gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,174,3692,0.684771239757538,5.72056245803833,-0.405184835195541,3670176,171,2987,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-04-01 02:14:30.078102,-79.5596347352019,63.607429756780085,52.44705251504826,2.0168250160173927e-10,17.0,63.63,2.7445598364131496,63.41,0.6463,1.1161,1.7859,0.6345,0.551,0.4345,0
104315,npp,2242,2778,0.852480947971344,5.71770524978638,-0.404363840818405,3670176,2243,2234,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-04-29 01:49:14.062754,-80.94083377236578,38.173658873423655,33.16190553647553,2.132175579878711e-16,13.0,38.18,1.357151599901897,37.6,0.6603,0.8713,1.7194,0.8128,0.6943,0.6929,0
104431,npp,1509,2092,0.465196281671524,5.72201585769653,-0.401216834783554,3670176,1509,1656,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-04-30 01:30:23.725246,-76.91028180185796,3.362306042217151,2.9754347414928883,2.0776757651813207e-09,10.0,3.37,1.0,2.5,0.5197,0.7082,1.3969,1.0,0.4652,0.4652,0
109184,npp,2022,939,0.789189338684082,5.72076177597046,-0.40332368016243,3670176,2023,696,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-05-23 00:58:41.054268,98.26776622560392,50.29542235904683,42.9105476683146,2.918416040847525e-30,5.0,-50.29,1.7549928774784245,-50.47,0.6272,1.0862,1.8619,0.652,0.5389,0.5145,0
109895,npp,1122,1853,0.34430085122585297,5.7216534614563,-0.406473845243454,3670176,1122,1428,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-05-27 01:23:44.309789,99.58288992716943,10.489745892934296,9.271770155125836,1.4787089576855208e-21,9.0,-10.5,1.0,-10.73,0.475,0.7249,1.1596,0.9769,0.3276,0.3363,0
115591,npp,2779,2521,0.5155856907367711,5.72275590896606,-0.402356088161469,3670176,2779,2041,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-06-27 01:41:55.500694,-80.25721648715475,26.861145135499967,23.56777282743652,1.5956587180649143e-17,12.0,26.85,1.1367971201176101,27.46,0.5015,0.7032,1.2061,1.0071,0.5432,0.5193,0
121249,npp,2751,1841,0.31815612316131603,5.72389268875122,-0.403730273246765,3670176,2751,1417,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-07-14 01:23:08.872788,94.09741790503907,11.256801078794517,9.947490265697123,2.3111226712514196e-08,9.0,-11.18,1.015504800579495,-10.73,0.475,0.7249,1.1596,0.9769,0.3076,0.3108,0
121771,npp,2569,3444,0.486173361539841,5.7197151184082,-0.406365603208542,3670176,2569,2790,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-07-17 02:07:04.271994,-79.88662714375933,58.40301462620218,48.91975593642317,9.355142716945742e-20,16.0,58.43,2.253202848596432,58.57,0.5958,0.8476,1.4567,0.8355,0.5478,0.4062,0
122118,npp,1158,2072,0.420782119035721,5.71955251693726,-0.406095683574677,3670176,1158,1638,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-07-19 01:29:27.178686,-80.29951436642084,2.1930847616476545,1.9406943938346208,8.30400661023593e-32,10.0,2.22,1.0,2.5,0.5197,0.7082,1.3969,1.0,0.4208,0.4208,0
122289,npp,443,1387,0.581188559532166,5.71816253662109,-0.404970407485962,3670176,442,1044,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-07-20 01:10:36.857909,97.48670985206134,34.27542386064668,29.89286399842704,1.0127630326778973e-32,7.0,-34.24,1.2937979144666532,-34.03,0.6217,0.8278,1.5757,0.8555,0.5176,0.4972,0
122463,npp,2794,700,0.389425694942474,5.72402095794678,-0.40555328130722,3670176,2794,481,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-07-21 00:51:46.537196,97.75052138243535,56.77144059737443,47.75220508952218,4.939826828762871e-32,4.0,-56.74,2.1127631471468895,-56.64,0.7383,1.3587,2.0652,0.5212,0.2494,0.203,0
122837,npp,268,2989,0.396915376186371,5.72308015823364,-0.405689507722855,3670176,267,2408,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-07-23 01:54:32.276221,-79.97253776355855,45.78464718519267,39.367728674446546,6.50371965996729e-31,14.0,45.81,1.5732132722552272,46.025,0.6222,1.0756,2.0338,0.6584,0.2768,0.2613,0
132606,npp,2586,479,0.418041795492172,5.72140264511108,-0.402689635753632,3670176,2585,285,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-08-17 00:45:28.588154,97.66547695923218,61.794162310400054,51.25338632085754,3.6898649388353205e-32,3.0,-61.76,2.5331140255951103,-61.68,0.8543,1.3572,2.2643,0.5218,0.3374,0.2181,0
132798,npp,781,3450,0.311590895056725,5.72217130661011,-0.401045352220535,3670176,779,2795,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-08-18 02:07:02.871525,-79.50385662975711,58.52751730743505,49.01398805037944,1.42942047502099e-31,16.0,58.57,2.253202848596432,58.57,0.5958,0.8476,1.4567,0.8355,0.4703,0.2603,0
133159,npp,2421,2077,0.572350412607193,5.72097110748291,-0.400759816169739,3670176,2421,1642,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-08-20 01:29:25.785368,-73.96091051445323,2.4762004966602076,2.191402925088942,1.0504156482096956e-32,10.0,2.5,1.0,2.5,0.5197,0.7082,1.3969,1.0,0.5724,0.5724,0
134260,npp,110,1619,0.34587214887142204,5.72047758102417,-0.406814843416214,3670176,110,1219,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-08-26 01:16:50.223541,97.40720863041021,23.33428953696495,20.521488423651647,7.989540371682619e-06,8.0,-23.32,1.0837787002826917,-23.11,0.5487,0.8215,1.2415,0.862,0.2693,0.2981,0
137268,npp,687,1618,0.750022053718567,5.72008800506592,-0.403179168701172,3670176,687,1217,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-09-11 01:16:44.315539,97.14689109679566,23.391235516110537,20.57016882060375,7.555211843620405e-08,8.0,-23.37,1.0837787002826917,-23.11,0.5487,0.8215,1.2415,0.862,0.6422,0.6465,0
6551,npp,2308,253,1.011350631713867,5.7210865020752,-0.403873234987259,3670176,2310,130,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-09-13 00:39:03.658733,97.7647266446467,66.11908797750964,54.01883103046156,1.6974180569787352e-22,2.0,-66.09,3.0,-66.05,0.9293,1.5638,2.5477,0.4529,0.524,0.458,0
143488,npp,1829,1611,0.588067770004272,5.71961641311646,-0.40447136759758,3670176,1829,1212,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-10-13 01:16:29.374880,97.51114400204675,23.738437223828143,20.869273504136135,9.777887443630504e-22,8.0,-23.72,1.1367971201176101,-23.11,0.5487,0.8215,1.2415,0.862,0.5028,0.5069,0
143686,npp,1116,923,0.734100878238678,5.72031545639038,-0.401282578706741,3670176,1115,685,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-10-14 00:57:39.090080,97.55369546952501,50.78958419827758,43.28798750541636,3.267244366845241e-28,5.0,-50.76,1.847645286154319,-50.47,0.6272,1.0862,1.8619,0.652,0.5176,0.4786,0
144279,npp,984,2524,0.490001738071442,5.71925640106201,-0.407214134931564,3670176,984,2043,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-10-17 01:41:38.186992,-80.45302969544511,26.994611328232487,23.683017859353235,1.1770077310563385e-32,12.0,27.0,1.1367971201176101,27.46,0.5015,0.7032,1.2061,1.0071,0.5207,0.4935,0
145084,npp,124,3442,0.308261901140213,5.72060251235962,-0.405513256788254,3670176,123,2788,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-10-21 02:06:45.217264,-79.76976276984858,58.367166834557956,48.89202394823359,4.225070898051322e-24,16.0,58.38,2.253202848596432,58.57,0.5958,0.8476,1.4567,0.8355,0.4688,0.2576,0
148798,npp,1770,1391,0.575932025909424,5.72010803222656,-0.404021561145782,3670176,1770,1046,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-11-09 01:10:26.963956,97.50174544596027,34.10524694398761,29.747613410415266,2.8850295869706704e-07,7.0,-34.07,1.2937979144666532,-34.03,0.6217,0.8278,1.5757,0.8555,0.5135,0.4927,0
149198,npp,330,33,0.555376499891281,5.71954345703125,-0.406844079494476,3670176,329,12,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-11-11 00:32:46.428423,97.54427569273174,69.76565810999973,56.1266698889724,8.754859674954346e-23,1.0,-69.72,3.5496478698597698,-69.73,1.1249,1.6956,2.6589,0.4176,0.3869,0.2319,0
149210,npp,2314,3675,1.57185542583466,5.71856880187988,-0.401408553123474,3670176,2313,2975,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-11-11 02:13:11.036439,-79.72253558958002,63.28522952442797,52.23091666158722,1.4033879431514292e-12,17.0,63.3,2.7445598364131496,63.41,0.6463,1.1161,1.7859,0.6345,0.8742,0.9974,0
149775,npp,198,1621,0.34040541946888003,5.72355031967163,-0.401754349470139,3670176,199,1220,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-11-14 01:16:45.567846,98.1456133803209,23.23547261813575,20.433121394091163,1.3655180608980169e-34,8.0,-23.21,1.0837787002826917,-23.11,0.5487,0.8215,1.2415,0.862,0.2642,0.2934,0
149961,npp,2553,932,0.608046114444733,5.71999359130859,-0.405557096004486,3670176,2553,692,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-11-15 00:57:55.303296,98.00613480078609,50.53459275391674,43.09197577038393,5.1845519235796687e-33,5.0,-50.5,1.7549928774784245,-50.47,0.6272,1.0862,1.8619,0.652,0.4357,0.3964,0
150147,npp,1815,257,0.563135057687759,5.72382783889771,-0.406498342752457,3670176,1816,133,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-11-16 00:39:05.042787,97.84739156221116,66.06672344530374,53.982323410915356,6.5918191644285245e-31,2.0,-66.02,3.0,-66.05,0.9293,1.5638,2.5477,0.4529,0.3746,0.255,0
150161,npp,732,3900,0.601237505674362,5.72471761703491,-0.406804591417313,3670176,731,3116,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-11-16 02:19:27.871994,-79.22201637110597,67.3244707027176,54.744449396843,6.304197687073178e-32,18.0,67.35,3.1865100272627664,67.42,0.6607,1.0653,1.7947,0.6648,0.5625,0.3997,0
150348,npp,37,3223,1.106420636177063,5.72199630737305,-0.405095845460892,3670176,38,2562,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-11-17 02:00:41.168960,-80.27267405922468,52.825776924586286,44.84165380114994,5.612246434899979e-31,15.0,52.84,1.9513309067639726,52.87,0.5662,0.9543,1.6815,0.7421,0.7861,0.8211,0
150533,npp,2389,2533,1.046697556972504,5.71979856491089,-0.4029221534729,3670176,2389,2050,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-11-18 01:41:52.684221,-80.28062819866902,27.41293356367648,24.04401993480299,9.195058912058568e-28,12.0,27.44,1.184412938166907,27.46,0.5015,0.7032,1.2061,1.0071,0.9982,1.0542,0
151274,npp,1508,3450,0.32929053902626,5.72230911254883,-0.401808142662048,3670176,1510,2795,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-11-22 02:06:58.008975,-80.15939622740723,58.54495231135092,49.019619729331545,1.1913335355744046e-11,16.0,58.57,2.253202848596432,58.57,0.5958,0.8476,1.4567,0.8355,0.4781,0.2751,0
151404,npp,797,2761,0.611156284809113,5.71927356719971,-0.405925303697586,3670176,796,2219,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-11-23 01:48:08.698600,-79.63432664872731,37.50649693867681,32.603226791801575,0.00028359051000782163,13.0,37.5,1.357151599901897,37.6,0.6603,0.8713,1.7194,0.8128,0.5165,0.4967,0
154271,npp,1437,2760,0.723806142807007,5.71892642974854,-0.402072548866272,3670176,1436,2217,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-12-09 01:48:07.956585,-79.44593959325056,37.46191448413372,32.56781323176587,8.604200598976231e-06,13.0,37.46,1.357151599901897,37.6,0.6603,0.8713,1.7194,0.8128,0.5995,0.5883,0
154662,npp,8,1389,0.250666081905365,5.72347164154053,-0.401986658573151,3670176,8,1045,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-12-11 01:10:29.086211,98.3590207503916,34.13622281417676,29.777369982903735,2.116039302179763e-22,7.0,-34.15,1.2937979144666532,-34.03,0.6217,0.8278,1.5757,0.8555,0.2621,0.2144,0
154860,npp,2358,701,0.310071423649788,5.72338962554932,-0.40108847618103,3670176,2359,482,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-12-12 00:51:38.757023,97.87319294224618,56.715840252311004,47.71577227566158,8.207337968665832e-29,4.0,-56.72,2.1127631471468895,-56.64,0.7383,1.3587,2.0652,0.5212,0.2118,0.1616,0
10169,npp,1617,27,0.542506724596024,5.72322511672974,-0.404594630002975,3670176,1621,9,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-12-13 00:32:48.428108,97.82386647081205,69.80272001182428,56.15719463467717,9.575462667696484e-34,1.0,-69.81,3.5496478698597698,-69.73,1.1249,1.6956,2.6589,0.4176,0.3833,0.2266,0
155242,npp,2899,2990,0.278532311320305,5.7215518951416,-0.40530988574028,3670176,2900,2409,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-12-14 01:54:24.479200,-80.39926615458765,45.852823225992836,39.42467617795952,2.2498481503410065e-32,14.0,45.84,1.5732132722552272,46.025,0.6222,1.0756,2.0338,0.6584,0.2015,0.1834,0
155424,npp,2189,2301,0.271459251642227,5.72449016571045,-0.406927853822708,3670176,2189,1854,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-12-15 01:35:34.148791,-79.43794428597757,15.361930454914209,13.559725621505441,1.2159113319275744e-32,11.0,15.33,1.0442604737599883,15.55,0.5701,0.9403,1.5795,0.7531,0.0676,0.2044,0
155612,npp,1474,1617,0.25194923579692796,5.72103548049927,-0.40620282292366,3670176,1474,1217,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-12-16 01:16:45.599266,98.70468791383384,23.41889434892993,20.59459042904714,6.692308631612154e-31,8.0,-23.42,1.0837787002826917,-23.11,0.5487,0.8215,1.2415,0.862,0.1826,0.2172,0
155794,npp,753,927,0.646326899528503,5.7199330329895,-0.40646505355835,3670176,755,688,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-12-17 00:57:55.265306,98.44192602271127,50.63392846017333,43.17342765258421,5.053448834747301e-27,5.0,-50.65,1.847645286154319,-50.47,0.6272,1.0862,1.8619,0.652,0.4701,0.4214,0
155976,npp,27,249,1.14309191703796,5.72344160079956,-0.4039126932621,3670176,26,128,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-12-18 00:39:03.161383,97.68990202367222,66.14227145934741,54.03482515740807,2.389580972676515e-21,2.0,-66.16,3.0,-66.05,0.9293,1.5638,2.5477,0.4529,0.5679,0.5177,0
156351,npp,594,2528,0.30110496282577504,5.72333669662476,-0.405280262231827,3670176,595,2046,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-12-20 01:41:50.623432,-80.69911163116099,27.209589638585364,23.871189576046913,1.731349127157922e-17,12.0,27.2,1.1367971201176101,27.46,0.5015,0.7032,1.2061,1.0071,0.3545,0.3032,0
156528,npp,2936,1842,0.39046448469162,5.71910667419434,-0.405139237642288,3670176,2936,1418,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2012-12-21 01:23:00.291952,97.87928768357203,11.104443894256743,9.814251650806854,2.5362830866824035e-10,9.0,-11.13,1.015504800579495,-10.73,0.475,0.7249,1.1596,0.9769,0.3788,0.3814,0
169122,npp,2806,1149,0.268121406435966,5.72444629669189,-0.406800419092178,3670176,2807,846,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-01-07 01:04:03.951518,97.90665174160321,43.511613153200486,37.54101648466008,1.6292310630073135e-08,6.0,-43.52,1.4867838833500562,-43.025,0.6309,1.0314,1.5218,0.6866,0.1948,0.1841,0
169301,npp,2080,466,1.045502662658691,5.71854066848755,-0.407006323337555,3670176,2076,276,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-01-08 00:45:11.856045,97.37348938685723,62.022546691171314,51.4044546245112,6.043998585495229e-17,3.0,-62.03,2.5331140255951103,-61.68,0.8543,1.3572,2.2643,0.5218,0.5851,0.5455,0
169494,npp,271,3437,0.500622630119324,5.72225666046143,-0.401969134807587,3670176,276,2784,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-01-09 02:06:46.144074,-79.64961378744356,58.277787692689024,48.83702669171836,2.2329634124894104e-15,16.0,58.26,2.253202848596432,58.57,0.5958,0.8476,1.4567,0.8355,0.5542,0.4183,0
169669,npp,2636,2749,0.476991891860962,5.72174310684204,-0.406355053186417,3670176,2635,2207,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-01-10 01:47:57.612093,-79.76023907977081,37.02751478059941,32.20679625846682,1.5637114905959706e-23,13.0,37.02,1.357151599901897,37.6,0.6603,0.8713,1.7194,0.8128,0.4176,0.3877,0
169852,npp,1906,2064,0.35555215179920197,5.71763229370117,-0.404705286026001,3670176,1905,1630,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-01-11 01:29:09.079536,-90.52623954861598,1.782049013018788,1.57713617819089,4.007315464492922e-30,10.0,1.76,1.0,2.5,0.5197,0.7082,1.3969,1.0,0.3556,0.3556,0
170032,npp,1185,1378,0.557293713092804,5.71990203857422,-0.402961224317551,3670176,1186,1037,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-01-12 01:10:18.767201,98.49488666179862,34.62008195840054,30.1863429358649,3.2297027353289577e-34,7.0,-34.62,1.2937979144666532,-34.03,0.6217,0.8278,1.5757,0.8555,0.4991,0.4768,0
170584,npp,1008,2978,0.32225047051906597,5.7211799621582,-0.400818556547165,3670176,1011,2400,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-01-15 01:54:10.637470,-79.51582283206524,45.44643155283673,39.10062566081527,1.9561775734405533e-31,14.0,45.43,1.5732132722552272,46.025,0.6222,1.0756,2.0338,0.6584,0.2293,0.2122,0
170769,npp,303,2290,0.551635235548019,5.72044992446899,-0.401182055473328,3670176,303,1843,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-01-16 01:35:22.090762,-80.27743228272365,14.752443083057395,13.024587187262918,4.8288531549809755e-28,11.0,14.73,1.0442604737599883,15.55,0.5701,0.9403,1.5795,0.7531,0.3359,0.4154,0
170948,npp,2674,1606,0.277270972728729,5.71891164779663,-0.405219495296478,3670176,2674,1208,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-01-17 01:16:35.324036,99.15393806459943,23.944654840265965,21.049861960406783,7.375722872614527e-23,8.0,-23.97,1.1367971201176101,-23.11,0.5487,0.8215,1.2415,0.862,0.2294,0.239,0
171131,npp,1951,916,0.313832372426987,5.71974563598633,-0.405711799860001,3670176,1955,682,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-01-18 00:57:44.995305,97.369910070878,50.954195344872616,43.41774965005932,2.745056981067369e-16,5.0,-50.96,1.847645286154319,-50.47,0.6272,1.0862,1.8619,0.652,0.2901,0.2046,0
171692,npp,1836,2521,0.385427951812744,5.72329425811768,-0.400936871767044,3670176,1836,2040,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-01-21 01:41:45.724284,-79.46173950345768,26.864055553254826,23.573244835827957,4.687480124455207e-05,12.0,26.85,1.1367971201176101,27.46,0.5015,0.7032,1.2061,1.0071,0.4287,0.3882,0
174665,npp,2670,2530,0.321037098765373,5.72357749938965,-0.402086168527603,3670176,2670,2048,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-02-06 01:42:06.131351,-79.81857452773191,27.317085121840453,23.961551535787915,9.090342073606827e-10,12.0,27.29,1.184412938166907,27.46,0.5015,0.7032,1.2061,1.0071,0.3855,0.3233,0
174858,npp,1970,1846,0.587305873632431,5.71860551834106,-0.405763387680054,3670176,1970,1421,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-02-07 01:23:19.343427,99.45459164125357,10.88311544374506,9.618297693641654,2.965153284698677e-18,9.0,-10.9,1.015504800579495,-10.73,0.475,0.7249,1.1596,0.9769,0.5727,0.5737,0
176415,npp,263,3676,0.773553490638733,5.7222728729248,-0.403861045837402,3670176,264,2976,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-02-15 02:13:38.172424,-79.78211056626947,63.3459308483795,52.271334644556774,2.0252988869493965e-28,17.0,63.32,2.7445598364131496,63.41,0.6463,1.1161,1.7859,0.6345,0.5834,0.4908,0
177417,npp,1796,3903,1.17757833003998,5.7228832244873,-0.403847694396973,3670176,1798,3118,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-02-20 02:19:59.823060,-79.46985457956274,67.4206487360225,54.79868162717885,2.550271379712397e-07,18.0,67.4,3.1865100272627664,67.42,0.6607,1.0653,1.7947,0.6648,0.7434,0.7828,0
180210,npp,2052,1632,0.498761802911758,5.72364807128906,-0.406003475189209,3670176,2053,1230,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-03-06 01:17:34.085133,99.10398816226451,22.63240835997842,19.909157725590696,7.783087598824294e-05,8.0,-22.63,1.0837787002826917,-23.11,0.5487,0.8215,1.2415,0.862,0.4104,0.4299,0
181209,npp,508,1861,0.747364819049835,5.72250318527222,-0.403203278779984,3670176,508,1435,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-03-11 01:23:55.679756,95.51990335061141,10.074233783257379,8.904909176276288,2.711275086360383e-31,9.0,-10.03,1.0,-10.73,0.475,0.7249,1.1596,0.9769,0.7306,0.7301,0
181405,npp,2874,1176,1.066722452640533,5.71824264526367,-0.402209371328354,3670176,2873,868,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-03-12 01:05:07.082376,98.17049659307523,42.54512523894699,36.752106761679286,1.3318247518351084e-34,6.0,-42.54,1.4867838833500562,-43.025,0.6309,1.0314,1.5218,0.6866,0.7319,0.7324,0
182417,npp,1327,1408,0.911842823028564,5.72339296340942,-0.402871012687683,3670176,1327,1058,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-03-17 01:11:28.695562,97.38193636875178,33.34362140858868,29.103963618511564,5.886358498210352e-23,7.0,-33.33,1.2365102219381485,-34.03,0.6217,0.8278,1.5757,0.8555,0.7762,0.7801,0
186143,npp,1968,3014,0.770987570285797,5.71799898147583,-0.403954714536667,3670176,1971,2427,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-04-05 01:55:41.861686,-79.42508013204568,46.632198722517366,40.04346388357722,4.276533376607643e-05,14.0,46.63,1.646109783506203,46.025,0.6222,1.0756,2.0338,0.6584,0.5231,0.5076,0
187318,npp,2776,2556,0.852089047431946,5.71980619430542,-0.402276754379272,3670176,2776,2067,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-04-11 01:43:14.882495,-79.82195713820704,28.5040564189072,24.983188699208657,2.830963478218585e-32,12.0,28.52,1.184412938166907,27.46,0.5015,0.7032,1.2061,1.0071,0.8339,0.8582,0
187506,npp,2071,1870,0.473710238933563,5.7218279838562,-0.402982205152512,3670176,2071,1444,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-04-12 01:24:26.294793,98.21781466599354,9.517551547689052,8.414720581137766,7.186881503612334e-32,9.0,-9.51,1.0,-10.73,0.475,0.7249,1.1596,0.9769,0.457,0.4628,0
188097,npp,1903,3471,0.823752820491791,5.71907949447632,-0.404905825853348,3670176,1908,2815,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-04-15 02:08:21.579725,-79.47301632852037,59.05122566649538,49.380218176073605,7.009546418825237e-28,16.0,59.05,2.3545700244418297,58.57,0.5958,0.8476,1.4567,0.8355,0.698,0.6882,0
188290,npp,1207,2785,0.870282530784607,5.7205491065979,-0.406865775585175,3670176,1207,2241,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-04-16 01:49:34.769985,-80.0684630147114,38.454445281626704,33.39461037393914,3.263825742290129e-24,13.0,38.46,1.357151599901897,37.6,0.6603,0.8713,1.7194,0.8128,0.7074,0.7073,0
189063,npp,344,3698,1.0109823346138,5.71818447113037,-0.407223850488663,3670176,344,2992,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-04-20 02:14:41.450234,-79.61568038220196,63.75285836988643,52.544176057987535,8.830627026380324e-10,17.0,63.75,2.7445598364131496,63.41,0.6463,1.1161,1.7859,0.6345,0.6699,0.6415,0
192076,npp,1052,3698,0.68269407749176,5.72319555282593,-0.402954638004303,3670176,1051,2991,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-05-06 02:14:48.943552,-79.32109416351304,63.74417999728084,52.540778925634804,8.373299842251609e-11,17.0,63.75,2.7445598364131496,63.41,0.6463,1.1161,1.7859,0.6345,0.5503,0.4332,0
192441,npp,2725,2328,0.64516270160675,5.7208399772644,-0.404451429843903,3670176,2725,1878,196611,3866787,3097,gha_accra_25_25,5.72083333,-0.40416667,25,25,gha_accra,2013-05-08 01:37:13.551288,-80.4652002786727,16.799288229872566,14.821177858051163,3.7830038878690336e-24,11.0,16.81,1.0442604737599883,15.55,0.5701,0.9403,1.5795,0.7531,0.4255,0.4859,0
