lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.966,1.0
1,0.919,0.925,0.923
2,0.862,0.891,0.86
3,0.838,0.862,0.819
4,0.828,0.838,0.787
5,0.82,0.818,0.758
6,0.812,0.802,0.73
7,0.796,0.789,0.698
8,0.784,0.779,0.674
9,0.777,0.771,0.656
10,0.773,0.765,0.643
11,0.771,0.761,0.634
12,0.766,0.758,0.626
13,0.751,0.756,0.611
14,0.748,0.754,0.607
15,0.755,0.753,0.612
16,0.759,0.753,0.616
17,0.756,0.752,0.616
18,0.75,0.752,0.614
19,0.742,0.752,0.613
20,0.742,0.751,0.62
21,0.75,0.75,0.636
22,0.748,0.749,0.646
23,0.741,0.748,0.656
24,0.739,0.747,0.674
25,0.739,0.745,0.696
26,0.741,0.742,0.719
27,0.745,0.739,0.742
28,0.743,0.738,0.755
29,0.74,0.737,0.76
30,0.736,0.735,0.757
31,0.733,0.733,0.745
32,0.732,0.731,0.726
33,0.732,0.729,0.705
34,0.727,0.727,0.679
35,0.719,0.725,0.651
36,0.721,0.723,0.634
37,0.721,0.72,0.619
38,0.718,0.718,0.605
39,0.716,0.716,0.594
40,0.711,0.714,0.582
41,0.705,0.712,0.572
42,0.709,0.71,0.571
43,0.71,0.708,0.57
44,0.709,0.706,0.567
45,0.708,0.705,0.568
46,0.705,0.704,0.567
47,0.704,0.704,0.568
48,0.704,0.703,0.573
49,0.702,0.703,0.576
50,0.7,0.702,0.582
51,0.699,0.702,0.592
52,0.694,0.702,0.601
53,0.695,0.701,0.618
54,0.701,0.701,0.645
55,0.7,0.7,0.665
56,0.699,0.7,0.684
57,0.701,0.699,0.704
58,0.704,0.699,0.719
59,0.7,0.698,0.722
60,0.701,0.696,0.719
61,0.702,0.695,0.708
62,0.697,0.694,0.686
63,0.696,0.693,0.664
64,0.693,0.691,0.638
65,0.693,0.689,0.617
66,0.694,0.688,0.601
67,0.688,0.686,0.582
68,0.675,0.685,0.561
69,0.671,0.683,0.549
70,0.674,0.681,0.544
71,0.68,0.679,0.545
72,0.678,0.677,0.539
73,0.678,0.676,0.537
74,0.678,0.675,0.537
75,0.674,0.673,0.535
76,0.672,0.672,0.537
77,0.674,0.672,0.543
78,0.672,0.671,0.546
79,0.667,0.671,0.548
80,0.666,0.671,0.555
81,0.669,0.671,0.568
82,0.671,0.671,0.584
83,0.673,0.671,0.605
84,0.669,0.671,0.623
85,0.667,0.671,0.642
86,0.67,0.671,0.664
87,0.677,0.671,0.684
88,0.678,0.67,0.694
89,0.669,0.669,0.687
90,0.667,0.669,0.676
91,0.671,0.668,0.665
92,0.675,0.666,0.649
93,0.673,0.665,0.626
94,0.667,0.664,0.601
95,0.66,0.663,0.577
96,0.656,0.662,0.56
97,0.655,0.661,0.547
98,0.659,0.66,0.541
99,0.658,0.658,0.533
100,0.654,0.657,0.524
101,0.654,0.656,0.52
102,0.656,0.655,0.521
103,0.655,0.654,0.519
104,0.656,0.653,0.521
105,0.651,0.653,0.518
106,0.647,0.653,0.516
107,0.648,0.654,0.52
108,0.651,0.654,0.528
109,0.657,0.654,0.541
110,0.661,0.654,0.555
111,0.659,0.654,0.566
112,0.652,0.655,0.577
113,0.65,0.655,0.595
114,0.652,0.654,0.619
115,0.655,0.654,0.641
116,0.654,0.654,0.658
117,0.653,0.653,0.671
118,0.653,0.652,0.677
119,0.657,0.651,0.676
120,0.661,0.65,0.667
121,0.659,0.649,0.648
122,0.652,0.648,0.622
123,0.647,0.646,0.597
124,0.641,0.645,0.572
125,0.642,0.644,0.556
126,0.64,0.643,0.539
127,0.635,0.642,0.523
128,0.634,0.641,0.513
129,0.633,0.64,0.506
130,0.635,0.639,0.504
131,0.635,0.638,0.502
132,0.639,0.637,0.503
133,0.636,0.637,0.502
134,0.637,0.637,0.505
135,0.636,0.636,0.506
136,0.637,0.636,0.511
137,0.638,0.635,0.516
138,0.639,0.635,0.522
139,0.637,0.635,0.528
140,0.637,0.635,0.54
141,0.64,0.635,0.558
142,0.636,0.635,0.573
143,0.635,0.635,0.592
144,0.636,0.634,0.615
145,0.633,0.634,0.633
146,0.632,0.633,0.648
147,0.627,0.631,0.653
148,0.626,0.63,0.653
149,0.628,0.629,0.648
150,0.629,0.628,0.634
151,0.626,0.627,0.612
152,0.624,0.625,0.588
153,0.624,0.623,0.566
154,0.627,0.622,0.549
155,0.626,0.621,0.532
156,0.62,0.621,0.514
157,0.62,0.62,0.504
158,0.618,0.619,0.495
159,0.616,0.619,0.489
160,0.617,0.618,0.486
161,0.615,0.618,0.481
162,0.615,0.618,0.48
163,0.615,0.617,0.482
164,0.618,0.617,0.487
165,0.62,0.617,0.492
166,0.618,0.618,0.494
167,0.618,0.618,0.5
168,0.621,0.618,0.51
169,0.621,0.618,0.52
170,0.619,0.619,0.532
171,0.615,0.619,0.545
172,0.616,0.619,0.564
173,0.615,0.619,0.583
174,0.62,0.619,0.607
175,0.627,0.619,0.631
176,0.625,0.619,0.641
177,0.618,0.618,0.642
178,0.613,0.618,0.634
179,0.611,0.617,0.62
180,0.614,0.616,0.608
181,0.618,0.615,0.591
182,0.616,0.614,0.569
183,0.616,0.613,0.548
184,0.616,0.611,0.529
185,0.612,0.609,0.51
186,0.612,0.608,0.499
187,0.607,0.606,0.485
188,0.601,0.604,0.475
189,0.599,0.603,0.471
190,0.598,0.601,0.467
191,0.598,0.6,0.465
192,0.6,0.598,0.466
193,0.597,0.597,0.464
194,0.594,0.596,0.463
195,0.594,0.595,0.467
196,0.596,0.594,0.473
197,0.596,0.594,0.478
198,0.593,0.593,0.484
199,0.59,0.594,0.493
200,0.587,0.594,0.505
201,0.59,0.593,0.526
202,0.592,0.593,0.548
203,0.593,0.593,0.571
204,0.591,0.593,0.588
205,0.591,0.593,0.603
206,0.591,0.593,0.614
207,0.595,0.592,0.62
208,0.601,0.592,0.619
209,0.597,0.591,0.602
210,0.591,0.59,0.578
211,0.591,0.589,0.558
212,0.592,0.587,0.536
213,0.59,0.586,0.516
214,0.588,0.585,0.498
215,0.585,0.584,0.483
216,0.581,0.583,0.47
217,0.577,0.582,0.461
218,0.575,0.581,0.454
219,0.575,0.58,0.451
220,0.578,0.579,0.45
221,0.575,0.578,0.446
222,0.571,0.576,0.443
223,0.57,0.575,0.445
224,0.572,0.574,0.449
225,0.572,0.574,0.452
226,0.573,0.573,0.457
227,0.572,0.573,0.464
228,0.571,0.572,0.474
229,0.573,0.571,0.489
230,0.573,0.571,0.505
231,0.577,0.57,0.528
232,0.576,0.569,0.547
233,0.571,0.568,0.562
234,0.569,0.566,0.577
235,0.568,0.564,0.588
236,0.563,0.563,0.589
237,0.56,0.561,0.584
238,0.559,0.558,0.573
239,0.554,0.556,0.553
240,0.549,0.554,0.529
241,0.551,0.552,0.509
242,0.554,0.549,0.491
243,0.551,0.547,0.472
244,0.541,0.545,0.45
245,0.54,0.543,0.437
246,0.539,0.541,0.428
247,0.535,0.539,0.42
248,0.532,0.537,0.415
249,0.531,0.535,0.411
250,0.531,0.534,0.409
251,0.531,0.532,0.41
252,0.532,0.531,0.411
253,0.535,0.53,0.416
254,0.535,0.529,0.42
255,0.534,0.529,0.425
256,0.529,0.528,0.427
257,0.529,0.527,0.435
258,0.53,0.527,0.447
259,0.532,0.527,0.461
260,0.527,0.527,0.474
261,0.526,0.526,0.493
262,0.521,0.526,0.509
263,0.519,0.525,0.526
264,0.52,0.524,0.542
265,0.519,0.524,0.551
266,0.519,0.523,0.554
267,0.52,0.522,0.548
268,0.523,0.52,0.537
269,0.522,0.518,0.52
270,0.522,0.517,0.499
271,0.518,0.515,0.474
272,0.515,0.513,0.452
273,0.515,0.511,0.438
274,0.515,0.509,0.427
275,0.512,0.508,0.414
276,0.51,0.507,0.407
277,0.506,0.505,0.399
278,0.501,0.504,0.39
279,0.502,0.503,0.388
280,0.501,0.501,0.386
281,0.493,0.5,0.378
282,0.488,0.5,0.375
283,0.489,0.499,0.377
284,0.491,0.498,0.382
285,0.498,0.497,0.393
286,0.5,0.496,0.402
287,0.498,0.495,0.409
288,0.495,0.495,0.418
289,0.494,0.494,0.432
290,0.498,0.494,0.454
291,0.501,0.494,0.477
292,0.497,0.494,0.493
293,0.492,0.494,0.506
294,0.493,0.494,0.52
295,0.497,0.493,0.531
296,0.498,0.492,0.53
297,0.495,0.491,0.519
298,0.488,0.491,0.498
299,0.486,0.49,0.476
300,0.49,0.49,0.459
301,0.494,0.489,0.441
302,0.488,0.488,0.417
303,0.483,0.487,0.398
304,0.481,0.486,0.387
305,0.482,0.485,0.38
306,0.487,0.484,0.379
307,0.488,0.484,0.377
308,0.484,0.483,0.371
309,0.48,0.484,0.367
310,0.478,0.484,0.366
311,0.479,0.484,0.367
312,0.486,0.485,0.374
313,0.486,0.485,0.379
314,0.481,0.486,0.38
315,0.485,0.486,0.39
316,0.49,0.487,0.402
317,0.491,0.487,0.413
318,0.492,0.488,0.427
319,0.493,0.488,0.443
320,0.486,0.488,0.456
321,0.481,0.487,0.473
322,0.484,0.487,0.495
323,0.487,0.486,0.512
324,0.491,0.484,0.526
325,0.49,0.483,0.529
326,0.483,0.482,0.517
327,0.482,0.481,0.503
328,0.479,0.479,0.484
329,0.479,0.477,0.463
330,0.48,0.475,0.443
331,0.475,0.473,0.418
332,0.467,0.471,0.396
333,0.464,0.469,0.383
334,0.464,0.467,0.374
335,0.461,0.465,0.365
336,0.462,0.464,0.361
337,0.46,0.463,0.356
338,0.457,0.462,0.351
339,0.456,0.46,0.349
340,0.459,0.46,0.352
341,0.464,0.459,0.357
342,0.461,0.459,0.356
343,0.458,0.46,0.356
344,0.458,0.46,0.361
345,0.463,0.459,0.372
346,0.464,0.459,0.382
347,0.462,0.46,0.392
348,0.456,0.461,0.401
349,0.455,0.461,0.418
350,0.459,0.461,0.441
351,0.465,0.461,0.467
352,0.469,0.461,0.49
353,0.467,0.462,0.503
354,0.46,0.462,0.505
355,0.455,0.461,0.499
356,0.458,0.46,0.492
357,0.462,0.459,0.48
358,0.463,0.458,0.461
359,0.454,0.457,0.431
360,0.454,0.456,0.41
361,0.459,0.455,0.397
362,0.461,0.454,0.385
363,0.457,0.453,0.372
364,0.447,0.452,0.355
365,0.44,0.452,0.343
366,0.448,0.451,0.345
367,0.455,0.451,0.347
368,0.457,0.451,0.347
369,0.45,0.451,0.341
370,0.445,0.451,0.337
371,0.442,0.451,0.338
372,0.448,0.451,0.348
373,0.452,0.451,0.356
374,0.451,0.452,0.36
375,0.448,0.452,0.364
376,0.446,0.452,0.372
377,0.451,0.453,0.388
378,0.46,0.453,0.411
379,0.463,0.452,0.432
380,0.454,0.452,0.445
381,0.448,0.451,0.458
382,0.448,0.45,0.475
383,0.45,0.449,0.488
384,0.455,0.447,0.497
385,0.446,0.445,0.484
386,0.436,0.442,0.463
387,0.435,0.439,0.445
388,0.436,0.436,0.426
389,0.435,0.432,0.405
390,0.429,0.429,0.382
391,0.422,0.425,0.362
392,0.418,0.421,0.347
393,0.417,0.417,0.338
394,0.415,0.414,0.328
395,0.412,0.411,0.319
396,0.41,0.408,0.312
397,0.406,0.406,0.306
398,0.406,0.405,0.305
399,0.405,0.405,0.304
400,0.404,0.406,0.304
