lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.906,1.0
1,0.729,0.739,0.885
2,0.513,0.593,0.725
3,0.397,0.465,0.563
4,0.323,0.355,0.397
5,0.257,0.261,0.236
6,0.201,0.183,0.092
7,0.136,0.118,-0.032
8,0.083,0.067,-0.128
9,0.051,0.026,-0.197
10,0.023,-0.003,-0.249
11,0.004,-0.023,-0.283
12,-0.01,-0.035,-0.304
13,-0.018,-0.04,-0.316
14,-0.022,-0.039,-0.322
15,-0.021,-0.032,-0.325
16,-0.015,-0.021,-0.324
17,-0.015,-0.007,-0.32
18,-0.012,0.01,-0.31
19,-0.005,0.029,-0.287
20,0.007,0.048,-0.251
21,0.025,0.068,-0.195
22,0.048,0.088,-0.119
23,0.075,0.107,-0.021
24,0.111,0.124,0.098
25,0.139,0.139,0.231
26,0.165,0.145,0.37
27,0.167,0.15,0.496
28,0.172,0.156,0.598
29,0.192,0.159,0.661
30,0.211,0.159,0.671
31,0.236,0.156,0.622
32,0.235,0.149,0.518
33,0.188,0.142,0.37
34,0.152,0.131,0.228
35,0.124,0.118,0.097
36,0.083,0.103,-0.022
37,0.048,0.086,-0.121
38,0.027,0.07,-0.195
39,0.01,0.053,-0.25
40,-0.002,0.037,-0.288
41,-0.011,0.023,-0.311
42,-0.02,0.009,-0.326
43,-0.031,-0.002,-0.336
44,-0.032,-0.011,-0.34
45,-0.035,-0.017,-0.341
46,-0.034,-0.02,-0.338
47,-0.028,-0.02,-0.327
48,-0.013,-0.017,-0.307
49,-0.006,-0.012,-0.277
50,0.002,-0.005,-0.233
51,0.009,0.004,-0.172
52,0.017,0.013,-0.092
53,0.02,0.023,0.009
54,0.031,0.033,0.132
55,0.045,0.043,0.265
56,0.049,0.051,0.394
57,0.065,0.056,0.509
58,0.104,0.059,0.592
59,0.106,0.059,0.621
60,0.088,0.057,0.586
61,0.064,0.053,0.503
62,0.055,0.047,0.391
63,0.046,0.04,0.264
64,0.042,0.033,0.138
65,0.027,0.025,0.019
66,0.019,0.016,-0.08
67,0.004,0.008,-0.16
68,-0.011,-0.001,-0.221
69,-0.023,-0.008,-0.264
70,-0.033,-0.015,-0.294
71,-0.04,-0.022,-0.313
72,-0.045,-0.027,-0.324
73,-0.051,-0.031,-0.331
74,-0.056,-0.034,-0.334
75,-0.054,-0.036,-0.333
76,-0.049,-0.036,-0.326
77,-0.05,-0.036,-0.314
78,-0.044,-0.034,-0.292
79,-0.034,-0.03,-0.257
80,-0.024,-0.026,-0.207
81,-0.014,-0.021,-0.139
82,0.0,-0.015,-0.048
83,0.014,-0.009,0.062
84,0.021,-0.004,0.188
85,0.024,-0.001,0.319
86,0.025,0.001,0.447
87,0.012,0.003,0.548
88,-0.002,0.003,0.608
89,0.006,0.003,0.614
90,0.009,0.001,0.562
91,-0.016,-0.001,0.456
92,-0.009,-0.004,0.333
93,-0.01,-0.009,0.204
94,-0.014,-0.014,0.079
95,-0.018,-0.021,-0.032
96,-0.022,-0.027,-0.124
97,-0.028,-0.033,-0.197
98,-0.036,-0.038,-0.251
99,-0.039,-0.042,-0.287
100,-0.046,-0.045,-0.312
101,-0.05,-0.046,-0.326
102,-0.054,-0.047,-0.334
103,-0.058,-0.045,-0.337
104,-0.058,-0.042,-0.336
105,-0.054,-0.039,-0.331
106,-0.051,-0.034,-0.321
107,-0.044,-0.028,-0.303
108,-0.033,-0.022,-0.274
109,-0.023,-0.016,-0.232
110,-0.013,-0.01,-0.174
111,-0.006,-0.004,-0.096
112,0.003,0.001,0.003
113,0.006,0.006,0.117
114,0.014,0.011,0.245
115,0.022,0.014,0.369
116,0.041,0.017,0.481
117,0.056,0.018,0.565
118,0.061,0.019,0.604
119,0.034,0.018,0.576
120,0.022,0.015,0.5
121,0.02,0.011,0.393
122,0.009,0.008,0.265
123,-0.002,0.004,0.138
124,-0.011,-0.001,0.021
125,-0.02,-0.008,-0.078
126,-0.027,-0.014,-0.157
127,-0.03,-0.021,-0.217
128,-0.031,-0.026,-0.26
129,-0.04,-0.032,-0.292
130,-0.042,-0.036,-0.311
131,-0.045,-0.039,-0.324
132,-0.046,-0.04,-0.33
133,-0.047,-0.041,-0.333
134,-0.046,-0.039,-0.331
135,-0.046,-0.037,-0.324
136,-0.045,-0.033,-0.313
137,-0.037,-0.028,-0.291
138,-0.024,-0.022,-0.256
139,-0.012,-0.015,-0.206
140,0.0,-0.007,-0.14
141,0.008,0.001,-0.055
142,0.013,0.009,0.048
143,0.017,0.015,0.167
144,0.023,0.02,0.292
145,0.015,0.024,0.405
146,0.009,0.028,0.497
147,0.037,0.031,0.561
148,0.058,0.033,0.579
149,0.062,0.034,0.54
150,0.048,0.034,0.456
151,0.042,0.034,0.347
152,0.039,0.032,0.228
153,0.034,0.028,0.11
154,0.029,0.023,0.001
155,0.025,0.019,-0.09
156,0.014,0.014,-0.162
157,0.005,0.009,-0.216
158,-0.003,0.005,-0.256
159,-0.009,0.0,-0.282
160,-0.014,-0.004,-0.299
161,-0.021,-0.008,-0.31
162,-0.024,-0.01,-0.316
163,-0.023,-0.011,-0.319
164,-0.022,-0.012,-0.316
165,-0.017,-0.011,-0.307
166,-0.011,-0.01,-0.29
167,-0.006,-0.008,-0.263
168,-0.004,-0.005,-0.224
169,-0.002,-0.001,-0.168
170,-0.002,0.003,-0.094
171,0.003,0.008,0.0
172,0.007,0.014,0.11
173,0.009,0.019,0.229
174,0.018,0.023,0.351
175,0.039,0.026,0.464
176,0.061,0.029,0.549
177,0.052,0.03,0.584
178,0.032,0.03,0.563
179,0.028,0.03,0.495
180,0.035,0.029,0.397
181,0.036,0.029,0.282
182,0.04,0.028,0.165
183,0.037,0.026,0.053
184,0.032,0.022,-0.045
185,0.022,0.018,-0.128
186,0.014,0.013,-0.191
187,0.001,0.008,-0.24
188,-0.008,0.004,-0.273
189,-0.014,0.0,-0.293
190,-0.016,-0.003,-0.305
191,-0.014,-0.005,-0.311
192,-0.013,-0.007,-0.313
193,-0.017,-0.008,-0.312
194,-0.02,-0.009,-0.307
195,-0.018,-0.009,-0.295
196,-0.011,-0.007,-0.273
197,-0.0,-0.005,-0.239
198,0.008,-0.002,-0.192
199,0.013,0.003,-0.129
200,0.018,0.007,-0.046
201,0.015,0.012,0.053
202,0.007,0.015,0.167
203,0.001,0.018,0.287
204,-0.008,0.021,0.399
205,-0.004,0.024,0.493
206,0.036,0.027,0.558
207,0.058,0.028,0.577
208,0.063,0.028,0.547
209,0.053,0.027,0.467
210,0.037,0.024,0.355
211,0.026,0.019,0.233
212,0.022,0.015,0.114
213,0.015,0.011,0.003
214,0.014,0.008,-0.088
215,0.009,0.006,-0.161
216,0.005,0.003,-0.216
217,-0.003,-0.0,-0.256
218,-0.012,-0.004,-0.283
219,-0.021,-0.007,-0.301
220,-0.028,-0.01,-0.311
221,-0.03,-0.013,-0.315
222,-0.033,-0.014,-0.315
223,-0.032,-0.016,-0.31
224,-0.028,-0.017,-0.3
225,-0.023,-0.017,-0.283
226,-0.02,-0.017,-0.256
227,-0.014,-0.016,-0.217
228,-0.016,-0.014,-0.166
229,-0.011,-0.011,-0.097
230,0.004,-0.006,-0.005
231,0.023,-0.0,0.104
232,0.033,0.004,0.221
233,0.037,0.008,0.337
234,0.025,0.01,0.441
235,0.007,0.012,0.521
236,-0.016,0.013,0.555
237,-0.015,0.014,0.546
238,-0.014,0.013,0.489
239,0.005,0.013,0.402
240,0.023,0.013,0.293
241,0.028,0.011,0.171
242,0.026,0.009,0.053
243,0.022,0.005,-0.049
244,0.019,0.001,-0.131
245,0.008,-0.003,-0.195
246,-0.002,-0.007,-0.242
247,-0.008,-0.01,-0.274
248,-0.012,-0.013,-0.295
249,-0.017,-0.015,-0.308
250,-0.023,-0.016,-0.316
251,-0.027,-0.016,-0.318
252,-0.031,-0.015,-0.317
253,-0.031,-0.012,-0.311
254,-0.026,-0.009,-0.298
255,-0.02,-0.005,-0.276
256,-0.007,0.0,-0.242
257,-0.001,0.005,-0.196
258,0.005,0.009,-0.134
259,0.013,0.013,-0.056
260,0.017,0.017,0.041
261,0.018,0.02,0.153
262,0.016,0.024,0.271
263,0.01,0.028,0.385
264,0.026,0.032,0.486
265,0.059,0.034,0.557
266,0.072,0.035,0.577
267,0.072,0.035,0.541
268,0.059,0.033,0.457
269,0.039,0.03,0.342
270,0.038,0.025,0.222
271,0.034,0.02,0.103
272,0.026,0.013,-0.007
273,0.009,0.007,-0.101
274,-0.002,0.001,-0.173
275,-0.009,-0.004,-0.225
276,-0.018,-0.008,-0.263
277,-0.026,-0.012,-0.287
278,-0.032,-0.015,-0.301
279,-0.037,-0.016,-0.31
280,-0.037,-0.016,-0.312
281,-0.033,-0.014,-0.31
282,-0.026,-0.011,-0.304
283,-0.021,-0.007,-0.294
284,-0.015,-0.001,-0.279
285,-0.009,0.005,-0.254
286,-0.001,0.012,-0.216
287,0.009,0.02,-0.162
288,0.027,0.029,-0.09
289,0.041,0.038,-0.001
290,0.051,0.046,0.104
291,0.066,0.053,0.22
292,0.083,0.058,0.34
293,0.1,0.061,0.451
294,0.098,0.063,0.532
295,0.086,0.062,0.575
296,0.077,0.06,0.568
297,0.063,0.056,0.507
298,0.053,0.051,0.408
299,0.051,0.047,0.29
300,0.056,0.041,0.17
301,0.046,0.034,0.053
302,0.026,0.026,-0.05
303,0.008,0.017,-0.134
304,-0.004,0.008,-0.198
305,-0.01,0.001,-0.244
306,-0.021,-0.005,-0.278
307,-0.03,-0.01,-0.298
308,-0.036,-0.013,-0.309
309,-0.037,-0.014,-0.313
310,-0.033,-0.013,-0.313
311,-0.027,-0.01,-0.308
312,-0.018,-0.005,-0.3
313,-0.008,0.002,-0.286
314,0.006,0.01,-0.264
315,0.021,0.019,-0.23
316,0.039,0.03,-0.183
317,0.053,0.041,-0.123
318,0.063,0.052,-0.045
319,0.071,0.061,0.05
320,0.071,0.07,0.159
321,0.064,0.077,0.276
322,0.063,0.084,0.39
323,0.083,0.089,0.493
324,0.118,0.093,0.568
325,0.137,0.095,0.589
326,0.134,0.094,0.551
327,0.118,0.091,0.466
328,0.099,0.085,0.355
329,0.088,0.077,0.235
330,0.071,0.068,0.116
331,0.056,0.058,0.007
332,0.045,0.047,-0.084
333,0.04,0.038,-0.155
334,0.032,0.029,-0.207
335,0.025,0.023,-0.243
336,0.017,0.018,-0.268
337,0.005,0.014,-0.285
338,-0.004,0.013,-0.295
339,-0.009,0.014,-0.301
340,-0.01,0.017,-0.302
341,-0.007,0.023,-0.3
342,0.0,0.03,-0.29
343,0.008,0.037,-0.274
344,0.015,0.046,-0.248
345,0.024,0.056,-0.211
346,0.042,0.066,-0.156
347,0.061,0.077,-0.084
348,0.089,0.089,0.008
349,0.114,0.1,0.116
350,0.14,0.109,0.236
351,0.164,0.116,0.359
352,0.185,0.121,0.476
353,0.181,0.124,0.559
354,0.162,0.125,0.593
355,0.159,0.123,0.581
356,0.141,0.119,0.516
357,0.112,0.114,0.414
358,0.096,0.107,0.295
359,0.093,0.098,0.174
360,0.082,0.086,0.06
361,0.057,0.071,-0.04
362,0.037,0.056,-0.121
363,0.02,0.041,-0.182
364,0.008,0.027,-0.226
365,0.002,0.015,-0.256
366,-0.002,0.004,-0.275
367,-0.007,-0.004,-0.287
368,-0.012,-0.01,-0.294
369,-0.015,-0.013,-0.298
370,-0.02,-0.013,-0.3
371,-0.022,-0.01,-0.296
372,-0.019,-0.005,-0.287
373,-0.015,0.004,-0.27
374,-0.011,0.013,-0.242
375,-0.005,0.024,-0.201
376,0.011,0.037,-0.143
377,0.032,0.049,-0.065
378,0.05,0.061,0.031
379,0.065,0.072,0.144
380,0.078,0.082,0.267
381,0.087,0.091,0.385
382,0.098,0.097,0.49
383,0.141,0.101,0.575
384,0.173,0.103,0.611
385,0.144,0.102,0.57
386,0.11,0.099,0.479
387,0.085,0.092,0.364
388,0.071,0.083,0.239
389,0.053,0.072,0.115
390,0.047,0.059,0.007
391,0.024,0.044,-0.086
392,0.012,0.028,-0.156
393,-0.0,0.011,-0.209
394,-0.009,-0.004,-0.247
395,-0.016,-0.019,-0.273
396,-0.026,-0.03,-0.29
397,-0.03,-0.037,-0.299
398,-0.029,-0.039,-0.303
399,-0.025,-0.032,-0.303
400,-0.024,-0.017,-0.3
