gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
104315,npp,2229,2812,1.57634019851685,5.76383399963379,-0.160090878605843,3670176,2230,2264,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-04-29 01:49:12.283525,-80.5197141782353,39.483798381463835,34.24783282128222,1.7213284371342743e-16,13.0,39.49,1.4276677814245327,38.89,3.8048,5.8568,10.0899,0.854,2.0036,1.3462,0
109184,npp,2010,972,1.29104566574097,5.76531934738159,-0.163105487823486,3670176,2010,718,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-05-23 00:58:39.274988,97.95590991955596,49.308149998675624,42.14547078055214,2.874420112627951e-30,5.0,-49.3,1.7549928774784245,-49.42,3.3256,6.5267,12.1693,0.7664,2.0185,0.9894,0
115226,npp,2952,956,1.37710928916931,5.7657299041748,-0.161309212446213,3670176,2953,707,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-06-24 00:58:01.851995,97.78123174150168,49.80400060586356,42.52591599963538,4.5182939392872174e-26,5.0,-49.78,1.7549928774784245,-49.42,3.3256,6.5267,12.1693,0.7664,2.0676,1.0554,0
121249,npp,2740,1875,1.7575216293335,5.76172018051147,-0.161894589662552,3670176,2740,1449,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-07-14 01:23:08.872788,97.04238365960698,9.259180958928287,8.185990069368062,2.9921575996376074e-08,9.0,-9.22,1.0,-8.82,3.4128,4.3452,6.5665,1.1511,2.4142,2.0231,0
121771,npp,2556,3477,2.99697232246399,5.76299810409546,-0.161858290433884,3670176,2555,2819,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-07-17 02:07:02.492766,-79.65116041880033,59.155802143394226,49.44821723869507,1.1729150778755274e-19,16.0,59.18,2.3545700244418297,59.325,4.0634,6.6696,10.5726,0.7499,3.442,2.2476,0
122118,npp,1146,2106,2.79950356483459,5.76175832748413,-0.161416053771973,3670176,1146,1670,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-07-19 01:29:25.399413,-75.83113566801462,4.172841857064526,3.6921070259283737,9.261887369064983e-32,10.0,4.18,1.0,4.41,3.0499,5.0018,9.7364,1.0,2.7995,2.7995,0
122463,npp,2783,733,3.15572333335876,5.76124572753906,-0.160167247056961,3670176,2781,515,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-07-21 00:51:44.757916,97.44379267010349,55.942227240567235,47.15114551478545,4.7814103247290404e-32,4.0,-55.91,2.0682789409984763,-55.78,4.8206,6.9697,12.6448,0.7177,3.1578,2.2647,0
122837,npp,256,3023,1.85764575004578,5.76238489151001,-0.159194692969322,3670176,259,2433,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-07-23 01:54:30.496947,-79.61211683915721,46.89817216357581,40.253483066626515,6.052464435814945e-31,14.0,46.92,1.646109783506203,47.09,3.6307,5.2102,10.3092,0.96,2.9652,1.7834,0
123366,npp,1189,962,3.74763941764832,5.76483678817749,-0.1615110039711,3670176,1190,711,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-07-26 00:58:03.077288,98.32218549497173,49.60961688612693,42.37821851286805,2.1933504879147625e-15,5.0,-49.6,1.7549928774784245,-49.42,3.3256,6.5267,12.1693,0.7664,3.4183,2.8721,0
132606,npp,2575,511,4.06395840644836,5.7607798576355,-0.165752694010735,3670176,2580,312,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-08-17 00:45:26.808918,97.40823854413715,61.12408946202135,50.80305451883798,4.0325525225707175e-32,3.0,-61.1,2.5331140255951103,-61.01,4.7521,6.3357,10.1031,0.7895,4.105,3.2084,0
132798,npp,769,3484,1.77239727973938,5.76332712173462,-0.15919391810894,3670176,772,2825,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-08-18 02:07:02.871525,-79.9695301710512,59.29380612815623,49.55085376047274,1.6134700647383324e-31,16.0,59.34,2.3545700244418297,59.325,4.0634,6.6696,10.5726,0.7499,2.922,1.3292,0
134076,npp,815,2338,2.90185499191284,5.75892353057861,-0.16165629029274,3670176,814,1887,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-08-25 01:35:38.765463,-78.00483335274005,17.351703878920727,15.304615235872301,2.98258232838774e-14,11.0,17.36,1.0442604737599883,17.36,3.1826,4.9271,8.181,1.0152,3.0624,2.9459,0
134260,npp,98,1653,1.59515881538391,5.76571607589722,-0.161205515265465,3670176,99,1247,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-08-26 01:16:50.223541,99.12238138222051,21.53484438346342,18.95756106017355,5.9878091604588435e-06,8.0,-21.53,1.0837787002826917,-21.37,2.5862,5.0538,7.9682,0.9897,1.8105,1.5787,0
137268,npp,676,1651,6.14902925491333,5.75976276397705,-0.165140047669411,3670176,676,1246,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-09-11 01:16:44.315539,98.6861767962483,21.641558431385754,19.049772784377286,9.763591490221292e-08,8.0,-21.63,1.0837787002826917,-21.37,2.5862,5.0538,7.9682,0.9897,6.0124,6.0858,0
137458,npp,3024,962,1.53292846679688,5.76056718826294,-0.159483075141907,3670176,3027,711,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-09-12 00:57:52.195562,97.66680506215947,49.61409441512363,42.38423746624876,2.090669514738617e-15,5.0,-49.6,1.7549928774784245,-49.42,3.3256,6.5267,12.1693,0.7664,2.1564,1.1748,0
137664,npp,1196,3934,1.60292613506317,5.76556968688965,-0.160416066646576,3670176,1195,3134,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-09-13 02:19:24.704690,-79.24905553430419,67.85074429172278,55.058788169753555,1.1609930254519207e-12,18.0,67.9,3.3166247903554,67.915,3.438,6.4525,10.5296,0.7752,3.5396,1.2426,0
137852,npp,495,3254,2.59166288375854,5.76429891586304,-0.162797510623932,3670176,493,2597,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-09-14 02:00:36.177557,-79.7535932635949,53.649071590360656,45.46367288346549,1.5084790806905553e-20,15.0,53.68,1.9513309067639726,53.76,4.5835,8.1765,11.5965,0.6117,2.1398,1.5854,0
139813,npp,322,3704,3.65627837181091,5.76411867141724,-0.165142610669136,3670176,325,2996,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-09-24 02:13:04.059924,-79.97930099419514,63.83635934182691,52.59278786409942,5.056600527773972e-13,17.0,63.86,2.7445598364131496,63.96,4.2665,6.3433,10.5727,0.7885,4.0228,2.8831,0
149775,npp,187,1653,1.97221279144287,5.76119184494019,-0.164191067218781,3670176,187,1247,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-11-14 01:16:43.788564,97.08446358673433,21.56197466080177,18.978809241882608,1.4684460643834702e-34,8.0,-21.53,1.0837787002826917,-21.37,2.5862,5.0538,7.9682,0.9897,2.1584,1.9519,0
149961,npp,2541,965,1.55731153488159,5.76476240158081,-0.162779465317726,3670176,2540,713,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-11-15 00:57:53.524014,97.69357398295008,49.54417809611503,42.32604163849442,5.152835226076004e-33,5.0,-49.51,1.7549928774784245,-49.42,3.3256,6.5267,12.1693,0.7664,2.1703,1.1935,0
150147,npp,1804,290,6.49383544921875,5.76165056228638,-0.164448708295822,3670176,1802,153,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-11-16 00:39:03.263505,97.62428157984667,65.48206031346147,53.62302372499394,6.0751918636144155e-31,2.0,-65.44,2.898275349237888,-65.44,3.7472,6.7994,10.646,0.7356,4.8964,4.7771,0
150161,npp,719,3934,3.05744361877441,5.7644362449646,-0.163674384355545,3670176,725,3135,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-11-16 02:19:26.092711,-79.29797240239218,67.87293736831171,55.066286884163986,6.382538028773499e-32,18.0,67.9,3.3166247903554,67.915,3.438,6.4525,10.5296,0.7752,3.9782,2.3701,0
150348,npp,25,3256,5.6174955368042,5.76045942306519,-0.165485560894012,3670176,25,2599,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-11-17 02:00:39.389730,-79.95267525766671,53.71121492037894,45.50656747985678,5.2726073972076115e-31,15.0,53.73,1.9513309067639726,53.76,4.5835,8.1765,11.5965,0.6117,3.6904,3.4364,0
150533,npp,2377,2567,2.39584422111511,5.76070690155029,-0.159361451864243,3670176,2377,2075,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-11-18 01:41:50.904940,-79.63951131065369,29.006035580945923,25.411881846853483,8.011850809136308e-28,12.0,29.03,1.184412938166907,29.08,3.1746,5.3773,8.4171,0.9302,2.4846,2.2285,0
151404,npp,785,2795,3.5510938167572,5.76128053665161,-0.165146097540855,3670176,786,2250,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-11-23 01:48:08.698600,-80.54807407405889,38.859788890501825,33.727803944583336,0.0002464805853076795,13.0,38.85,1.4276677814245327,38.89,3.8048,5.8568,10.0899,0.854,3.3868,3.0327,0
154271,npp,1425,2794,2.69952702522278,5.76083850860596,-0.161181926727295,3670176,1426,2249,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-12-09 01:48:07.956585,-80.36895315137672,38.8160770575069,33.69340108768195,1.127400847193433e-05,13.0,38.82,1.4276677814245327,38.89,3.8048,5.8568,10.0899,0.854,2.7904,2.3055,0
154463,npp,714,2108,1.8977860212326,5.76123952865601,-0.163521111011505,3670176,714,1672,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-12-10 01:29:17.633486,-74.68228189570353,4.321686947201726,3.823993298617166,2.284659846120935e-14,10.0,4.29,1.0,4.41,3.0499,5.0018,9.7364,1.0,1.8978,1.8978,0
154660,npp,3069,1422,2.39465928077698,5.76106262207031,-0.160682991147041,3670176,3068,1068,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-12-11 01:10:27.306981,97.72101870973746,32.6850339978372,28.54974815641745,2.5568915212069927e-22,7.0,-32.7,1.2365102219381485,-32.48,3.6898,6.3705,8.8142,0.7852,1.7865,1.8802,0
154860,npp,2347,733,3.45363807678223,5.76127862930298,-0.160416290163994,3670176,2346,515,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-12-12 00:51:36.977787,97.5686053459511,55.90206033184677,47.12547774204316,9.265896900641604e-29,4.0,-55.91,2.0682789409984763,-55.78,4.8206,6.9697,12.6448,0.7177,3.3018,2.4785,0
10169,npp,1606,59,4.68286085128784,5.76058387756348,-0.163691878318787,3670176,1607,25,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-12-13 00:32:46.648871,97.62406580643874,69.30071821456478,55.87969951785676,1.0021349859544347e-33,1.0,-69.32,3.5496478698597698,-69.21,4.6752,6.8134,10.1926,0.7341,4.4016,3.4378,0
155067,npp,532,3706,3.76904153823853,5.760910987854,-0.159804806113243,3670176,534,2997,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-12-13 02:13:11.252037,-79.83321290936742,63.90982718354319,52.64317175345081,1.6964163013988228e-29,17.0,63.9,2.7445598364131496,63.96,4.2665,6.3433,10.5727,0.7885,4.0639,2.972,0
155242,npp,2887,3023,3.35882163047791,5.76043176651001,-0.166043817996979,3670176,2887,2433,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-12-14 01:54:22.699920,-80.01122394472841,46.9295580411818,40.28096432908283,2.3945988111339843e-32,14.0,46.92,1.646109783506203,47.09,3.6307,5.2102,10.3092,0.96,3.8771,3.2245,0
155424,npp,2178,2336,2.72589111328125,5.76031589508057,-0.160579055547714,3670176,2178,1885,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-12-15 01:35:34.148791,-81.66177482094224,17.277542322178185,15.239550004582046,1.2032554817463911e-32,11.0,17.25,1.0442604737599883,17.36,3.1826,4.9271,8.181,1.0152,2.8939,2.7672,0
155612,npp,1462,1650,1.56898546218872,5.76387929916382,-0.159818753600121,3670176,1462,1244,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-12-16 01:16:43.820031,97.83874514119344,21.68210118668176,19.085494262216706,6.138072803638988e-31,8.0,-21.68,1.0837787002826917,-21.37,2.5862,5.0538,7.9682,0.9897,1.7864,1.5528,0
155794,npp,741,960,1.89667475223541,5.76532602310181,-0.162246376276016,3670176,742,710,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-12-17 00:57:53.486077,98.15001804618898,49.63847152828665,42.404089827139316,4.32362824332752e-27,5.0,-49.66,1.7549928774784245,-49.42,3.3256,6.5267,12.1693,0.7664,2.3636,1.4535,0
156351,npp,582,2562,2.20962858200073,5.76359367370605,-0.162550061941147,3670176,582,2072,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-12-20 01:41:48.844152,-80.01350477529566,28.801671526043524,25.23899775437448,1.3773496868108415e-17,12.0,28.8,1.184412938166907,29.08,3.1746,5.3773,8.4171,0.9302,2.3273,2.0553,0
156528,npp,2924,1875,2.59279227256775,5.76224994659424,-0.162689507007599,3670176,2924,1449,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2012-12-21 01:22:58.512672,95.55491304869099,9.222605850016091,8.154580750039498,2.5528617713544283e-10,9.0,-9.22,1.0,-8.82,3.4128,4.3452,6.5665,1.1511,3.2495,2.9846,0
169122,npp,2795,1182,3.09885358810425,5.76218414306641,-0.164992719888687,3670176,2794,874,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-07 01:04:02.172236,98.032810232855,42.293944767481726,36.55205199358612,2.0713777941572188e-08,6.0,-42.32,1.4867838833500562,-41.81,3.8258,4.8107,7.8407,1.0397,3.8504,3.222,0
169301,npp,2069,500,3.36140489578247,5.76101160049438,-0.162182539701462,3670176,2070,302,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-08 00:45:11.856045,97.79703676172933,61.30792421693284,50.92577695157927,7.520032405393446e-17,3.0,-61.32,2.5331140255951103,-61.01,4.7521,6.3357,10.1031,0.7895,3.8277,2.6537,0
169494,npp,259,3470,2.89678335189819,5.76416683197021,-0.165335923433304,3670176,261,2814,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-09 02:06:46.144074,-80.11523394731171,59.033823742172366,49.36867232116649,2.769983609447327e-15,16.0,59.02,2.3545700244418297,59.325,4.0634,6.6696,10.5726,0.7499,3.3995,2.1724,0
169669,npp,2624,2783,2.79872703552246,5.76109743118286,-0.160792499780655,3670176,2626,2239,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-10 01:47:55.832812,-79.30450292029433,38.38763162541644,33.33953534599792,1.8706328660099505e-23,13.0,38.38,1.357151599901897,38.89,3.8048,5.8568,10.0899,0.854,2.7486,2.3902,0
169852,npp,1894,2098,2.48079347610474,5.75961542129517,-0.160311788320541,3670176,1894,1662,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-11 01:29:07.300263,-80.13209986568457,3.725161927650775,3.2964355850605513,4.4921025957353104e-30,10.0,3.72,1.0,4.41,3.0499,5.0018,9.7364,1.0,2.4808,2.4808,0
170032,npp,1173,1411,1.93099880218506,5.76479959487915,-0.16424535214901,3670176,1174,1060,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-12 01:10:16.987920,97.96810794080261,33.203734216048105,28.99014933058655,3.3638137531012456e-34,7.0,-33.19,1.2365102219381485,-32.48,3.6898,6.3705,8.8142,0.7852,1.4115,1.5161,0
170208,npp,447,721,2.13587665557861,5.76597547531128,-0.164945259690285,3670176,452,504,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-13 00:51:24.893261,97.42956830479584,56.215482220811275,47.355108900639735,2.243020741829315e-33,4.0,-56.21,2.0682789409984763,-55.78,4.8206,6.9697,12.6448,0.7177,2.6647,1.5328,0
11465,npp,2791,48,2.43030714988708,5.76139974594116,-0.160162746906281,3670176,2792,19,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-14 00:32:34.574603,97.61696619531769,69.4739415793947,55.97713267072355,6.540825977061844e-31,1.0,-69.49,3.5496478698597698,-69.21,4.6752,6.8134,10.1926,0.7341,3.767,1.7841,0
170401,npp,1701,3694,2.72394847869873,5.76282978057861,-0.163035780191422,3670176,1703,2989,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-14 02:12:59.178966,-79.83222427428306,63.68265153119448,52.49850665962544,8.583214561184705e-33,17.0,63.67,2.7445598364131496,63.96,4.2665,6.3433,10.5727,0.7885,3.6831,2.1479,0
170584,npp,996,3012,2.45344805717468,5.7632794380188,-0.159044966101646,3670176,997,2424,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-15 01:54:10.637470,-80.22880180335082,46.57734926569249,40.002178364101326,1.8370606082719824e-31,14.0,46.57,1.646109783506203,47.09,3.6307,5.2102,10.3092,0.96,3.3271,2.3553,0
170769,npp,291,2324,1.73859691619873,5.76397371292114,-0.161874905228615,3670176,291,1874,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-16 01:35:22.090762,-82.68055651744967,16.62200217179793,14.665237928300938,4.257500703911216e-28,11.0,16.59,1.0442604737599883,17.36,3.1826,4.9271,8.181,1.0152,1.9485,1.765,0
170948,npp,2662,1639,1.95920562744141,5.76331043243408,-0.162549436092377,3670176,2662,1235,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-17 01:16:33.544756,98.37070230157006,22.246216296089077,19.575595397056436,6.13846375431872e-23,8.0,-22.26,1.0837787002826917,-21.37,2.5862,5.0538,7.9682,0.9897,2.1464,1.939,0
171131,npp,1940,950,3.12753510475159,5.76100301742554,-0.165856316685677,3670176,1941,703,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-18 00:57:44.995305,97.94989292398765,49.94556772261583,42.64023215620185,2.196774345476712e-16,5.0,-49.96,1.7549928774784245,-49.42,3.3256,6.5267,12.1693,0.7664,3.065,2.3968,0
171314,npp,1229,274,1.87606155872345,5.75965690612793,-0.159570828080177,3670176,1227,143,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-19 00:38:54.665451,97.31572146422059,65.71603619010948,53.77500468204293,4.81802522026831e-09,2.0,-65.72,3.0,-65.44,3.7472,6.7994,10.646,0.7356,3.3607,1.3801,0
171327,npp,130,3921,1.18144631385803,5.7630181312561,-0.164824262261391,3670176,133,3127,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-19 02:19:19.268474,-79.50099355626399,67.7009931180117,54.97402314323006,2.286312141725094e-19,18.0,67.69,3.3166247903554,67.915,3.438,6.4525,10.5296,0.7752,3.4126,0.9158,0
171504,npp,2517,3244,2.00369811058044,5.76563596725464,-0.163950011134148,3670176,2518,2586,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-20 02:00:32.498164,-79.65828319769086,53.422162532262305,45.295724519708656,1.4986706415092379e-12,15.0,53.41,1.9513309067639726,53.76,4.5835,8.1765,11.5965,0.6117,1.8384,1.2257,0
171692,npp,1825,2555,3.02607870101929,5.76031875610352,-0.164100289344788,3670176,1826,2067,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-01-21 01:41:45.724284,-80.72899171526088,28.473514316213784,24.95701084275037,3.595953366713217e-05,12.0,28.47,1.184412938166907,29.08,3.1746,5.3773,8.4171,0.9302,3.0167,2.8148,0
174665,npp,2659,2565,3.3907413482666,5.75918674468994,-0.159752190113068,3670176,2659,2074,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-02-06 01:42:06.131351,-81.03073025437457,28.957597613400313,25.370302584831318,1.1473639680509842e-09,12.0,28.94,1.184412938166907,29.08,3.1746,5.3773,8.4171,0.9302,3.3246,3.154,0
174858,npp,1958,1879,2.89678978919983,5.76168632507324,-0.162240773439407,3670176,1958,1453,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-02-07 01:23:17.564147,97.41432578424175,8.979891043767275,7.939652758380785,3.6563264205223976e-18,9.0,-8.99,1.0,-8.82,3.4128,4.3452,6.5665,1.1511,3.5534,3.3346,0
176415,npp,250,3709,2.42460680007935,5.76390981674194,-0.160362273454666,3670176,249,2999,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-02-15 02:13:36.393150,-79.56722141385129,63.97452131933952,52.676732479133676,1.848526402910126e-28,17.0,63.96,2.7445598364131496,63.96,4.2665,6.3433,10.5727,0.7885,3.574,1.9119,0
177205,npp,524,969,1.9339554309845,5.76528120040894,-0.163028463721275,3670176,523,716,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-02-19 00:58:23.820626,97.61514723042583,49.39302922290331,42.20723727433528,0.0002756299246267778,5.0,-49.39,1.7549928774784245,-49.42,3.3256,6.5267,12.1693,0.7664,2.3849,1.4821,0
177417,npp,1783,3936,2.77539229393005,5.76475191116333,-0.163839310407639,3670176,1784,3135,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-02-20 02:19:58.043824,-79.54820104844507,67.95901544088444,55.11377208578364,2.0379681018397106e-07,18.0,67.93,3.3166247903554,67.915,3.438,6.4525,10.5296,0.7752,3.8932,2.1514,0
180210,npp,2041,1665,2.38778495788574,5.76001262664795,-0.163751974701881,3670176,2041,1258,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-03-06 01:17:32.305861,98.0794122422164,20.90398355083696,18.405506365451473,8.722037819130254e-05,8.0,-20.89,1.0837787002826917,-21.37,2.5862,5.0538,7.9682,0.9897,2.5419,2.3632,0
181405,npp,2862,1209,2.71379280090332,5.76271438598633,-0.16582515835762,3670176,2861,896,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-03-12 01:05:05.303102,97.75563926816547,41.35942918418011,35.784378781622436,1.4086947142714747e-34,6.0,-41.34,1.4276677814245327,-41.81,3.8258,4.8107,7.8407,1.0397,3.5331,2.8216,0
181609,npp,2151,528,4.15039443969727,5.76398324966431,-0.162177100777626,3670176,2152,324,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-03-13 00:46:16.709474,97.76906768517527,60.743189790933634,50.53619296117083,2.4634625695853446e-33,3.0,-60.73,2.4157378735459294,-61.01,4.7521,6.3357,10.1031,0.7895,4.0972,3.2766,0
182417,npp,1316,1442,3.19074654579163,5.76322841644287,-0.161140024662018,3670176,1317,1082,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-03-17 01:11:28.695562,98.40793291087381,31.810239732728657,27.803460304447263,5.059384455473077e-23,7.0,-31.8,1.2365102219381485,-32.48,3.6898,6.3705,8.8142,0.7852,2.4303,2.5052,0
187318,npp,2764,2589,2.78228950500488,5.76081609725952,-0.160158589482307,3670176,2764,2092,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-04-11 01:43:13.103260,-80.14590882149571,30.082907342300402,26.335172802501823,3.0951940483280666e-32,12.0,30.07,1.184412938166907,29.08,3.1746,5.3773,8.4171,0.9302,2.8108,2.588,0
187506,npp,2059,1903,1.45965087413788,5.7649245262146,-0.161037296056747,3670176,2059,1475,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-04-12 01:24:24.515512,95.47399752355915,7.625477998272996,6.744346092776701,7.373826721307135e-32,9.0,-7.6,1.0,-8.82,3.4128,4.3452,6.5665,1.1511,2.1163,1.6802,0
188290,npp,1195,2819,3.25303888320923,5.76107597351074,-0.16565614938736,3670176,1194,2271,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-04-16 01:49:32.990704,-79.62306690887503,39.747601133426016,34.46514328273574,2.8633676547149775e-24,13.0,39.76,1.4276677814245327,38.89,3.8048,5.8568,10.0899,0.854,3.1781,2.7782,0
192441,npp,2713,2361,3.36896944046021,5.76248788833618,-0.159985139966011,3670176,2713,1907,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-05-08 01:37:11.772052,-79.4405246251744,18.616632836607735,16.412205584767737,4.623130688803126e-24,11.0,18.63,1.0442604737599883,17.36,3.1826,4.9271,8.181,1.0152,3.5098,3.4201,0
192806,npp,1272,987,6.80925559997559,5.75959825515747,-0.159602254629135,3670176,1272,727,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-05-10 00:59:32.828017,97.83253467098933,48.86413269805353,41.8034346995373,5.895140571638638e-36,5.0,-48.85,1.7549928774784245,-49.42,3.3256,6.5267,12.1693,0.7664,5.1628,5.2184,0
193375,npp,1127,2588,2.44388508796692,5.76294898986816,-0.163435623049736,3670176,1127,2092,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-05-13 01:43:29.927337,-79.90534443557357,30.00710370588464,26.272005955554175,5.433414572397586e-30,12.0,30.03,1.184412938166907,29.08,3.1746,5.3773,8.4171,0.9302,2.5251,2.2732,0
193553,npp,419,1902,2.93055891990662,5.75916957855225,-0.161996141076088,3670176,419,1475,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-05-14 01:24:41.348317,99.6030407705231,7.661777982118085,6.776762701350464,9.286320684574707e-28,9.0,-7.66,1.0,-8.82,3.4128,4.3452,6.5665,1.1511,3.5872,3.3734,0
197376,npp,2543,2125,3.13383555412292,5.76102876663208,-0.161722004413605,3670176,2543,1688,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-06-04 01:30:58.386240,-74.41603748238809,5.295845112472587,4.685473679311306,1.009337932990015e-11,10.0,5.28,1.0,4.41,3.0499,5.0018,9.7364,1.0,3.1338,3.1338,0
198099,npp,1663,3038,4.69968414306641,5.76244211196899,-0.163570165634155,3670176,1661,2444,196611,3866787,1875,gha_accra_83_15,5.7625,-0.1625,83,15,gha_accra,2013-06-08 01:56:03.378386,-79.7142409678605,47.419654261001895,40.66761152019059,6.8248589036949765e-28,14.0,47.41,1.646109783506203,47.09,3.6307,5.2102,10.3092,0.96,4.6917,4.5118,0
