lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.978,1.0
1,0.796,0.78,0.889
2,0.591,0.612,0.729
3,0.441,0.47,0.559
4,0.328,0.351,0.39
5,0.24,0.254,0.23
6,0.169,0.175,0.087
7,0.116,0.114,-0.028
8,0.077,0.067,-0.114
9,0.053,0.033,-0.176
10,0.035,0.01,-0.22
11,0.025,-0.004,-0.25
12,0.016,-0.01,-0.269
13,0.009,-0.009,-0.283
14,0.007,-0.003,-0.29
15,0.009,0.007,-0.292
16,0.016,0.02,-0.286
17,0.017,0.035,-0.279
18,0.023,0.052,-0.264
19,0.036,0.068,-0.241
20,0.049,0.085,-0.207
21,0.066,0.1,-0.157
22,0.087,0.115,-0.088
23,0.113,0.127,0.002
24,0.135,0.138,0.107
25,0.156,0.146,0.225
26,0.186,0.149,0.353
27,0.19,0.15,0.466
28,0.172,0.149,0.551
29,0.168,0.147,0.603
30,0.174,0.143,0.611
31,0.187,0.137,0.57
32,0.182,0.129,0.479
33,0.142,0.12,0.349
34,0.104,0.11,0.214
35,0.073,0.099,0.089
36,0.048,0.087,-0.021
37,0.033,0.074,-0.108
38,0.025,0.063,-0.173
39,0.019,0.053,-0.217
40,0.016,0.045,-0.246
41,0.015,0.038,-0.264
42,0.018,0.032,-0.275
43,0.018,0.029,-0.283
44,0.019,0.027,-0.287
45,0.022,0.028,-0.286
46,0.024,0.03,-0.281
47,0.03,0.034,-0.27
48,0.04,0.04,-0.253
49,0.046,0.047,-0.228
50,0.056,0.054,-0.19
51,0.068,0.062,-0.136
52,0.075,0.068,-0.065
53,0.086,0.074,0.026
54,0.101,0.08,0.137
55,0.109,0.085,0.255
56,0.108,0.089,0.368
57,0.112,0.09,0.471
58,0.121,0.088,0.546
59,0.117,0.085,0.573
60,0.088,0.081,0.541
61,0.065,0.076,0.467
62,0.045,0.07,0.362
63,0.041,0.062,0.25
64,0.04,0.055,0.135
65,0.037,0.048,0.029
66,0.034,0.042,-0.061
67,0.031,0.035,-0.132
68,0.026,0.028,-0.186
69,0.019,0.02,-0.226
70,0.011,0.014,-0.253
71,0.009,0.008,-0.268
72,0.009,0.005,-0.278
73,0.008,0.003,-0.285
74,0.008,0.004,-0.288
75,0.008,0.006,-0.287
76,0.004,0.01,-0.283
77,0.002,0.016,-0.271
78,0.006,0.023,-0.249
79,0.015,0.031,-0.215
80,0.025,0.039,-0.168
81,0.033,0.047,-0.105
82,0.044,0.054,-0.024
83,0.057,0.061,0.073
84,0.069,0.066,0.184
85,0.085,0.069,0.303
86,0.09,0.071,0.418
87,0.074,0.073,0.507
88,0.047,0.073,0.556
89,0.067,0.072,0.577
90,0.103,0.07,0.552
91,0.118,0.067,0.473
92,0.119,0.063,0.359
93,0.096,0.057,0.231
94,0.068,0.049,0.108
95,0.043,0.039,-0.002
96,0.026,0.031,-0.091
97,0.01,0.023,-0.162
98,-0.002,0.016,-0.212
99,-0.012,0.009,-0.247
100,-0.022,0.004,-0.271
101,-0.03,-0.002,-0.287
102,-0.033,-0.006,-0.297
103,-0.032,-0.008,-0.302
104,-0.029,-0.009,-0.301
105,-0.023,-0.009,-0.295
106,-0.015,-0.007,-0.284
107,-0.01,-0.004,-0.269
108,-0.004,0.0,-0.245
109,0.004,0.006,-0.207
110,0.012,0.011,-0.154
111,0.022,0.017,-0.082
112,0.029,0.022,0.006
113,0.038,0.029,0.11
114,0.045,0.036,0.22
115,0.059,0.042,0.331
116,0.079,0.046,0.436
117,0.097,0.048,0.52
118,0.086,0.047,0.556
119,0.053,0.045,0.528
120,0.021,0.041,0.456
121,0.013,0.037,0.364
122,0.024,0.033,0.26
123,0.028,0.027,0.146
124,0.028,0.022,0.037
125,0.023,0.016,-0.055
126,0.013,0.011,-0.131
127,0.004,0.007,-0.188
128,-0.003,0.003,-0.229
129,-0.015,-0.001,-0.259
130,-0.023,-0.003,-0.278
131,-0.027,-0.006,-0.291
132,-0.024,-0.007,-0.296
133,-0.02,-0.007,-0.299
134,-0.018,-0.007,-0.298
135,-0.014,-0.005,-0.291
136,-0.009,-0.002,-0.279
137,-0.001,0.001,-0.258
138,0.012,0.006,-0.225
139,0.025,0.011,-0.177
140,0.034,0.016,-0.114
141,0.038,0.022,-0.035
142,0.04,0.026,0.059
143,0.042,0.028,0.166
144,0.041,0.03,0.277
145,0.034,0.031,0.379
146,0.032,0.032,0.464
147,0.029,0.033,0.519
148,0.031,0.033,0.537
149,0.025,0.032,0.502
150,0.022,0.03,0.426
151,0.027,0.028,0.328
152,0.025,0.024,0.221
153,0.026,0.02,0.113
154,0.026,0.016,0.012
155,0.021,0.013,-0.077
156,0.011,0.01,-0.149
157,0.003,0.007,-0.202
158,-0.003,0.004,-0.238
159,-0.006,0.001,-0.262
160,-0.01,-0.001,-0.277
161,-0.013,-0.003,-0.286
162,-0.016,-0.005,-0.292
163,-0.017,-0.007,-0.292
164,-0.015,-0.008,-0.288
165,-0.012,-0.009,-0.279
166,-0.007,-0.01,-0.262
167,-0.001,-0.01,-0.237
168,0.001,-0.011,-0.201
169,-0.0,-0.011,-0.15
170,-0.0,-0.011,-0.082
171,0.001,-0.01,0.005
172,0.002,-0.009,0.105
173,-0.004,-0.008,0.208
174,-0.009,-0.006,0.312
175,-0.01,-0.005,0.408
176,-0.006,-0.004,0.482
177,-0.018,-0.003,0.515
178,-0.028,-0.003,0.501
179,-0.021,-0.003,0.448
180,-0.006,-0.004,0.365
181,-0.002,-0.004,0.262
182,0.0,-0.004,0.152
183,0.006,-0.003,0.048
184,0.011,-0.002,-0.042
185,0.017,-0.002,-0.115
186,0.012,-0.003,-0.174
187,0.008,-0.003,-0.217
188,0.001,-0.003,-0.247
189,0.001,-0.002,-0.264
190,0.001,-0.0,-0.274
191,0.002,0.002,-0.279
192,-0.0,0.004,-0.282
193,-0.011,0.007,-0.284
194,-0.014,0.01,-0.28
195,-0.009,0.013,-0.267
196,0.001,0.016,-0.247
197,0.014,0.019,-0.215
198,0.024,0.022,-0.173
199,0.034,0.024,-0.114
200,0.04,0.027,-0.038
201,0.036,0.029,0.054
202,0.034,0.03,0.159
203,0.035,0.032,0.268
204,0.023,0.033,0.366
205,0.011,0.034,0.441
206,0.021,0.035,0.495
207,0.046,0.034,0.522
208,0.067,0.033,0.5
209,0.068,0.032,0.436
210,0.05,0.029,0.333
211,0.038,0.026,0.223
212,0.023,0.022,0.113
213,0.02,0.018,0.012
214,0.013,0.016,-0.076
215,0.004,0.014,-0.146
216,-0.001,0.011,-0.197
217,-0.006,0.008,-0.235
218,-0.008,0.005,-0.259
219,-0.009,0.003,-0.273
220,-0.009,0.001,-0.281
221,-0.01,0.001,-0.284
222,-0.008,0.001,-0.283
223,-0.002,0.002,-0.277
224,0.001,0.004,-0.269
225,0.003,0.006,-0.256
226,0.007,0.009,-0.235
227,0.016,0.012,-0.201
228,0.021,0.015,-0.154
229,0.028,0.019,-0.087
230,0.037,0.024,-0.001
231,0.04,0.03,0.099
232,0.039,0.035,0.207
233,0.04,0.039,0.315
234,0.05,0.042,0.421
235,0.04,0.043,0.495
236,0.031,0.044,0.528
237,0.017,0.043,0.508
238,0.018,0.041,0.45
239,0.045,0.039,0.369
240,0.063,0.037,0.267
241,0.061,0.035,0.159
242,0.048,0.031,0.054
243,0.043,0.026,-0.035
244,0.034,0.021,-0.11
245,0.023,0.017,-0.17
246,0.013,0.012,-0.213
247,0.001,0.008,-0.244
248,-0.007,0.003,-0.263
249,-0.013,-0.0,-0.276
250,-0.014,-0.003,-0.282
251,-0.014,-0.005,-0.284
252,-0.017,-0.006,-0.283
253,-0.018,-0.006,-0.278
254,-0.015,-0.005,-0.267
255,-0.014,-0.002,-0.252
256,-0.006,0.0,-0.225
257,0.002,0.004,-0.184
258,0.01,0.008,-0.128
259,0.012,0.012,-0.057
260,0.017,0.016,0.034
261,0.024,0.02,0.141
262,0.025,0.024,0.251
263,0.011,0.029,0.352
264,0.012,0.034,0.441
265,0.042,0.037,0.508
266,0.072,0.039,0.534
267,0.07,0.04,0.499
268,0.05,0.041,0.422
269,0.045,0.04,0.324
270,0.053,0.037,0.22
271,0.052,0.033,0.112
272,0.046,0.029,0.011
273,0.035,0.026,-0.074
274,0.023,0.024,-0.142
275,0.014,0.02,-0.192
276,0.004,0.016,-0.229
277,-0.002,0.011,-0.252
278,-0.009,0.006,-0.268
279,-0.013,0.002,-0.277
280,-0.015,-0.001,-0.28
281,-0.013,-0.002,-0.279
282,-0.012,-0.002,-0.274
283,-0.004,-0.001,-0.264
284,-0.0,0.001,-0.251
285,0.002,0.004,-0.232
286,0.005,0.007,-0.202
287,0.009,0.012,-0.157
288,0.017,0.017,-0.092
289,0.017,0.024,-0.013
290,0.019,0.032,0.082
291,0.03,0.039,0.191
292,0.052,0.044,0.307
293,0.077,0.048,0.419
294,0.068,0.053,0.494
295,0.038,0.056,0.524
296,0.03,0.058,0.508
297,0.043,0.058,0.46
298,0.072,0.057,0.385
299,0.099,0.054,0.292
300,0.096,0.052,0.187
301,0.082,0.047,0.083
302,0.058,0.04,-0.013
303,0.039,0.032,-0.092
304,0.023,0.024,-0.155
305,0.011,0.016,-0.202
306,0.003,0.009,-0.234
307,-0.0,0.003,-0.253
308,-0.006,-0.001,-0.267
309,-0.01,-0.003,-0.276
310,-0.015,-0.004,-0.28
311,-0.022,-0.003,-0.282
312,-0.022,0.001,-0.277
313,-0.015,0.006,-0.266
314,-0.008,0.013,-0.248
315,0.001,0.021,-0.221
316,0.006,0.031,-0.183
317,0.016,0.042,-0.128
318,0.026,0.052,-0.058
319,0.045,0.061,0.032
320,0.064,0.07,0.139
321,0.075,0.08,0.25
322,0.082,0.089,0.357
323,0.107,0.098,0.453
324,0.138,0.104,0.522
325,0.177,0.107,0.553
326,0.193,0.109,0.526
327,0.163,0.107,0.443
328,0.133,0.101,0.338
329,0.109,0.094,0.227
330,0.094,0.085,0.117
331,0.08,0.075,0.017
332,0.057,0.063,-0.071
333,0.036,0.051,-0.141
334,0.02,0.038,-0.193
335,0.008,0.026,-0.229
336,-0.003,0.016,-0.254
337,-0.014,0.007,-0.27
338,-0.023,0.0,-0.281
339,-0.028,-0.004,-0.287
340,-0.026,-0.005,-0.286
341,-0.023,-0.005,-0.281
342,-0.019,-0.001,-0.273
343,-0.016,0.005,-0.26
344,-0.01,0.012,-0.239
345,-0.002,0.022,-0.208
346,0.008,0.032,-0.162
347,0.021,0.044,-0.099
348,0.04,0.056,-0.017
349,0.065,0.069,0.08
350,0.096,0.08,0.188
351,0.14,0.089,0.309
352,0.161,0.095,0.421
353,0.143,0.1,0.495
354,0.139,0.103,0.531
355,0.139,0.105,0.524
356,0.147,0.104,0.476
357,0.139,0.102,0.391
358,0.11,0.098,0.28
359,0.081,0.092,0.164
360,0.065,0.083,0.06
361,0.046,0.071,-0.032
362,0.029,0.058,-0.108
363,0.016,0.045,-0.166
364,0.007,0.032,-0.207
365,0.002,0.022,-0.236
366,-0.001,0.012,-0.255
367,0.001,0.005,-0.266
368,0.004,-0.001,-0.273
369,0.003,-0.004,-0.276
370,0.0,-0.004,-0.274
371,0.001,-0.002,-0.267
372,-0.001,0.002,-0.257
373,0.001,0.009,-0.241
374,0.003,0.018,-0.216
375,0.007,0.029,-0.179
376,0.009,0.04,-0.128
377,0.011,0.052,-0.062
378,0.027,0.064,0.025
379,0.051,0.074,0.131
380,0.067,0.084,0.242
381,0.078,0.092,0.348
382,0.106,0.097,0.451
383,0.15,0.101,0.53
384,0.183,0.103,0.565
385,0.163,0.101,0.528
386,0.121,0.098,0.439
387,0.09,0.091,0.335
388,0.063,0.082,0.222
389,0.048,0.071,0.114
390,0.037,0.058,0.016
391,0.024,0.043,-0.065
392,0.012,0.028,-0.13
393,0.001,0.012,-0.179
394,-0.009,-0.003,-0.217
395,-0.017,-0.016,-0.243
396,-0.021,-0.027,-0.26
397,-0.023,-0.033,-0.271
398,-0.024,-0.033,-0.278
399,-0.018,-0.025,-0.278
400,-0.015,-0.008,-0.276
