lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.923,0.924,0.927
2,0.861,0.88,0.852
3,0.821,0.843,0.782
4,0.802,0.812,0.724
5,0.792,0.787,0.674
6,0.774,0.767,0.622
7,0.754,0.752,0.575
8,0.741,0.74,0.54
9,0.735,0.731,0.517
10,0.732,0.725,0.5
11,0.731,0.721,0.489
12,0.724,0.719,0.478
13,0.717,0.718,0.469
14,0.718,0.718,0.469
15,0.719,0.719,0.47
16,0.727,0.721,0.478
17,0.724,0.722,0.48
18,0.718,0.724,0.481
19,0.717,0.726,0.488
20,0.717,0.728,0.498
21,0.726,0.729,0.521
22,0.731,0.731,0.544
23,0.733,0.731,0.57
24,0.732,0.731,0.6
25,0.732,0.731,0.634
26,0.734,0.73,0.672
27,0.732,0.728,0.706
28,0.723,0.727,0.73
29,0.716,0.726,0.741
30,0.717,0.725,0.743
31,0.725,0.723,0.731
32,0.727,0.721,0.701
33,0.722,0.718,0.659
34,0.716,0.716,0.616
35,0.713,0.713,0.58
36,0.709,0.71,0.547
37,0.711,0.707,0.525
38,0.708,0.704,0.504
39,0.702,0.701,0.484
40,0.696,0.699,0.467
41,0.69,0.697,0.456
42,0.689,0.694,0.448
43,0.689,0.693,0.444
44,0.69,0.691,0.442
45,0.69,0.691,0.443
46,0.69,0.691,0.446
47,0.687,0.69,0.448
48,0.689,0.69,0.453
49,0.685,0.69,0.457
50,0.686,0.69,0.468
51,0.683,0.689,0.482
52,0.686,0.689,0.505
53,0.69,0.688,0.536
54,0.692,0.688,0.572
55,0.694,0.688,0.611
56,0.694,0.688,0.648
57,0.694,0.687,0.681
58,0.693,0.686,0.707
59,0.692,0.685,0.719
60,0.689,0.684,0.712
61,0.687,0.683,0.69
62,0.683,0.681,0.656
63,0.68,0.68,0.616
64,0.677,0.678,0.576
65,0.671,0.676,0.538
66,0.669,0.674,0.508
67,0.666,0.672,0.484
68,0.662,0.67,0.463
69,0.663,0.669,0.452
70,0.665,0.667,0.443
71,0.667,0.666,0.438
72,0.667,0.665,0.434
73,0.667,0.665,0.43
74,0.666,0.665,0.429
75,0.666,0.665,0.429
76,0.666,0.665,0.432
77,0.665,0.666,0.435
78,0.662,0.666,0.438
79,0.661,0.666,0.446
80,0.666,0.667,0.463
81,0.669,0.666,0.483
82,0.669,0.666,0.508
83,0.665,0.666,0.536
84,0.662,0.665,0.57
85,0.664,0.664,0.611
86,0.667,0.662,0.651
87,0.667,0.66,0.682
88,0.668,0.658,0.702
89,0.662,0.656,0.7
90,0.657,0.653,0.683
91,0.655,0.651,0.653
92,0.65,0.648,0.613
93,0.647,0.646,0.573
94,0.642,0.643,0.533
95,0.63,0.641,0.491
96,0.625,0.638,0.46
97,0.624,0.636,0.436
98,0.629,0.634,0.424
99,0.634,0.632,0.417
100,0.631,0.63,0.407
101,0.63,0.629,0.402
102,0.629,0.628,0.397
103,0.628,0.627,0.395
104,0.628,0.627,0.396
105,0.628,0.627,0.397
106,0.626,0.627,0.399
107,0.627,0.627,0.406
108,0.633,0.628,0.417
109,0.632,0.629,0.428
110,0.631,0.63,0.443
111,0.626,0.631,0.462
112,0.627,0.631,0.493
113,0.627,0.631,0.527
114,0.628,0.63,0.564
115,0.629,0.63,0.603
116,0.631,0.629,0.638
117,0.633,0.628,0.665
118,0.632,0.626,0.675
119,0.633,0.625,0.667
120,0.631,0.623,0.643
121,0.625,0.621,0.606
122,0.619,0.619,0.564
123,0.616,0.618,0.526
124,0.617,0.617,0.493
125,0.616,0.615,0.463
126,0.609,0.614,0.434
127,0.609,0.613,0.416
128,0.609,0.612,0.401
129,0.606,0.611,0.39
130,0.604,0.611,0.382
131,0.601,0.611,0.376
132,0.604,0.611,0.378
133,0.612,0.611,0.384
134,0.617,0.612,0.39
135,0.617,0.613,0.393
136,0.616,0.613,0.395
137,0.613,0.614,0.397
138,0.614,0.616,0.407
139,0.617,0.617,0.423
140,0.621,0.618,0.444
141,0.624,0.62,0.471
142,0.623,0.621,0.501
143,0.624,0.622,0.537
144,0.629,0.623,0.577
145,0.626,0.623,0.612
146,0.621,0.623,0.639
147,0.62,0.623,0.656
148,0.617,0.623,0.657
149,0.623,0.623,0.649
150,0.626,0.622,0.625
151,0.626,0.621,0.591
152,0.622,0.621,0.549
153,0.616,0.62,0.51
154,0.616,0.619,0.477
155,0.616,0.618,0.45
156,0.613,0.617,0.426
157,0.612,0.616,0.408
158,0.614,0.615,0.397
159,0.615,0.615,0.39
160,0.618,0.613,0.388
161,0.613,0.612,0.382
162,0.61,0.611,0.38
163,0.61,0.61,0.38
164,0.608,0.609,0.381
165,0.61,0.608,0.385
166,0.61,0.607,0.388
167,0.607,0.606,0.392
168,0.609,0.605,0.404
169,0.605,0.604,0.417
170,0.603,0.604,0.439
171,0.601,0.603,0.466
172,0.599,0.602,0.498
173,0.602,0.601,0.536
174,0.602,0.601,0.572
175,0.601,0.6,0.605
176,0.597,0.6,0.627
177,0.592,0.598,0.636
178,0.594,0.597,0.633
179,0.594,0.596,0.614
180,0.594,0.596,0.584
181,0.597,0.595,0.551
182,0.596,0.595,0.514
183,0.595,0.594,0.478
184,0.597,0.593,0.45
185,0.596,0.591,0.424
186,0.595,0.589,0.404
187,0.593,0.588,0.388
188,0.586,0.586,0.372
189,0.584,0.584,0.364
190,0.582,0.583,0.357
191,0.581,0.582,0.353
192,0.582,0.581,0.353
193,0.578,0.58,0.351
194,0.577,0.579,0.353
195,0.577,0.578,0.357
196,0.573,0.577,0.36
197,0.575,0.577,0.371
198,0.574,0.576,0.383
199,0.573,0.576,0.401
200,0.573,0.575,0.425
201,0.571,0.575,0.453
202,0.565,0.574,0.482
203,0.565,0.574,0.519
204,0.565,0.573,0.554
205,0.572,0.572,0.589
206,0.58,0.572,0.613
207,0.582,0.571,0.618
208,0.584,0.569,0.607
209,0.579,0.568,0.578
210,0.576,0.567,0.543
211,0.574,0.565,0.508
212,0.568,0.563,0.469
213,0.559,0.561,0.43
214,0.555,0.559,0.4
215,0.553,0.557,0.377
216,0.551,0.556,0.359
217,0.551,0.555,0.347
218,0.551,0.553,0.339
219,0.547,0.552,0.332
220,0.542,0.551,0.325
221,0.543,0.55,0.324
222,0.543,0.549,0.324
223,0.544,0.549,0.326
224,0.546,0.549,0.331
225,0.549,0.549,0.336
226,0.552,0.549,0.345
227,0.552,0.55,0.356
228,0.553,0.551,0.373
229,0.555,0.552,0.397
230,0.555,0.553,0.425
231,0.554,0.554,0.457
232,0.557,0.554,0.495
233,0.559,0.554,0.533
234,0.558,0.554,0.565
235,0.557,0.553,0.59
236,0.552,0.552,0.597
237,0.551,0.55,0.591
238,0.549,0.548,0.57
239,0.546,0.546,0.537
240,0.545,0.544,0.501
241,0.545,0.541,0.465
242,0.544,0.539,0.431
243,0.539,0.536,0.398
244,0.529,0.532,0.368
245,0.524,0.529,0.346
246,0.519,0.526,0.329
247,0.518,0.523,0.319
248,0.518,0.52,0.313
249,0.515,0.518,0.307
250,0.513,0.516,0.302
251,0.511,0.514,0.299
252,0.512,0.513,0.3
253,0.516,0.511,0.306
254,0.516,0.51,0.31
255,0.513,0.509,0.313
256,0.508,0.509,0.318
257,0.502,0.508,0.326
258,0.504,0.507,0.344
259,0.507,0.507,0.37
260,0.508,0.507,0.4
261,0.508,0.506,0.433
262,0.504,0.506,0.465
263,0.504,0.506,0.501
264,0.507,0.505,0.534
265,0.506,0.505,0.554
266,0.507,0.504,0.561
267,0.506,0.503,0.549
268,0.503,0.501,0.523
269,0.503,0.499,0.491
270,0.497,0.496,0.452
271,0.493,0.494,0.414
272,0.491,0.492,0.381
273,0.49,0.49,0.354
274,0.49,0.487,0.334
275,0.488,0.485,0.318
276,0.483,0.483,0.303
277,0.481,0.481,0.293
278,0.483,0.48,0.288
279,0.484,0.479,0.284
280,0.482,0.478,0.279
281,0.473,0.478,0.271
282,0.469,0.477,0.271
283,0.469,0.478,0.275
284,0.469,0.478,0.279
285,0.474,0.479,0.289
286,0.475,0.48,0.298
287,0.475,0.482,0.312
288,0.478,0.483,0.334
289,0.481,0.484,0.362
290,0.49,0.486,0.4
291,0.494,0.487,0.439
292,0.494,0.487,0.476
293,0.492,0.488,0.51
294,0.494,0.488,0.539
295,0.495,0.488,0.555
296,0.497,0.488,0.554
297,0.496,0.487,0.536
298,0.492,0.486,0.505
299,0.491,0.486,0.469
300,0.488,0.485,0.429
301,0.483,0.484,0.391
302,0.477,0.483,0.356
303,0.472,0.481,0.33
304,0.471,0.479,0.313
305,0.471,0.477,0.3
306,0.472,0.475,0.292
307,0.47,0.473,0.285
308,0.467,0.471,0.278
309,0.463,0.47,0.273
310,0.465,0.469,0.274
311,0.47,0.469,0.279
312,0.472,0.468,0.282
313,0.473,0.468,0.287
314,0.47,0.468,0.29
315,0.471,0.469,0.299
316,0.473,0.47,0.312
317,0.476,0.47,0.33
318,0.477,0.471,0.352
319,0.476,0.472,0.379
320,0.474,0.474,0.411
321,0.466,0.475,0.441
322,0.466,0.476,0.474
323,0.469,0.476,0.505
324,0.475,0.477,0.529
325,0.481,0.477,0.538
326,0.482,0.477,0.526
327,0.48,0.477,0.501
328,0.479,0.477,0.47
329,0.478,0.476,0.436
330,0.476,0.475,0.401
331,0.475,0.474,0.369
332,0.47,0.472,0.34
333,0.47,0.471,0.321
334,0.473,0.469,0.31
335,0.476,0.468,0.301
336,0.477,0.467,0.295
337,0.471,0.466,0.285
338,0.463,0.465,0.276
339,0.458,0.464,0.267
340,0.455,0.463,0.263
341,0.463,0.463,0.271
342,0.46,0.463,0.271
343,0.457,0.463,0.274
344,0.454,0.462,0.277
345,0.456,0.462,0.288
346,0.461,0.462,0.307
347,0.46,0.462,0.325
348,0.454,0.462,0.344
349,0.457,0.463,0.374
350,0.461,0.464,0.41
351,0.472,0.464,0.454
352,0.479,0.464,0.494
353,0.474,0.464,0.517
354,0.468,0.464,0.526
355,0.467,0.464,0.524
356,0.464,0.463,0.504
357,0.465,0.463,0.476
358,0.465,0.462,0.44
359,0.461,0.461,0.4
360,0.462,0.46,0.367
361,0.459,0.457,0.337
362,0.459,0.455,0.316
363,0.453,0.453,0.296
364,0.443,0.451,0.276
365,0.441,0.45,0.266
366,0.444,0.449,0.262
367,0.449,0.447,0.262
368,0.453,0.447,0.262
369,0.45,0.447,0.259
370,0.442,0.447,0.253
371,0.44,0.447,0.254
372,0.441,0.447,0.259
373,0.445,0.448,0.267
374,0.445,0.449,0.275
375,0.444,0.451,0.285
376,0.447,0.453,0.302
377,0.451,0.454,0.325
378,0.457,0.456,0.355
379,0.46,0.458,0.389
380,0.458,0.459,0.421
381,0.462,0.46,0.459
382,0.466,0.461,0.494
383,0.47,0.462,0.522
384,0.477,0.462,0.536
385,0.468,0.462,0.52
386,0.458,0.461,0.489
387,0.453,0.46,0.453
388,0.453,0.459,0.418
389,0.454,0.457,0.385
390,0.451,0.455,0.352
391,0.447,0.453,0.324
392,0.447,0.45,0.307
393,0.45,0.448,0.296
394,0.453,0.445,0.289
395,0.45,0.443,0.279
396,0.441,0.442,0.267
397,0.436,0.441,0.26
398,0.438,0.441,0.259
399,0.443,0.442,0.262
400,0.446,0.445,0.265
