gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1249,44,2.51528930664062,5.80970144271851,-0.40691614151001,3670144,1253,17,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-04-01 00:34:05.476136,97.76359683483574,69.56786225698298,56.02643174354234,0.003127779621904776,1.0,-69.55,3.5496478698597698,-69.76,1.6257,2.6388,5.2878,0.5242,1.3483,1.3184,1.2287619177455014,0
100887,npp,162,3689,0.722197830677032,5.80545997619629,-0.41153609752655,3670176,165,2985,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-04-01 02:14:30.078102,-79.97562822856645,63.5472523298136,52.40818522811883,2.090889556319971e-10,17.0,63.57,2.7445598364131496,63.3,0.9582,1.6812,3.1684,0.8227,1.0337,0.5942,0.5942,0
101013,npp,2531,3006,0.571272253990173,5.80876588821411,-0.407907336950302,3670144,2533,2421,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-04-02 01:55:41.513191,-80.40018874547246,46.361725665796,39.82925008547185,0.0008030262020824306,14.0,46.38,1.646109783506203,45.87,0.9109,1.6806,3.7125,0.823,0.7092,0.4702,0.4702,0
104315,npp,2229,2774,0.523244202136993,5.80569458007812,-0.410179287195206,3670176,2229,2230,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-04-29 01:49:12.283525,-80.54592698306041,38.00776196010973,33.02406577471418,2.2062588665437883e-16,13.0,38.02,1.357151599901897,37.46,0.8844,1.6442,3.8866,0.8412,0.5572,0.4402,0.4402,0
104431,npp,1496,2088,0.361548691987991,5.81099128723145,-0.406790554523468,3670176,1496,1652,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-04-30 01:30:21.946009,-71.38997719258901,3.1667765054400974,2.8024495798486386,2.1321342440528082e-09,10.0,3.14,1.0,2.45,0.7416,1.3831,2.1874,1.0,0.3615,0.3615,0.3615,0
107081,npp,596,1855,1.34698629379272,5.810142993927,-0.411410123109818,3670144,596,1430,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-05-11 01:23:57.546785,98.34383217858992,10.382071894540507,9.177559767549129,0.024679742724954178,9.0,-10.38,1.0,-10.9,0.7982,1.284,2.8293,1.0772,1.4461,1.451,0.7437107802268759,0
107253,npp,2943,1168,0.88233208656311,5.80687427520752,-0.409417033195496,3670144,2941,862,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-05-12 01:05:05.437596,97.55793319425607,42.836564212666204,36.994280834226,0.009091362906167109,6.0,-42.83,1.4867838833500562,-43.15,0.8754,1.6234,3.4579,0.852,0.8847,0.7518,0.491253403212525,0
109184,npp,2009,935,0.82082188129425,5.80782079696655,-0.41163381934166,3670176,2009,694,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-05-23 00:58:39.274988,97.98959440136099,50.420710893588776,43.00734500936936,3.0445407572890024e-30,5.0,-50.41,1.7549928774784245,-50.605,1.1832,1.9974,3.4306,0.6925,0.7127,0.5684,0.5684,0
109895,npp,1109,1850,0.42088657617569,5.80912351608276,-0.406283676624298,3670176,1109,1425,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-05-27 01:23:42.530552,98.01708917183711,10.66806720666341,9.429011217142659,1.5161452860415237e-21,9.0,-10.67,1.0,-10.9,0.7982,1.284,2.8293,1.0772,0.52,0.4534,0.4534,0
113127,npp,2500,929,5.67528963088989,5.80861186981201,-0.408287227153778,3670144,2501,689,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-06-08 00:58:22.567076,98.12955803983206,50.609470954774174,43.149177735835536,0.05283499133335497,5.0,-50.59,1.7549928774784245,-50.605,1.1832,1.9974,3.4306,0.6925,3.4788,3.93,2.4158180973214423,0
113644,npp,2315,2527,1.56987464427948,5.81040048599243,-0.407322138547897,3670144,2315,2045,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-06-11 01:42:14.450970,-79.88029631149938,27.15099474704683,23.81807316115376,0.011471421551310028,12.0,27.15,1.1367971201176101,27.34,0.6176,1.3931,3.4856,0.9928,1.5386,1.5586,1.2298440283864533,0
113817,npp,1576,1842,0.768627166748047,5.81018400192261,-0.405237197875977,3670144,1576,1417,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-06-12 01:23:24.131825,98.26902961678338,11.111217819743993,9.819142825000622,0.002967493741209948,9.0,-11.13,1.015504800579495,-10.9,0.7982,1.284,2.8293,1.0772,0.8756,0.828,0.7429555019153502,0
115113,npp,626,1609,0.26993173360824596,5.81025695800781,-0.405347496271133,3670176,627,1210,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-06-23 01:16:53.975988,98.20282095456837,23.837609752249257,20.954888973359306,2.1843729868409453e-29,8.0,-23.82,1.1367971201176101,-23.42,0.7279,1.5985,3.4429,0.8652,0.2144,0.2336,0.2336,0
115226,npp,2951,919,0.551316320896149,5.80817461013794,-0.410023152828217,3670176,2951,683,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-06-24 00:58:01.851995,97.81915698511678,50.90117342873341,43.37225115460022,5.351938611221332e-26,5.0,-50.87,1.847645286154319,-50.605,1.1832,1.9974,3.4306,0.6925,0.6005,0.3818,0.3818,0
115591,npp,2766,2517,0.454619944095612,5.81153202056885,-0.409173935651779,3670176,2766,2038,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-06-27 01:41:53.721413,-79.66283001355106,26.657406215432143,23.39231680418655,1.5970625763678954e-17,12.0,26.65,1.1367971201176101,27.34,0.6176,1.3931,3.4856,0.9928,0.5576,0.4514,0.4514,0
119351,npp,471,2064,9.83728694915771,5.8064398765564,-0.408986151218414,3670144,471,1630,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-07-03 01:29:21.538364,-55.88452373275253,1.8704654608047473,1.6551365398856823,0.14722332489153392,10.0,1.76,1.0,2.45,0.7416,1.3831,2.1874,1.0,9.8373,9.8373,5.618071633018249,0
3797,npp,1388,23,5.47545003890991,5.80661249160767,-0.405969023704529,3670144,1386,7,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-07-06 00:32:51.587779,97.40162633950843,69.92603770931326,56.2152468608542,0.09998301463247998,1.0,-69.87,3.5496478698597698,-69.76,1.6257,2.6388,5.2878,0.5242,2.1823,2.87,0.0046172770890211545,0
120388,npp,1242,1610,1.9316428899765,5.80519437789917,-0.408596515655518,3670144,1241,1211,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-07-09 01:16:50.566381,97.52861271974379,23.805821197836323,20.92769047537162,0.030065896806221494,8.0,-23.77,1.1367971201176101,-23.42,0.7279,1.5985,3.4429,0.8652,1.6762,1.6714,0.8097506331145862,0
121771,npp,2556,3440,0.31510336697101604,5.80630207061768,-0.411198437213898,3670176,2554,2787,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-07-17 02:07:02.492766,-79.66311506364858,58.31010967329056,48.85431162939741,9.690387569269058e-20,16.0,58.33,2.253202848596432,58.5,0.9406,1.9678,4.9143,0.7029,0.6497,0.2215,0.2215,0
122118,npp,1145,2069,0.465268015861511,5.80704832077026,-0.405809938907623,3670176,1145,1634,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-07-19 01:29:25.399413,-71.9637328946059,2.0406749829411868,1.805841670641075,8.598105776333957e-32,10.0,2.04,1.0,2.45,0.7416,1.3831,2.1874,1.0,0.4653,0.4653,0.4653,0
122289,npp,430,1383,0.81206089258194,5.80622577667236,-0.411771386861801,3670176,429,1041,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-07-20 01:10:35.078628,97.82371831369443,34.42319117837032,30.01751059373349,1.042605675715512e-32,7.0,-34.41,1.2937979144666532,-34.19,0.7482,1.466,2.7176,0.9435,0.8777,0.7662,0.7662,0
122463,npp,2781,697,0.768189370632172,5.80937433242798,-0.407132297754288,3670176,2780,478,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-07-21 00:51:44.757916,97.51711770914662,56.84948108440892,47.808608349936634,5.055178712351322e-32,4.0,-56.82,2.1127631471468895,-56.69,1.2607,2.5365,4.6678,0.5453,0.5462,0.4189,0.4189,0
122837,npp,255,2986,0.315822005271912,5.81032419204712,-0.405431985855103,3670176,254,2405,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-07-23 01:54:30.496947,-79.66120572002448,45.67697258390791,39.281852106339755,6.558404206761591e-31,14.0,45.7,1.5732132722552272,45.87,0.9109,1.6806,3.7125,0.823,0.5156,0.2599,0.2599,0
130059,npp,2507,2757,7.24092674255371,5.81012439727783,-0.408286094665527,3670144,2507,2214,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-08-03 01:48:15.007964,-80.25093663817728,37.31772192029586,32.44759519272818,0.17629587736312957,13.0,37.34,1.357151599901897,37.46,0.8844,1.6442,3.8866,0.8412,5.507,6.0911,1.0386902184625466,0
130438,npp,1081,1386,9.56697273254395,5.80555200576782,-0.411133795976639,3670144,1081,1043,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-08-05 01:10:36.132988,98.19445659772634,34.28916613623665,29.906215854201054,0.09548112631430236,7.0,-34.28,1.2937979144666532,-34.19,0.7482,1.466,2.7176,0.9435,7.6445,9.0261,6.289735521385792,0
5129,npp,2690,27,2.14262008666992,5.81142568588257,-0.410747289657593,3670144,2694,9,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-08-07 00:32:55.478087,97.74580747637755,69.8413159253169,56.1775982835844,0.03535614665092025,1.0,-69.81,3.5496478698597698,-69.76,1.6257,2.6388,5.2878,0.5242,1.2434,1.1231,0.10983897626864447,0
131354,npp,2550,1616,0.710349023342133,5.81017875671387,-0.409683287143707,3670144,2550,1216,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-08-10 01:16:52.669628,98.01235416717307,23.508164071982584,20.67178615249611,0.0055593412030173605,8.0,-23.47,1.1367971201176101,-23.42,0.7279,1.5985,3.4429,0.8652,0.6018,0.6146,0.4552765359851607,0
131704,npp,1089,252,1.108591198921204,5.80975770950317,-0.404760211706161,3670176,1093,129,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-08-12 00:39:12.030133,98.01694208239269,66.1311727661542,54.02770261076315,1.8209966866916886e-09,2.0,-66.11,3.0,-66.11,1.0954,2.5969,5.1972,0.5326,0.887,0.5904,0.5904,0
132798,npp,769,3447,0.494993507862091,5.80814552307129,-0.407748341560364,3670176,772,2793,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-08-18 02:07:02.871525,-79.99949519670406,58.45341601338722,48.961753411810385,1.4506036898228483e-31,16.0,58.5,2.253202848596432,58.5,0.9406,1.9678,4.9143,0.7029,0.7295,0.3479,0.3479,0
133159,npp,2408,2073,0.6058641672134399,5.80987405776978,-0.406292855739594,3670176,2408,1638,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-08-20 01:29:24.006131,-79.1972819720059,2.25443671857091,1.9951705691029895,1.0543695315377685e-32,10.0,2.27,1.0,2.45,0.7416,1.3831,2.1874,1.0,0.6059,0.6059,0.6059,0
134260,npp,97,1617,0.430125832557678,5.81054162979126,-0.407006174325943,3670176,98,1216,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-08-26 01:16:50.223541,99.20387702341353,23.432235620820606,20.60646979829153,7.689803943156196e-06,8.0,-23.42,1.0837787002826917,-23.42,0.7279,1.5985,3.4429,0.8652,0.305,0.3722,0.3722,0
134821,npp,2980,3220,2.49167084693909,5.80747890472412,-0.408963888883591,3670144,2981,2559,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-08-29 02:00:43.878381,-79.99269867127931,52.72300835284592,44.77044768231181,0.037762340868466256,15.0,52.76,1.9513309067639726,52.76,0.7107,2.094,3.7823,0.6605,1.587,1.6458,0.5635805900440622,0
137268,npp,674,1615,0.601069301366806,5.81007385253906,-0.409787029027939,3670176,675,1215,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-09-11 01:16:44.315539,98.91744960217717,23.53350385841059,20.693582656643862,7.753277245510367e-08,8.0,-23.52,1.1367971201176101,-23.42,0.7279,1.5985,3.4429,0.8652,0.5057,0.5201,0.5201,0
137664,npp,1196,3896,0.18346087634563452,5.81191635131836,-0.411142319440842,3670176,1194,3114,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-09-13 02:19:24.704690,-79.26871593883462,67.23551438387919,54.69725674872835,9.072363375865753e-13,18.0,67.28,3.1865100272627664,67.34,0.9374,2.2098,4.887,0.6259,0.7472,0.1148,0.1148,0
137852,npp,495,3217,0.539314121007919,5.80731964111328,-0.407601445913315,3670176,493,2557,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-09-14 02:00:36.177557,-79.76952575482865,52.652822062929395,44.71471548680935,1.2198917625044045e-20,15.0,52.68,1.9513309067639726,52.76,0.7107,2.094,3.7823,0.6605,0.5864,0.3562,0.3562,0
139813,npp,322,3668,0.810785233974457,5.80688095092773,-0.407662630081177,3670176,325,2970,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-09-24 02:13:04.059924,-80.00319915378954,63.142257828756975,52.14371346220753,6.358903481088292e-13,17.0,63.17,2.7445598364131496,63.3,0.9582,1.6812,3.1684,0.8227,1.066,0.667,0.667,0
140194,npp,1958,2296,1.57514667510986,5.80791854858398,-0.406751930713654,3670144,1958,1849,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-09-26 01:35:25.230397,-80.58085627260355,15.053157731671625,13.28769585674167,0.011856114606599208,11.0,15.06,1.0442604737599883,15.5,0.8461,1.4101,3.5334,0.9809,1.5412,1.545,1.2052192274409999,0
141331,npp,2693,1836,7.31479835510254,5.8103141784668,-0.406602650880814,3670144,2693,1412,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-10-02 01:22:48.021976,99.40607119677455,11.466601808122734,10.13260722924468,0.14611817404293406,9.0,-11.46,1.015504800579495,-10.9,0.7982,1.284,2.8293,1.0772,7.3219,7.8796,3.6920438141324956,0
141525,npp,1968,1149,2.74093317985535,5.80853319168091,-0.408792316913605,3670144,1971,847,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-10-03 01:03:55.944306,97.22176531208073,43.55394090788502,37.571776537966876,0.10641678515319268,6.0,-43.52,1.4867838833500562,-43.15,0.8754,1.6234,3.4579,0.852,2.1348,2.3353,-0.7144661900527605,0
142500,npp,332,1377,1.074247002601624,5.80805349349976,-0.409539818763733,3670144,331,1037,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-10-08 01:10:09.093409,98.0091439934897,34.67648791608749,30.23009907554495,0.0075698220565362856,7.0,-34.66,1.2937979144666532,-34.19,0.7482,1.466,2.7176,0.9435,1.0803,1.0135,0.7965587783731091,0
143488,npp,1816,1607,0.462143450975418,5.80797576904297,-0.41058024764061,3670176,1816,1209,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-10-13 01:16:27.595598,96.85453472186313,23.948627791026492,21.0515128355804,9.791064781939738e-22,8.0,-23.92,1.1367971201176101,-23.42,0.7279,1.5985,3.4429,0.8652,0.3835,0.3999,0.3999,0
143686,npp,1103,919,0.34212085604667697,5.80748414993286,-0.407593458890915,3670176,1107,684,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-10-14 00:57:37.310808,97.2853752031753,50.90639942842187,43.377855108926546,3.2555163674102837e-28,5.0,-50.87,1.847645286154319,-50.605,1.1832,1.9974,3.4306,0.6925,0.4873,0.2369,0.2369,0
143878,npp,387,246,0.791206657886505,5.80491399765015,-0.406821519136429,3670176,389,126,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-10-15 00:38:48.809085,97.74395221371611,66.2587370757408,54.096590096960924,2.997791704076549e-33,2.0,-66.22,3.0,-66.11,1.0954,2.5969,5.1972,0.5326,0.7812,0.4214,0.4214,0
143889,npp,2361,3889,0.5591437816619871,5.80613708496094,-0.407059490680695,3670176,2361,3110,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-10-15 02:19:11.636336,-79.38483695705948,67.13067373146966,54.627321215514115,1.1960031932938673e-27,18.0,67.16,3.1865100272627664,67.34,0.9374,2.2098,4.887,0.6259,0.8651,0.35,0.35,0
145084,npp,111,3439,0.421589434146881,5.80711460113525,-0.405540585517883,3670176,116,2786,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-10-21 02:06:43.437989,-79.55007192655644,58.29045369640607,48.83800765411917,4.1275250028650426e-24,16.0,58.31,2.253202848596432,58.5,0.9406,1.9678,4.9143,0.7029,0.6969,0.2963,0.2963,0
146061,npp,1602,3668,1.68537330627441,5.80893850326538,-0.405526459217072,3670144,1605,2970,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-10-26 02:13:03.767721,-79.76398539774529,63.13746253870775,52.13478349952288,0.009488846623056131,17.0,63.17,2.7445598364131496,63.3,0.9582,1.6812,3.1684,0.8227,1.3847,1.3866,1.114662038597257,0
146440,npp,202,2298,2.91521406173706,5.81085968017578,-0.40535494685173,3670144,202,1851,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-10-28 01:35:26.783967,-78.71290012824494,15.148885797693158,13.370898278800688,0.09468662415493888,11.0,15.17,1.0442604737599883,15.5,0.8461,1.4101,3.5334,0.9809,2.8244,2.8594,0.14580491645878313,0
147588,npp,983,1842,1.86053013801575,5.80994033813477,-0.406919658184052,3670144,983,1417,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-03 01:22:56.872264,96.60190815883705,11.16383073531243,9.865305841036674,0.07037154490406833,9.0,-11.13,1.015504800579495,-10.9,0.7982,1.284,2.8293,1.0772,1.9509,2.0042,-0.012556643054522532,0
147965,npp,2621,476,2.26908159255981,5.81080055236816,-0.408270329236984,3670144,2619,283,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-05 00:45:16.329182,97.6243196202937,61.85574235746122,51.284727307582955,0.023043179924457136,3.0,-61.82,2.5331140255951103,-61.76,1.0629,2.3217,5.7972,0.5958,1.3624,1.3518,0.6914125343972252,0
148180,npp,822,3444,1.25551760196686,5.80498790740967,-0.40810689330101,3670144,823,2790,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-06 02:06:52.442038,-79.92937620146847,58.40256475009749,48.9163744654562,0.021530919051277485,16.0,58.43,2.253202848596432,58.5,0.9406,1.9678,4.9143,0.7029,1.067,0.8825,0.26545195754296,0
148400,npp,122,2757,0.630861878395081,5.80549383163452,-0.408216953277588,3670144,121,2214,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-07 01:48:03.949196,-79.66438335392132,37.308269664544945,32.4360493797061,0.009083080771422412,13.0,37.34,1.357151599901897,37.46,0.8844,1.6442,3.8866,0.8412,0.6365,0.5307,0.2703907583862362,0
148604,npp,2470,2072,0.19916632771492,5.8109245300293,-0.41012904047966,3670144,2470,1638,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-08 01:29:15.458064,-76.25182501491713,2.1950524962927056,1.9423246315483544,0.0016679311699703946,10.0,2.22,1.0,2.45,0.7416,1.3831,2.1874,1.0,0.1992,0.1992,0.151399269295834,0
148798,npp,1757,1387,0.857073545455933,5.8082218170166,-0.410627752542496,3670176,1756,1044,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-09 01:10:25.184673,97.84172469127321,34.252380433521395,29.871790520416322,2.8793994185395206e-07,7.0,-34.24,1.2937979144666532,-34.19,0.7482,1.466,2.7176,0.9435,0.9125,0.8086,0.8086,0
149210,npp,2301,3671,0.976800203323364,5.80542469024658,-0.407850325107574,3670176,2299,2972,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-11 02:13:09.257157,-79.52827269737179,63.201552185006726,52.176697596788564,1.3800845764324845e-12,17.0,63.23,2.7445598364131496,63.3,0.9582,1.6812,3.1684,0.8227,1.1265,0.8036,0.8036,0
149775,npp,186,1617,0.489696383476257,5.80537939071655,-0.410328835248947,3670176,185,1217,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-14 01:16:43.788564,97.33075757310667,23.45654053832418,20.624964325909634,1.3352218674645583e-34,8.0,-23.42,1.0837787002826917,-23.42,0.7279,1.5985,3.4429,0.8652,0.36,0.4237,0.4237,0
149961,npp,2540,929,0.230633608996868,5.80618095397949,-0.405858516693115,3670176,2539,689,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-15 00:57:53.524014,97.73356278567337,50.62490579245129,43.16163506772648,5.0722115827692004e-33,5.0,-50.59,1.7549928774784245,-50.605,1.1832,1.9974,3.4306,0.6925,0.3764,0.1597,0.1597,0
150147,npp,1802,254,0.5096287131309509,5.80845260620117,-0.406812012195587,3670176,1801,131,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-16 00:39:03.263505,97.66578164721979,66.11786442064151,54.01370610876513,6.443048086264194e-31,2.0,-66.07,3.0,-66.11,1.0954,2.5969,5.1972,0.5326,0.6874,0.2714,0.2714,0
150161,npp,719,3897,0.781280398368835,5.80998992919922,-0.407928586006165,3670176,725,3115,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-16 02:19:26.092711,-79.31983418292974,67.27429166120281,54.71486753198884,6.165522876960399e-32,18.0,67.3,3.1865100272627664,67.34,0.9374,2.2098,4.887,0.6259,0.9348,0.489,0.489,0
150348,npp,24,3219,1.044527530670166,5.80953216552734,-0.409701019525528,3670176,24,2559,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-17 02:00:39.389730,-80.01777989930882,52.71530626109941,44.758431641910306,5.499848427245022e-31,15.0,52.73,1.9513309067639726,52.76,0.7107,2.094,3.7823,0.6605,0.8453,0.69,0.69,0
151274,npp,1495,3446,0.427910685539246,5.80950021743774,-0.406569480895996,3670176,1496,2792,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-22 02:06:56.229737,-79.94119503247522,58.45167455476453,48.95404598126764,1.2002303692662658e-11,16.0,58.47,2.253202848596432,58.5,0.9406,1.9678,4.9143,0.7029,0.6997,0.3008,0.3008,0
151404,npp,784,2757,0.459401249885559,5.80742979049683,-0.411162555217743,3670176,786,2216,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-23 01:48:06.919366,-79.22676942280276,37.3462412806206,32.46971884591953,0.00028548072584522145,13.0,37.34,1.357151599901897,37.46,0.8844,1.6442,3.8866,0.8412,0.5101,0.3865,0.3865,0
151584,npp,75,2073,2.18737101554871,5.80695962905884,-0.406727254390717,3670144,75,1638,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-24 01:29:18.334422,-70.91561887256161,2.3205989117992183,2.053519790699851,0.011728118879919747,10.0,2.27,1.0,2.45,0.7416,1.3831,2.1874,1.0,2.1874,2.1874,1.8512874179349739,0
152316,npp,2270,2988,9.05357646942139,5.81062746047974,-0.408554196357727,3670144,2269,2408,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-28 01:54:23.404355,-79.75484346087954,45.784215792102,39.36727938000243,0.18413965409373412,14.0,45.77,1.5732132722552272,45.87,0.9109,1.6806,3.7125,0.823,6.0697,7.4512,2.1739978133839326,0
152497,npp,1563,2301,6.35066843032837,5.80644083023071,-0.407487869262695,3670144,1563,1854,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-29 01:35:34.861031,-78.52473944667264,15.338070998117976,13.538159834824278,0.23064922054800027,11.0,15.33,1.0442604737599883,15.5,0.8461,1.4101,3.5334,0.9809,6.1143,6.2291,-0.38100566685221526,0
152682,npp,833,1617,6.01199197769165,5.80640745162964,-0.408055514097214,3670144,833,1217,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-11-30 01:16:46.315587,99.10224147274296,23.409240405843295,20.585080695180995,0.16774575879263945,8.0,-23.42,1.0837787002826917,-23.42,0.7279,1.5985,3.4429,0.8652,5.4554,5.2019,0.3945254589059166,0
152860,npp,113,927,4.7299017906189,5.80846834182739,-0.410550862550735,3670144,115,689,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-12-01 00:57:55.992060,98.09555898005834,50.650389983085226,43.18376528732849,0.12233080838165517,5.0,-50.65,1.847645286154319,-50.605,1.1832,1.9974,3.4306,0.6925,2.8621,3.2754,-0.2304413281995461,0
153704,npp,1584,1155,0.812568485736847,5.80529451370239,-0.409801065921783,3670144,1582,852,196611,3866755,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-12-06 01:04:10.764262,97.33653855589148,43.291122609588236,37.361130292405726,0.009769938934403135,6.0,-43.3,1.4867838833500562,-43.15,0.8754,1.6234,3.4579,0.852,0.8378,0.6923,0.4123062997756436,0
154271,npp,1424,2756,1.086574137210846,5.80722951889038,-0.408098459243774,3670176,1426,2215,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-12-09 01:48:06.177305,-79.74132358751605,37.31321731107022,32.44387027714904,8.3869312533216e-06,13.0,37.3,1.357151599901897,37.46,0.8844,1.6442,3.8866,0.8412,0.9722,0.914,0.914,0
154660,npp,3068,1385,0.22209516167640692,5.80515956878662,-0.408100932836533,3670176,3067,1043,196611,3866787,408,gha_accra_24_4,5.80833333,-0.40833333,24,4,gha_accra,2012-12-11 01:10:27.306981,97.83157086225343,34.3044483341475,29.91938153337777,2.0606721444417548e-22,7.0,-34.32,1.2937979144666532,-34.19,0.7482,1.466,2.7176,0.9435,0.4217,0.2095,0.2095,0
