lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.922,1.0
1,0.767,0.724,0.89
2,0.5,0.556,0.717
3,0.313,0.415,0.539
4,0.221,0.298,0.378
5,0.168,0.202,0.23
6,0.123,0.126,0.095
7,0.086,0.067,-0.014
8,0.06,0.022,-0.098
9,0.039,-0.009,-0.161
10,0.023,-0.029,-0.207
11,0.012,-0.04,-0.237
12,0.001,-0.043,-0.257
13,-0.008,-0.039,-0.27
14,-0.011,-0.03,-0.276
15,-0.012,-0.017,-0.278
16,-0.01,-0.001,-0.274
17,-0.009,0.017,-0.268
18,-0.006,0.036,-0.257
19,0.002,0.055,-0.237
20,0.018,0.074,-0.205
21,0.04,0.092,-0.157
22,0.066,0.108,-0.091
23,0.097,0.123,-0.006
24,0.132,0.135,0.094
25,0.169,0.145,0.209
26,0.195,0.147,0.331
27,0.2,0.146,0.445
28,0.172,0.146,0.532
29,0.14,0.145,0.58
30,0.149,0.143,0.588
31,0.182,0.138,0.545
32,0.201,0.132,0.453
33,0.166,0.124,0.323
34,0.124,0.114,0.194
35,0.086,0.101,0.075
36,0.058,0.086,-0.026
37,0.036,0.07,-0.11
38,0.021,0.054,-0.174
39,0.01,0.04,-0.219
40,0.005,0.027,-0.25
41,-0.0,0.017,-0.271
42,-0.008,0.008,-0.286
43,-0.013,0.002,-0.295
44,-0.018,-0.001,-0.301
45,-0.018,-0.001,-0.301
46,-0.011,0.002,-0.294
47,-0.004,0.007,-0.283
48,0.004,0.015,-0.266
49,0.012,0.025,-0.24
50,0.026,0.035,-0.202
51,0.039,0.044,-0.149
52,0.053,0.053,-0.081
53,0.065,0.062,0.005
54,0.074,0.071,0.108
55,0.083,0.08,0.217
56,0.09,0.087,0.326
57,0.12,0.092,0.432
58,0.154,0.092,0.517
59,0.165,0.091,0.555
60,0.14,0.087,0.529
61,0.101,0.08,0.452
62,0.066,0.07,0.345
63,0.049,0.059,0.229
64,0.041,0.049,0.115
65,0.029,0.039,0.011
66,0.016,0.03,-0.077
67,0.004,0.019,-0.145
68,-0.009,0.009,-0.198
69,-0.016,-0.001,-0.236
70,-0.024,-0.009,-0.262
71,-0.029,-0.014,-0.279
72,-0.031,-0.018,-0.29
73,-0.035,-0.02,-0.297
74,-0.038,-0.02,-0.301
75,-0.04,-0.019,-0.3
76,-0.041,-0.016,-0.295
77,-0.038,-0.011,-0.283
78,-0.027,-0.005,-0.261
79,-0.012,0.002,-0.226
80,0.005,0.01,-0.177
81,0.023,0.018,-0.111
82,0.045,0.027,-0.027
83,0.071,0.035,0.075
84,0.1,0.04,0.192
85,0.109,0.043,0.314
86,0.089,0.044,0.424
87,0.049,0.045,0.508
88,0.011,0.045,0.556
89,0.023,0.043,0.565
90,0.055,0.041,0.528
91,0.068,0.037,0.442
92,0.035,0.032,0.319
93,0.007,0.024,0.197
94,-0.009,0.013,0.085
95,-0.017,0.001,-0.012
96,-0.016,-0.009,-0.092
97,-0.021,-0.017,-0.158
98,-0.023,-0.023,-0.207
99,-0.028,-0.028,-0.242
100,-0.033,-0.032,-0.266
101,-0.037,-0.034,-0.28
102,-0.039,-0.034,-0.289
103,-0.039,-0.032,-0.293
104,-0.039,-0.029,-0.294
105,-0.038,-0.024,-0.29
106,-0.033,-0.018,-0.281
107,-0.028,-0.011,-0.266
108,-0.023,-0.004,-0.242
109,-0.019,0.003,-0.208
110,-0.013,0.008,-0.159
111,-0.002,0.012,-0.091
112,0.013,0.015,-0.003
113,0.029,0.018,0.101
114,0.043,0.022,0.214
115,0.062,0.026,0.326
116,0.102,0.027,0.432
117,0.122,0.025,0.511
118,0.094,0.022,0.538
119,0.022,0.019,0.5
120,-0.039,0.015,0.42
121,-0.035,0.009,0.328
122,-0.015,0.003,0.226
123,-0.018,-0.002,0.112
124,-0.023,-0.006,0.006
125,-0.03,-0.011,-0.082
126,-0.034,-0.017,-0.15
127,-0.035,-0.022,-0.202
128,-0.035,-0.026,-0.239
129,-0.037,-0.029,-0.264
130,-0.039,-0.031,-0.281
131,-0.039,-0.033,-0.292
132,-0.036,-0.034,-0.297
133,-0.033,-0.034,-0.3
134,-0.034,-0.033,-0.299
135,-0.033,-0.03,-0.294
136,-0.029,-0.027,-0.282
137,-0.021,-0.023,-0.263
138,-0.014,-0.017,-0.233
139,-0.003,-0.012,-0.188
140,0.007,-0.007,-0.129
141,0.013,-0.002,-0.055
142,0.015,0.0,0.035
143,0.018,-0.0,0.14
144,0.028,-0.002,0.255
145,0.016,-0.004,0.357
146,-0.021,-0.003,0.433
147,-0.047,-0.004,0.477
148,-0.023,-0.005,0.49
149,0.009,-0.007,0.465
150,0.0,-0.008,0.39
151,-0.023,-0.01,0.285
152,-0.031,-0.013,0.178
153,-0.024,-0.018,0.08
154,-0.017,-0.022,-0.01
155,-0.018,-0.025,-0.089
156,-0.02,-0.027,-0.151
157,-0.021,-0.028,-0.196
158,-0.026,-0.029,-0.23
159,-0.027,-0.029,-0.252
160,-0.03,-0.029,-0.266
161,-0.034,-0.028,-0.275
162,-0.034,-0.027,-0.28
163,-0.033,-0.025,-0.281
164,-0.029,-0.023,-0.278
165,-0.025,-0.021,-0.27
166,-0.021,-0.018,-0.257
167,-0.018,-0.016,-0.235
168,-0.015,-0.014,-0.203
169,-0.01,-0.011,-0.155
170,-0.008,-0.01,-0.093
171,-0.008,-0.009,-0.014
172,-0.011,-0.007,0.077
173,-0.012,-0.003,0.176
174,-0.0,-0.0,0.279
175,0.032,0.001,0.382
176,0.053,0.001,0.46
177,0.025,0.001,0.488
178,-0.017,0.002,0.473
179,-0.039,0.002,0.419
180,-0.031,0.0,0.341
181,-0.011,-0.001,0.245
182,0.003,-0.001,0.143
183,0.007,-0.001,0.043
184,0.01,-0.002,-0.042
185,0.009,-0.005,-0.111
186,0.005,-0.008,-0.166
187,-0.002,-0.01,-0.207
188,-0.01,-0.011,-0.236
189,-0.014,-0.01,-0.254
190,-0.014,-0.009,-0.265
191,-0.014,-0.008,-0.271
192,-0.014,-0.006,-0.273
193,-0.016,-0.005,-0.273
194,-0.016,-0.003,-0.268
195,-0.014,-0.001,-0.258
196,-0.009,0.001,-0.24
197,-0.001,0.003,-0.212
198,0.008,0.006,-0.17
199,0.011,0.009,-0.115
200,0.016,0.011,-0.043
201,0.018,0.013,0.044
202,0.022,0.012,0.148
203,0.029,0.011,0.261
204,0.009,0.011,0.357
205,-0.008,0.012,0.432
206,0.007,0.013,0.485
207,0.043,0.013,0.508
208,0.067,0.014,0.485
209,0.048,0.014,0.411
210,0.007,0.013,0.305
211,-0.019,0.01,0.195
212,-0.025,0.007,0.092
213,-0.02,0.004,0.002
214,-0.012,0.001,-0.074
215,-0.003,0.0,-0.133
216,-0.001,-0.001,-0.178
217,0.001,-0.002,-0.209
218,0.001,-0.003,-0.23
219,-0.0,-0.004,-0.244
220,-0.003,-0.005,-0.253
221,-0.005,-0.004,-0.257
222,-0.005,-0.004,-0.256
223,-0.003,-0.002,-0.252
224,-0.001,-0.001,-0.245
225,0.003,0.001,-0.232
226,0.006,0.004,-0.211
227,0.008,0.006,-0.179
228,0.01,0.008,-0.133
229,0.01,0.01,-0.072
230,0.006,0.013,0.003
231,0.001,0.017,0.091
232,0.006,0.02,0.194
233,0.027,0.021,0.302
234,0.046,0.02,0.399
235,0.052,0.018,0.472
236,0.021,0.017,0.501
237,-0.005,0.015,0.491
238,-0.011,0.013,0.447
239,0.002,0.011,0.371
240,0.025,0.01,0.276
241,0.029,0.011,0.17
242,0.023,0.01,0.065
243,0.018,0.008,-0.025
244,0.007,0.005,-0.101
245,-0.001,0.002,-0.159
246,-0.007,-0.001,-0.202
247,-0.011,-0.004,-0.23
248,-0.014,-0.006,-0.249
249,-0.017,-0.008,-0.26
250,-0.017,-0.01,-0.266
251,-0.015,-0.011,-0.268
252,-0.016,-0.011,-0.268
253,-0.015,-0.011,-0.263
254,-0.012,-0.01,-0.252
255,-0.007,-0.008,-0.235
256,0.001,-0.006,-0.207
257,0.006,-0.002,-0.168
258,0.007,0.002,-0.116
259,0.007,0.005,-0.051
260,0.02,0.008,0.035
261,0.017,0.01,0.13
262,0.003,0.012,0.227
263,-0.024,0.016,0.316
264,-0.034,0.019,0.39
265,0.003,0.022,0.447
266,0.051,0.024,0.469
267,0.061,0.025,0.442
268,0.047,0.026,0.377
269,0.031,0.023,0.29
270,0.039,0.019,0.196
271,0.037,0.014,0.097
272,0.031,0.01,0.005
273,0.018,0.008,-0.074
274,0.007,0.006,-0.136
275,-0.0,0.005,-0.181
276,-0.005,0.003,-0.212
277,-0.005,0.002,-0.233
278,-0.004,0.001,-0.247
279,-0.008,0.001,-0.257
280,-0.013,0.001,-0.263
281,-0.015,0.001,-0.266
282,-0.016,0.002,-0.264
283,-0.016,0.003,-0.259
284,-0.014,0.004,-0.247
285,-0.01,0.006,-0.227
286,-0.004,0.008,-0.194
287,0.001,0.01,-0.149
288,0.01,0.013,-0.086
289,0.017,0.017,-0.009
290,0.029,0.022,0.083
291,0.048,0.027,0.186
292,0.08,0.031,0.296
293,0.109,0.033,0.399
294,0.081,0.035,0.462
295,0.027,0.037,0.483
296,-0.015,0.037,0.462
297,-0.012,0.036,0.414
298,0.025,0.034,0.342
299,0.036,0.032,0.244
300,0.031,0.029,0.137
301,0.021,0.025,0.036
302,0.02,0.019,-0.048
303,0.02,0.012,-0.115
304,0.019,0.006,-0.167
305,0.011,0.001,-0.206
306,0.003,-0.004,-0.233
307,-0.003,-0.008,-0.25
308,-0.008,-0.011,-0.26
309,-0.01,-0.011,-0.264
310,-0.01,-0.01,-0.265
311,-0.01,-0.008,-0.263
312,-0.009,-0.003,-0.258
313,-0.009,0.003,-0.251
314,-0.006,0.011,-0.236
315,-0.002,0.02,-0.212
316,0.002,0.029,-0.177
317,0.009,0.038,-0.127
318,0.017,0.046,-0.063
319,0.033,0.051,0.022
320,0.054,0.056,0.125
321,0.065,0.061,0.232
322,0.07,0.068,0.334
323,0.081,0.074,0.422
324,0.115,0.078,0.485
325,0.151,0.081,0.507
326,0.14,0.083,0.472
327,0.107,0.084,0.396
328,0.085,0.083,0.297
329,0.086,0.079,0.197
330,0.082,0.074,0.098
331,0.07,0.068,0.005
332,0.053,0.061,-0.075
333,0.036,0.052,-0.136
334,0.024,0.043,-0.182
335,0.016,0.033,-0.213
336,0.01,0.024,-0.234
337,0.004,0.016,-0.248
338,0.002,0.01,-0.255
339,0.003,0.005,-0.259
340,0.0,0.002,-0.261
341,-0.002,0.0,-0.26
342,-0.001,0.001,-0.255
343,0.001,0.004,-0.245
344,0.003,0.009,-0.229
345,0.004,0.015,-0.205
346,0.006,0.023,-0.168
347,0.008,0.031,-0.117
348,0.011,0.04,-0.05
349,0.024,0.05,0.032
350,0.047,0.058,0.13
351,0.077,0.065,0.24
352,0.096,0.07,0.344
353,0.096,0.075,0.421
354,0.091,0.079,0.46
355,0.101,0.08,0.457
356,0.122,0.079,0.415
357,0.129,0.077,0.337
358,0.111,0.074,0.238
359,0.085,0.07,0.131
360,0.066,0.064,0.034
361,0.051,0.055,-0.047
362,0.039,0.047,-0.112
363,0.029,0.039,-0.161
364,0.021,0.031,-0.198
365,0.012,0.025,-0.223
366,0.005,0.018,-0.239
367,-0.002,0.013,-0.249
368,-0.006,0.009,-0.254
369,-0.009,0.006,-0.255
370,-0.01,0.005,-0.254
371,-0.013,0.006,-0.249
372,-0.014,0.008,-0.24
373,-0.011,0.013,-0.225
374,-0.004,0.019,-0.199
375,0.007,0.026,-0.16
376,0.023,0.036,-0.107
377,0.044,0.047,-0.037
378,0.068,0.056,0.05
379,0.082,0.066,0.149
380,0.074,0.074,0.249
381,0.066,0.081,0.347
382,0.088,0.086,0.443
383,0.124,0.09,0.515
384,0.146,0.091,0.537
385,0.116,0.091,0.496
386,0.079,0.088,0.411
387,0.059,0.082,0.31
388,0.056,0.075,0.201
389,0.059,0.065,0.096
390,0.047,0.054,0.0
391,0.029,0.041,-0.08
392,0.016,0.027,-0.141
393,0.006,0.013,-0.188
394,-0.001,-0.001,-0.222
395,-0.009,-0.013,-0.245
396,-0.017,-0.023,-0.26
397,-0.021,-0.029,-0.268
398,-0.022,-0.031,-0.271
399,-0.024,-0.026,-0.271
400,-0.021,-0.012,-0.265
