lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.996,1.0
1,0.881,0.871,0.919
2,0.744,0.755,0.789
3,0.632,0.647,0.646
4,0.542,0.548,0.501
5,0.458,0.459,0.357
6,0.38,0.38,0.226
7,0.312,0.31,0.114
8,0.254,0.249,0.022
9,0.208,0.197,-0.05
10,0.168,0.155,-0.106
11,0.131,0.12,-0.149
12,0.104,0.093,-0.18
13,0.083,0.074,-0.201
14,0.069,0.062,-0.214
15,0.059,0.055,-0.219
16,0.052,0.054,-0.219
17,0.047,0.058,-0.213
18,0.047,0.066,-0.199
19,0.054,0.077,-0.176
20,0.066,0.091,-0.142
21,0.082,0.107,-0.095
22,0.102,0.124,-0.032
23,0.128,0.141,0.049
24,0.155,0.158,0.143
25,0.182,0.175,0.248
26,0.204,0.186,0.355
27,0.224,0.194,0.456
28,0.231,0.201,0.531
29,0.242,0.204,0.571
30,0.251,0.205,0.571
31,0.256,0.203,0.53
32,0.257,0.197,0.455
33,0.237,0.189,0.357
34,0.204,0.179,0.247
35,0.175,0.166,0.142
36,0.146,0.15,0.048
37,0.117,0.133,-0.034
38,0.088,0.115,-0.102
39,0.064,0.097,-0.153
40,0.045,0.079,-0.191
41,0.029,0.063,-0.22
42,0.018,0.049,-0.239
43,0.011,0.038,-0.252
44,0.005,0.03,-0.259
45,0.004,0.025,-0.259
46,0.007,0.023,-0.251
47,0.012,0.025,-0.237
48,0.02,0.03,-0.216
49,0.028,0.037,-0.186
50,0.036,0.046,-0.147
51,0.048,0.057,-0.095
52,0.06,0.068,-0.027
53,0.074,0.079,0.056
54,0.088,0.09,0.152
55,0.105,0.101,0.254
56,0.118,0.109,0.352
57,0.135,0.116,0.439
58,0.158,0.119,0.504
59,0.171,0.119,0.53
60,0.167,0.118,0.509
61,0.163,0.114,0.453
62,0.145,0.107,0.368
63,0.118,0.098,0.265
64,0.095,0.087,0.16
65,0.07,0.075,0.06
66,0.05,0.063,-0.026
67,0.031,0.05,-0.096
68,0.012,0.037,-0.152
69,-0.003,0.025,-0.195
70,-0.015,0.013,-0.227
71,-0.023,0.002,-0.249
72,-0.031,-0.008,-0.265
73,-0.037,-0.016,-0.274
74,-0.04,-0.022,-0.277
75,-0.04,-0.026,-0.275
76,-0.041,-0.029,-0.267
77,-0.04,-0.029,-0.253
78,-0.035,-0.028,-0.232
79,-0.026,-0.026,-0.2
80,-0.018,-0.022,-0.158
81,-0.011,-0.017,-0.103
82,-0.001,-0.011,-0.032
83,0.006,-0.005,0.051
84,0.013,-0.0,0.147
85,0.027,0.004,0.254
86,0.039,0.008,0.356
87,0.036,0.01,0.433
88,0.025,0.011,0.476
89,0.016,0.011,0.479
90,0.009,0.009,0.436
91,0.009,0.007,0.365
92,0.004,0.004,0.272
93,-0.001,0.001,0.173
94,-0.009,-0.003,0.075
95,-0.017,-0.007,-0.013
96,-0.023,-0.012,-0.086
97,-0.032,-0.016,-0.147
98,-0.035,-0.021,-0.191
99,-0.036,-0.025,-0.223
100,-0.037,-0.03,-0.246
101,-0.037,-0.034,-0.261
102,-0.036,-0.037,-0.27
103,-0.035,-0.04,-0.272
104,-0.038,-0.042,-0.272
105,-0.039,-0.042,-0.267
106,-0.041,-0.042,-0.257
107,-0.041,-0.041,-0.241
108,-0.04,-0.04,-0.216
109,-0.036,-0.037,-0.18
110,-0.033,-0.034,-0.132
111,-0.029,-0.032,-0.069
112,-0.025,-0.029,0.009
113,-0.023,-0.028,0.099
114,-0.025,-0.026,0.195
115,-0.03,-0.025,0.289
116,-0.034,-0.023,0.374
117,-0.033,-0.023,0.439
118,-0.027,-0.023,0.471
119,-0.023,-0.024,0.459
120,-0.024,-0.025,0.402
121,-0.02,-0.027,0.321
122,-0.014,-0.028,0.228
123,-0.011,-0.029,0.132
124,-0.015,-0.03,0.039
125,-0.019,-0.031,-0.039
126,-0.027,-0.032,-0.105
127,-0.034,-0.033,-0.157
128,-0.038,-0.035,-0.197
129,-0.044,-0.037,-0.227
130,-0.051,-0.039,-0.249
131,-0.056,-0.04,-0.263
132,-0.058,-0.042,-0.27
133,-0.057,-0.042,-0.271
134,-0.05,-0.043,-0.266
135,-0.046,-0.043,-0.256
136,-0.042,-0.043,-0.242
137,-0.042,-0.043,-0.221
138,-0.038,-0.042,-0.19
139,-0.034,-0.042,-0.149
140,-0.028,-0.041,-0.093
141,-0.025,-0.039,-0.026
142,-0.025,-0.037,0.055
143,-0.025,-0.034,0.146
144,-0.029,-0.032,0.239
145,-0.041,-0.029,0.325
146,-0.047,-0.027,0.399
147,-0.046,-0.026,0.448
148,-0.039,-0.025,0.462
149,-0.025,-0.024,0.431
150,-0.015,-0.025,0.367
151,-0.014,-0.026,0.28
152,-0.016,-0.028,0.188
153,-0.018,-0.029,0.096
154,-0.021,-0.03,0.012
155,-0.023,-0.031,-0.059
156,-0.024,-0.03,-0.116
157,-0.026,-0.03,-0.16
158,-0.027,-0.029,-0.192
159,-0.03,-0.028,-0.216
160,-0.033,-0.027,-0.232
161,-0.034,-0.027,-0.242
162,-0.037,-0.026,-0.247
163,-0.04,-0.025,-0.249
164,-0.041,-0.023,-0.246
165,-0.037,-0.022,-0.236
166,-0.031,-0.02,-0.219
167,-0.024,-0.018,-0.194
168,-0.018,-0.017,-0.16
169,-0.011,-0.015,-0.115
170,-0.002,-0.014,-0.056
171,0.005,-0.012,0.018
172,0.008,-0.01,0.101
173,0.013,-0.007,0.193
174,0.012,-0.005,0.283
175,0.007,-0.004,0.365
176,-0.008,-0.003,0.424
177,-0.018,-0.003,0.452
178,-0.023,-0.004,0.441
179,-0.022,-0.005,0.395
180,-0.016,-0.006,0.324
181,-0.002,-0.008,0.239
182,0.003,-0.009,0.147
183,0.001,-0.01,0.057
184,-0.002,-0.012,-0.022
185,-0.007,-0.013,-0.088
186,-0.012,-0.014,-0.141
187,-0.016,-0.015,-0.182
188,-0.021,-0.016,-0.212
189,-0.023,-0.016,-0.232
190,-0.025,-0.016,-0.245
191,-0.024,-0.015,-0.252
192,-0.023,-0.013,-0.255
193,-0.022,-0.012,-0.253
194,-0.019,-0.01,-0.246
195,-0.012,-0.008,-0.231
196,-0.005,-0.006,-0.21
197,0.001,-0.004,-0.181
198,0.005,-0.002,-0.142
199,0.008,-0.0,-0.091
200,0.012,0.001,-0.029
201,0.013,0.001,0.046
202,0.011,0.002,0.132
203,0.007,0.003,0.225
204,0.003,0.004,0.315
205,-0.001,0.005,0.388
206,-0.005,0.005,0.434
207,0.001,0.005,0.448
208,0.005,0.004,0.423
209,-0.002,0.002,0.357
210,-0.001,-0.001,0.274
211,-0.002,-0.004,0.181
212,-0.005,-0.008,0.088
213,-0.007,-0.012,0.004
214,-0.01,-0.016,-0.069
215,-0.012,-0.019,-0.128
216,-0.014,-0.022,-0.173
217,-0.015,-0.024,-0.206
218,-0.017,-0.026,-0.23
219,-0.022,-0.025,-0.247
220,-0.028,-0.024,-0.259
221,-0.029,-0.022,-0.264
222,-0.026,-0.018,-0.264
223,-0.024,-0.014,-0.259
224,-0.021,-0.009,-0.25
225,-0.02,-0.003,-0.236
226,-0.017,0.002,-0.213
227,-0.012,0.009,-0.18
228,-0.005,0.015,-0.135
229,0.005,0.021,-0.076
230,0.016,0.026,-0.003
231,0.03,0.032,0.081
232,0.046,0.036,0.173
233,0.061,0.04,0.269
234,0.072,0.042,0.355
235,0.07,0.043,0.423
236,0.061,0.044,0.459
237,0.059,0.043,0.456
238,0.062,0.041,0.416
239,0.067,0.038,0.349
240,0.058,0.035,0.259
241,0.039,0.031,0.158
242,0.024,0.027,0.062
243,0.014,0.022,-0.02
244,0.006,0.018,-0.089
245,-0.002,0.013,-0.146
246,-0.009,0.01,-0.189
247,-0.016,0.006,-0.222
248,-0.019,0.004,-0.244
249,-0.018,0.003,-0.256
250,-0.017,0.003,-0.263
251,-0.014,0.003,-0.265
252,-0.008,0.006,-0.26
253,0.002,0.009,-0.25
254,0.013,0.014,-0.234
255,0.023,0.019,-0.212
256,0.032,0.026,-0.181
257,0.042,0.033,-0.141
258,0.053,0.04,-0.09
259,0.062,0.047,-0.027
260,0.065,0.052,0.047
261,0.067,0.057,0.135
262,0.072,0.062,0.23
263,0.074,0.065,0.321
264,0.066,0.067,0.397
265,0.063,0.067,0.452
266,0.072,0.065,0.474
267,0.068,0.062,0.449
268,0.059,0.057,0.389
269,0.054,0.051,0.307
270,0.05,0.043,0.215
271,0.041,0.035,0.122
272,0.033,0.026,0.036
273,0.024,0.018,-0.039
274,0.018,0.01,-0.1
275,0.01,0.004,-0.149
276,0.003,-0.0,-0.187
277,-0.002,-0.003,-0.214
278,-0.007,-0.003,-0.234
279,-0.01,-0.002,-0.248
280,-0.013,0.002,-0.256
281,-0.013,0.008,-0.258
282,-0.009,0.016,-0.253
283,-0.0,0.025,-0.241
284,0.008,0.035,-0.223
285,0.017,0.047,-0.197
286,0.029,0.059,-0.162
287,0.046,0.071,-0.114
288,0.068,0.083,-0.054
289,0.087,0.094,0.019
290,0.111,0.104,0.104
291,0.136,0.113,0.197
292,0.156,0.12,0.29
293,0.169,0.125,0.373
294,0.173,0.128,0.434
295,0.172,0.128,0.465
296,0.165,0.126,0.459
297,0.15,0.122,0.414
298,0.135,0.115,0.344
299,0.117,0.106,0.255
300,0.098,0.097,0.16
301,0.08,0.085,0.069
302,0.061,0.072,-0.012
303,0.043,0.058,-0.08
304,0.028,0.045,-0.135
305,0.015,0.032,-0.176
306,0.002,0.02,-0.207
307,-0.01,0.01,-0.229
308,-0.02,0.003,-0.244
309,-0.024,-0.003,-0.253
310,-0.026,-0.006,-0.256
311,-0.022,-0.005,-0.252
312,-0.017,-0.002,-0.244
313,-0.011,0.003,-0.231
314,-0.002,0.01,-0.211
315,0.011,0.02,-0.182
316,0.024,0.03,-0.144
317,0.038,0.041,-0.096
318,0.053,0.052,-0.036
319,0.067,0.062,0.035
320,0.084,0.071,0.119
321,0.095,0.078,0.206
322,0.098,0.084,0.287
323,0.099,0.088,0.356
324,0.113,0.09,0.41
325,0.134,0.09,0.433
326,0.131,0.089,0.415
327,0.113,0.086,0.363
328,0.094,0.08,0.288
329,0.076,0.072,0.202
330,0.06,0.062,0.113
331,0.046,0.051,0.03
332,0.032,0.04,-0.043
333,0.016,0.028,-0.105
334,0.002,0.017,-0.154
335,-0.009,0.007,-0.19
336,-0.016,-0.002,-0.217
337,-0.022,-0.009,-0.235
338,-0.027,-0.014,-0.246
339,-0.029,-0.016,-0.251
340,-0.028,-0.015,-0.25
341,-0.023,-0.012,-0.244
342,-0.017,-0.008,-0.233
343,-0.013,-0.001,-0.217
344,-0.008,0.007,-0.195
345,-0.002,0.017,-0.165
346,0.006,0.026,-0.125
347,0.018,0.036,-0.07
348,0.034,0.047,-0.002
349,0.05,0.057,0.078
350,0.07,0.066,0.169
351,0.097,0.073,0.268
352,0.12,0.078,0.36
353,0.128,0.081,0.428
354,0.123,0.083,0.464
355,0.113,0.083,0.461
356,0.107,0.081,0.422
357,0.108,0.077,0.356
358,0.095,0.073,0.267
359,0.072,0.066,0.17
360,0.045,0.058,0.075
361,0.027,0.048,-0.007
362,0.014,0.036,-0.075
363,-0.0,0.025,-0.13
364,-0.012,0.013,-0.171
365,-0.017,0.003,-0.199
366,-0.019,-0.007,-0.217
367,-0.022,-0.015,-0.231
368,-0.026,-0.021,-0.239
369,-0.029,-0.026,-0.243
370,-0.031,-0.029,-0.242
371,-0.032,-0.03,-0.237
372,-0.032,-0.029,-0.227
373,-0.029,-0.026,-0.211
374,-0.025,-0.021,-0.187
375,-0.019,-0.015,-0.155
376,-0.016,-0.007,-0.115
377,-0.011,0.001,-0.062
378,-0.006,0.009,0.007
379,0.001,0.017,0.089
380,0.01,0.025,0.181
381,0.023,0.031,0.272
382,0.038,0.037,0.354
383,0.061,0.041,0.415
384,0.08,0.044,0.44
385,0.076,0.045,0.414
386,0.06,0.044,0.35
387,0.041,0.042,0.27
388,0.029,0.038,0.184
389,0.021,0.032,0.097
390,0.01,0.025,0.014
391,0.003,0.016,-0.053
392,-0.004,0.007,-0.107
393,-0.009,-0.002,-0.146
394,-0.012,-0.012,-0.176
395,-0.016,-0.02,-0.198
396,-0.02,-0.027,-0.212
397,-0.021,-0.031,-0.22
398,-0.023,-0.031,-0.224
399,-0.024,-0.026,-0.223
400,-0.026,-0.016,-0.218
