lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.989,1.0
1,0.818,0.813,0.899
2,0.642,0.658,0.748
3,0.502,0.524,0.577
4,0.403,0.408,0.41
5,0.308,0.309,0.246
6,0.229,0.226,0.103
7,0.162,0.158,-0.013
8,0.108,0.103,-0.102
9,0.073,0.061,-0.166
10,0.049,0.03,-0.212
11,0.029,0.008,-0.245
12,0.013,-0.005,-0.267
13,0.005,-0.01,-0.281
14,-0.001,-0.009,-0.289
15,-0.001,-0.002,-0.29
16,0.001,0.009,-0.286
17,0.003,0.023,-0.278
18,0.011,0.04,-0.263
19,0.024,0.059,-0.239
20,0.042,0.079,-0.203
21,0.062,0.099,-0.153
22,0.088,0.119,-0.086
23,0.118,0.138,-0.0
24,0.145,0.155,0.101
25,0.178,0.17,0.219
26,0.221,0.179,0.351
27,0.255,0.186,0.475
28,0.247,0.189,0.564
29,0.227,0.19,0.612
30,0.233,0.188,0.617
31,0.246,0.182,0.578
32,0.233,0.174,0.486
33,0.194,0.164,0.36
34,0.148,0.151,0.227
35,0.11,0.136,0.105
36,0.079,0.119,-0.001
37,0.058,0.099,-0.086
38,0.036,0.08,-0.155
39,0.025,0.061,-0.205
40,0.015,0.043,-0.239
41,0.005,0.028,-0.264
42,0.001,0.016,-0.279
43,-0.001,0.006,-0.288
44,-0.004,0.001,-0.293
45,-0.004,-0.001,-0.293
46,-0.004,0.001,-0.289
47,-0.002,0.006,-0.278
48,0.004,0.015,-0.261
49,0.009,0.026,-0.236
50,0.019,0.04,-0.196
51,0.035,0.055,-0.14
52,0.053,0.069,-0.067
53,0.071,0.082,0.028
54,0.084,0.094,0.14
55,0.1,0.106,0.265
56,0.123,0.116,0.391
57,0.151,0.122,0.508
58,0.18,0.125,0.598
59,0.19,0.126,0.635
60,0.192,0.124,0.612
61,0.172,0.119,0.535
62,0.146,0.113,0.423
63,0.118,0.103,0.295
64,0.097,0.093,0.169
65,0.075,0.082,0.052
66,0.055,0.07,-0.044
67,0.037,0.057,-0.12
68,0.019,0.044,-0.18
69,0.005,0.032,-0.223
70,-0.009,0.02,-0.254
71,-0.018,0.01,-0.274
72,-0.023,0.002,-0.287
73,-0.026,-0.004,-0.294
74,-0.025,-0.008,-0.295
75,-0.023,-0.009,-0.291
76,-0.022,-0.008,-0.284
77,-0.019,-0.004,-0.271
78,-0.016,0.001,-0.25
79,-0.005,0.007,-0.216
80,0.005,0.016,-0.17
81,0.021,0.025,-0.107
82,0.037,0.034,-0.026
83,0.057,0.043,0.075
84,0.079,0.05,0.191
85,0.093,0.055,0.316
86,0.097,0.057,0.434
87,0.087,0.058,0.522
88,0.078,0.058,0.572
89,0.073,0.056,0.575
90,0.081,0.053,0.535
91,0.074,0.049,0.444
92,0.059,0.043,0.323
93,0.035,0.037,0.194
94,0.013,0.029,0.075
95,-0.005,0.019,-0.028
96,-0.016,0.01,-0.112
97,-0.022,0.002,-0.176
98,-0.028,-0.005,-0.223
99,-0.033,-0.012,-0.256
100,-0.036,-0.018,-0.277
101,-0.037,-0.023,-0.289
102,-0.036,-0.027,-0.295
103,-0.035,-0.029,-0.297
104,-0.033,-0.029,-0.295
105,-0.027,-0.028,-0.287
106,-0.021,-0.025,-0.274
107,-0.013,-0.02,-0.255
108,-0.004,-0.015,-0.227
109,-0.0,-0.009,-0.19
110,0.001,-0.003,-0.14
111,0.0,0.003,-0.074
112,0.006,0.008,0.012
113,0.011,0.013,0.115
114,0.016,0.018,0.227
115,0.021,0.023,0.342
116,0.036,0.025,0.451
117,0.054,0.026,0.535
118,0.055,0.026,0.566
119,0.034,0.024,0.536
120,0.01,0.022,0.462
121,0.008,0.019,0.368
122,0.012,0.015,0.256
123,0.014,0.012,0.14
124,0.014,0.008,0.035
125,0.005,0.004,-0.055
126,-0.0,-0.0,-0.125
127,-0.005,-0.005,-0.18
128,-0.011,-0.009,-0.221
129,-0.018,-0.013,-0.251
130,-0.023,-0.016,-0.269
131,-0.028,-0.019,-0.282
132,-0.029,-0.021,-0.287
133,-0.028,-0.023,-0.288
134,-0.03,-0.024,-0.285
135,-0.031,-0.024,-0.278
136,-0.033,-0.024,-0.266
137,-0.029,-0.023,-0.246
138,-0.024,-0.021,-0.215
139,-0.015,-0.018,-0.169
140,-0.008,-0.014,-0.108
141,-0.001,-0.011,-0.03
142,0.002,-0.007,0.063
143,0.002,-0.004,0.17
144,0.002,-0.002,0.287
145,0.001,0.0,0.398
146,-0.006,0.003,0.487
147,-0.004,0.005,0.542
148,0.005,0.006,0.555
149,0.02,0.006,0.523
150,0.016,0.006,0.442
151,0.007,0.005,0.332
152,0.004,0.004,0.216
153,0.005,0.003,0.106
154,0.008,0.001,0.009
155,0.007,-0.0,-0.073
156,0.005,-0.001,-0.138
157,-0.001,-0.003,-0.189
158,-0.007,-0.004,-0.225
159,-0.014,-0.007,-0.25
160,-0.016,-0.009,-0.266
161,-0.021,-0.012,-0.276
162,-0.026,-0.014,-0.282
163,-0.029,-0.016,-0.284
164,-0.028,-0.018,-0.279
165,-0.025,-0.02,-0.269
166,-0.023,-0.021,-0.254
167,-0.02,-0.022,-0.229
168,-0.017,-0.023,-0.192
169,-0.011,-0.023,-0.14
170,-0.008,-0.023,-0.073
171,-0.008,-0.023,0.013
172,-0.012,-0.022,0.112
173,-0.018,-0.02,0.22
174,-0.014,-0.019,0.334
175,-0.023,-0.018,0.435
176,-0.023,-0.017,0.509
177,-0.034,-0.016,0.538
178,-0.043,-0.015,0.519
179,-0.039,-0.015,0.46
180,-0.026,-0.016,0.371
181,-0.009,-0.016,0.265
182,0.004,-0.015,0.153
183,0.007,-0.015,0.046
184,0.006,-0.015,-0.046
185,0.003,-0.015,-0.119
186,-0.003,-0.015,-0.176
187,-0.007,-0.014,-0.218
188,-0.011,-0.013,-0.246
189,-0.014,-0.011,-0.265
190,-0.013,-0.008,-0.276
191,-0.012,-0.004,-0.282
192,-0.011,0.001,-0.285
193,-0.011,0.005,-0.283
194,-0.007,0.01,-0.275
195,-0.004,0.015,-0.263
196,0.002,0.02,-0.243
197,0.011,0.024,-0.212
198,0.02,0.028,-0.168
199,0.03,0.032,-0.108
200,0.043,0.035,-0.03
201,0.052,0.038,0.064
202,0.057,0.04,0.174
203,0.057,0.041,0.292
204,0.05,0.043,0.402
205,0.042,0.044,0.488
206,0.046,0.044,0.545
207,0.062,0.043,0.561
208,0.073,0.041,0.529
209,0.063,0.04,0.447
210,0.048,0.037,0.339
211,0.033,0.033,0.22
212,0.018,0.028,0.104
213,0.006,0.022,0.002
214,-0.001,0.017,-0.082
215,-0.001,0.011,-0.145
216,-0.004,0.005,-0.193
217,-0.007,-0.0,-0.227
218,-0.01,-0.004,-0.251
219,-0.013,-0.008,-0.267
220,-0.015,-0.01,-0.277
221,-0.016,-0.011,-0.281
222,-0.013,-0.011,-0.281
223,-0.01,-0.008,-0.276
224,-0.004,-0.005,-0.266
225,0.002,-0.001,-0.25
226,0.01,0.004,-0.226
227,0.015,0.009,-0.192
228,0.015,0.015,-0.146
229,0.011,0.02,-0.086
230,0.009,0.025,-0.008
231,0.012,0.031,0.088
232,0.014,0.036,0.193
233,0.025,0.04,0.303
234,0.05,0.042,0.411
235,0.066,0.043,0.495
236,0.065,0.043,0.535
237,0.064,0.041,0.526
238,0.058,0.038,0.471
239,0.06,0.034,0.385
240,0.053,0.031,0.276
241,0.042,0.026,0.16
242,0.03,0.022,0.049
243,0.021,0.016,-0.042
244,0.006,0.01,-0.12
245,-0.007,0.004,-0.18
246,-0.016,-0.001,-0.223
247,-0.023,-0.006,-0.253
248,-0.028,-0.01,-0.272
249,-0.029,-0.014,-0.284
250,-0.028,-0.016,-0.291
251,-0.026,-0.017,-0.294
252,-0.027,-0.017,-0.293
253,-0.027,-0.015,-0.288
254,-0.023,-0.013,-0.276
255,-0.018,-0.009,-0.256
256,-0.01,-0.003,-0.226
257,-0.001,0.003,-0.183
258,0.012,0.011,-0.125
259,0.024,0.019,-0.052
260,0.037,0.027,0.04
261,0.044,0.034,0.146
262,0.047,0.04,0.259
263,0.041,0.045,0.366
264,0.041,0.05,0.457
265,0.057,0.053,0.519
266,0.075,0.054,0.539
267,0.078,0.054,0.505
268,0.069,0.052,0.426
269,0.064,0.049,0.323
270,0.063,0.045,0.213
271,0.055,0.04,0.102
272,0.043,0.034,0.0
273,0.03,0.027,-0.084
274,0.017,0.021,-0.149
275,0.005,0.015,-0.198
276,-0.003,0.008,-0.232
277,-0.008,0.002,-0.255
278,-0.011,-0.003,-0.269
279,-0.016,-0.006,-0.279
280,-0.018,-0.008,-0.283
281,-0.017,-0.007,-0.282
282,-0.015,-0.004,-0.277
283,-0.011,0.001,-0.268
284,-0.004,0.007,-0.253
285,0.003,0.015,-0.23
286,0.011,0.024,-0.196
287,0.017,0.034,-0.15
288,0.028,0.044,-0.087
289,0.04,0.054,-0.009
290,0.054,0.065,0.086
291,0.074,0.074,0.196
292,0.09,0.083,0.312
293,0.1,0.089,0.421
294,0.113,0.094,0.502
295,0.121,0.097,0.545
296,0.114,0.098,0.536
297,0.117,0.096,0.483
298,0.128,0.093,0.397
299,0.137,0.088,0.289
300,0.119,0.082,0.171
301,0.102,0.074,0.064
302,0.075,0.064,-0.031
303,0.049,0.053,-0.109
304,0.026,0.042,-0.171
305,0.01,0.031,-0.216
306,-0.002,0.021,-0.248
307,-0.015,0.011,-0.27
308,-0.023,0.003,-0.283
309,-0.028,-0.003,-0.29
310,-0.03,-0.008,-0.292
311,-0.029,-0.011,-0.288
312,-0.027,-0.012,-0.28
313,-0.022,-0.011,-0.267
314,-0.018,-0.008,-0.248
315,-0.012,-0.002,-0.218
316,-0.005,0.005,-0.179
317,0.008,0.013,-0.125
318,0.024,0.021,-0.054
319,0.037,0.03,0.03
320,0.046,0.039,0.128
321,0.049,0.048,0.235
322,0.053,0.056,0.34
323,0.067,0.063,0.432
324,0.095,0.068,0.5
325,0.111,0.071,0.521
326,0.112,0.071,0.49
327,0.089,0.07,0.414
328,0.073,0.065,0.315
329,0.065,0.058,0.206
330,0.062,0.05,0.1
331,0.049,0.04,0.001
332,0.034,0.031,-0.081
333,0.022,0.021,-0.144
334,0.012,0.011,-0.191
335,-0.0,0.002,-0.225
336,-0.012,-0.006,-0.249
337,-0.024,-0.011,-0.265
338,-0.029,-0.015,-0.275
339,-0.031,-0.016,-0.281
340,-0.033,-0.015,-0.282
341,-0.033,-0.011,-0.279
342,-0.029,-0.006,-0.27
343,-0.027,0.001,-0.257
344,-0.022,0.01,-0.234
345,-0.014,0.019,-0.199
346,-0.002,0.029,-0.151
347,0.015,0.04,-0.086
348,0.035,0.051,-0.004
349,0.054,0.062,0.091
350,0.088,0.071,0.205
351,0.119,0.078,0.325
352,0.146,0.083,0.437
353,0.149,0.086,0.516
354,0.134,0.088,0.548
355,0.121,0.087,0.537
356,0.12,0.084,0.486
357,0.114,0.08,0.395
358,0.091,0.073,0.279
359,0.061,0.064,0.158
360,0.038,0.052,0.05
361,0.019,0.038,-0.039
362,0.002,0.024,-0.11
363,-0.013,0.011,-0.167
364,-0.024,-0.002,-0.209
365,-0.031,-0.012,-0.238
366,-0.037,-0.022,-0.257
367,-0.04,-0.029,-0.269
368,-0.044,-0.033,-0.278
369,-0.046,-0.035,-0.281
370,-0.046,-0.035,-0.279
371,-0.046,-0.031,-0.273
372,-0.042,-0.026,-0.262
373,-0.03,-0.017,-0.241
374,-0.023,-0.007,-0.213
375,-0.015,0.005,-0.174
376,-0.001,0.018,-0.12
377,0.016,0.032,-0.05
378,0.032,0.045,0.037
379,0.051,0.058,0.142
380,0.062,0.068,0.252
381,0.082,0.077,0.363
382,0.115,0.084,0.465
383,0.143,0.088,0.536
384,0.147,0.09,0.555
385,0.114,0.088,0.512
386,0.075,0.084,0.425
387,0.05,0.077,0.318
388,0.043,0.067,0.207
389,0.032,0.054,0.098
390,0.018,0.039,-0.001
391,0.003,0.023,-0.083
392,-0.005,0.005,-0.146
393,-0.016,-0.012,-0.196
394,-0.026,-0.029,-0.232
395,-0.034,-0.044,-0.257
396,-0.04,-0.055,-0.274
397,-0.044,-0.061,-0.285
398,-0.048,-0.06,-0.291
399,-0.05,-0.051,-0.293
400,-0.049,-0.03,-0.29
