lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.746,0.74,0.885
2,0.531,0.585,0.725
3,0.397,0.454,0.563
4,0.306,0.344,0.402
5,0.225,0.253,0.244
6,0.156,0.179,0.102
7,0.118,0.12,-0.007
8,0.089,0.074,-0.093
9,0.07,0.04,-0.159
10,0.059,0.016,-0.206
11,0.05,0.001,-0.24
12,0.04,-0.006,-0.263
13,0.03,-0.007,-0.279
14,0.023,-0.003,-0.288
15,0.02,0.005,-0.291
16,0.02,0.016,-0.29
17,0.016,0.029,-0.285
18,0.012,0.044,-0.274
19,0.02,0.06,-0.251
20,0.037,0.075,-0.215
21,0.049,0.09,-0.165
22,0.062,0.105,-0.098
23,0.075,0.117,-0.012
24,0.09,0.128,0.093
25,0.111,0.137,0.214
26,0.143,0.139,0.348
27,0.191,0.14,0.485
28,0.182,0.141,0.584
29,0.165,0.14,0.64
30,0.189,0.137,0.651
31,0.216,0.133,0.605
32,0.201,0.128,0.501
33,0.146,0.122,0.361
34,0.114,0.115,0.228
35,0.089,0.104,0.105
36,0.067,0.092,-0.003
37,0.047,0.079,-0.093
38,0.03,0.065,-0.163
39,0.011,0.052,-0.217
40,-0.002,0.04,-0.256
41,-0.003,0.028,-0.28
42,-0.002,0.018,-0.296
43,-0.003,0.009,-0.306
44,-0.004,0.004,-0.312
45,-0.007,-0.0,-0.313
46,-0.003,-0.002,-0.309
47,0.001,-0.002,-0.298
48,0.008,0.001,-0.28
49,0.01,0.006,-0.252
50,0.016,0.013,-0.212
51,0.025,0.022,-0.157
52,0.033,0.031,-0.086
53,0.037,0.038,0.005
54,0.035,0.046,0.113
55,0.039,0.054,0.229
56,0.045,0.06,0.344
57,0.075,0.063,0.455
58,0.112,0.063,0.545
59,0.12,0.062,0.582
60,0.089,0.061,0.551
61,0.067,0.057,0.477
62,0.055,0.053,0.373
63,0.056,0.047,0.256
64,0.045,0.041,0.131
65,0.03,0.035,0.015
66,0.021,0.029,-0.08
67,0.011,0.023,-0.155
68,0.008,0.016,-0.209
69,0.002,0.01,-0.249
70,-0.004,0.004,-0.277
71,-0.015,-0.001,-0.298
72,-0.024,-0.005,-0.312
73,-0.025,-0.008,-0.319
74,-0.024,-0.011,-0.32
75,-0.027,-0.012,-0.319
76,-0.028,-0.012,-0.313
77,-0.02,-0.011,-0.297
78,-0.011,-0.009,-0.271
79,0.001,-0.005,-0.234
80,0.012,-0.001,-0.183
81,0.015,0.005,-0.118
82,0.019,0.011,-0.036
83,0.022,0.017,0.064
84,0.029,0.021,0.179
85,0.036,0.023,0.302
86,0.037,0.025,0.419
87,0.04,0.026,0.516
88,0.007,0.027,0.567
89,0.019,0.026,0.578
90,0.042,0.024,0.539
91,0.041,0.023,0.446
92,0.024,0.021,0.322
93,0.013,0.018,0.198
94,0.012,0.012,0.083
95,0.006,0.005,-0.021
96,0.006,-0.001,-0.105
97,0.001,-0.007,-0.172
98,-0.009,-0.011,-0.223
99,-0.021,-0.015,-0.261
100,-0.027,-0.018,-0.287
101,-0.028,-0.021,-0.303
102,-0.034,-0.023,-0.315
103,-0.04,-0.024,-0.321
104,-0.038,-0.024,-0.321
105,-0.034,-0.024,-0.315
106,-0.029,-0.023,-0.304
107,-0.023,-0.022,-0.285
108,-0.019,-0.019,-0.257
109,-0.015,-0.015,-0.215
110,-0.013,-0.012,-0.158
111,-0.007,-0.008,-0.084
112,0.002,-0.003,0.009
113,0.001,0.001,0.114
114,-0.002,0.006,0.229
115,-0.005,0.011,0.344
116,0.029,0.014,0.46
117,0.07,0.016,0.556
118,0.06,0.017,0.597
119,0.017,0.018,0.57
120,-0.017,0.017,0.493
121,-0.006,0.016,0.398
122,0.011,0.014,0.283
123,0.018,0.013,0.16
124,0.023,0.012,0.046
125,0.025,0.011,-0.048
126,0.021,0.008,-0.125
127,0.013,0.006,-0.185
128,0.01,0.003,-0.23
129,0.001,0.002,-0.263
130,-0.01,0.001,-0.287
131,-0.015,0.0,-0.302
132,-0.015,0.001,-0.309
133,-0.015,0.002,-0.312
134,-0.011,0.003,-0.31
135,-0.01,0.006,-0.302
136,-0.006,0.01,-0.288
137,0.004,0.013,-0.264
138,0.015,0.018,-0.228
139,0.032,0.022,-0.177
140,0.039,0.028,-0.113
141,0.047,0.034,-0.033
142,0.048,0.038,0.063
143,0.053,0.04,0.174
144,0.052,0.042,0.293
145,0.04,0.043,0.404
146,0.025,0.045,0.498
147,0.028,0.046,0.567
148,0.051,0.046,0.594
149,0.077,0.045,0.559
150,0.071,0.044,0.468
151,0.054,0.041,0.352
152,0.041,0.036,0.232
153,0.035,0.03,0.117
154,0.025,0.024,0.01
155,0.019,0.018,-0.077
156,0.01,0.013,-0.148
157,0.001,0.008,-0.203
158,-0.005,0.003,-0.241
159,-0.009,-0.001,-0.268
160,-0.01,-0.004,-0.285
161,-0.014,-0.007,-0.296
162,-0.02,-0.008,-0.303
163,-0.022,-0.008,-0.305
164,-0.018,-0.008,-0.301
165,-0.012,-0.007,-0.29
166,-0.008,-0.004,-0.273
167,-0.004,-0.001,-0.247
168,-0.0,0.003,-0.209
169,0.009,0.007,-0.154
170,0.014,0.012,-0.082
171,0.017,0.018,0.006
172,0.019,0.025,0.107
173,0.024,0.032,0.216
174,0.037,0.038,0.33
175,0.067,0.042,0.442
176,0.076,0.044,0.523
177,0.055,0.046,0.557
178,0.037,0.047,0.542
179,0.025,0.046,0.481
180,0.038,0.043,0.396
181,0.058,0.041,0.294
182,0.055,0.039,0.178
183,0.051,0.036,0.069
184,0.047,0.031,-0.023
185,0.042,0.026,-0.101
186,0.033,0.019,-0.162
187,0.026,0.013,-0.207
188,0.007,0.009,-0.244
189,-0.005,0.005,-0.27
190,-0.01,0.003,-0.285
191,-0.011,0.003,-0.293
192,-0.013,0.003,-0.296
193,-0.021,0.005,-0.296
194,-0.019,0.008,-0.289
195,-0.014,0.012,-0.274
196,-0.002,0.017,-0.25
197,0.011,0.022,-0.215
198,0.025,0.029,-0.168
199,0.035,0.036,-0.106
200,0.043,0.043,-0.027
201,0.051,0.048,0.069
202,0.062,0.053,0.182
203,0.072,0.057,0.3
204,0.057,0.062,0.404
205,0.058,0.066,0.49
206,0.087,0.068,0.549
207,0.119,0.069,0.568
208,0.129,0.069,0.535
209,0.113,0.068,0.455
210,0.085,0.065,0.345
211,0.059,0.06,0.227
212,0.041,0.054,0.111
213,0.028,0.048,0.007
214,0.025,0.042,-0.078
215,0.017,0.037,-0.146
216,0.006,0.031,-0.2
217,0.001,0.025,-0.237
218,0.002,0.019,-0.262
219,0.005,0.013,-0.278
220,-0.005,0.008,-0.291
221,-0.008,0.004,-0.297
222,-0.004,0.001,-0.295
223,-0.001,-0.001,-0.29
224,0.001,-0.003,-0.28
225,-0.001,-0.002,-0.265
226,0.002,-0.001,-0.237
227,0.008,0.001,-0.199
228,0.016,0.003,-0.146
229,0.02,0.007,-0.08
230,0.024,0.011,0.003
231,0.024,0.016,0.1
232,0.016,0.021,0.207
233,0.024,0.023,0.32
234,0.03,0.024,0.427
235,0.031,0.023,0.512
236,0.01,0.022,0.549
237,-0.008,0.02,0.53
238,-0.007,0.018,0.469
239,0.018,0.017,0.384
240,0.034,0.015,0.278
241,0.036,0.014,0.163
242,0.032,0.012,0.054
243,0.022,0.009,-0.041
244,0.014,0.005,-0.119
245,0.008,0.001,-0.18
246,0.001,-0.002,-0.224
247,-0.01,-0.005,-0.257
248,-0.019,-0.008,-0.28
249,-0.021,-0.01,-0.292
250,-0.022,-0.011,-0.299
251,-0.021,-0.011,-0.301
252,-0.021,-0.01,-0.299
253,-0.018,-0.008,-0.29
254,-0.012,-0.006,-0.276
255,-0.004,-0.003,-0.254
256,0.004,0.0,-0.222
257,0.008,0.004,-0.179
258,0.012,0.008,-0.124
259,0.013,0.012,-0.053
260,0.012,0.016,0.035
261,0.012,0.019,0.139
262,0.01,0.023,0.251
263,-0.003,0.026,0.354
264,0.005,0.03,0.449
265,0.042,0.033,0.517
266,0.077,0.034,0.541
267,0.076,0.034,0.502
268,0.054,0.034,0.422
269,0.04,0.033,0.321
270,0.038,0.03,0.213
271,0.038,0.025,0.107
272,0.034,0.021,0.005
273,0.017,0.016,-0.085
274,0.008,0.011,-0.156
275,-0.004,0.005,-0.211
276,-0.008,-0.0,-0.25
277,-0.012,-0.005,-0.276
278,-0.014,-0.01,-0.292
279,-0.018,-0.013,-0.301
280,-0.026,-0.014,-0.307
281,-0.027,-0.015,-0.305
282,-0.022,-0.014,-0.297
283,-0.017,-0.012,-0.285
284,-0.015,-0.008,-0.268
285,-0.008,-0.003,-0.241
286,0.0,0.003,-0.203
287,0.002,0.01,-0.155
288,0.007,0.018,-0.092
289,0.012,0.028,-0.011
290,0.013,0.038,0.083
291,0.017,0.046,0.187
292,0.045,0.053,0.304
293,0.076,0.058,0.417
294,0.09,0.062,0.5
295,0.082,0.065,0.542
296,0.076,0.067,0.534
297,0.09,0.066,0.484
298,0.109,0.065,0.401
299,0.106,0.064,0.291
300,0.092,0.061,0.174
301,0.07,0.057,0.064
302,0.058,0.05,-0.03
303,0.045,0.041,-0.108
304,0.03,0.033,-0.172
305,0.013,0.025,-0.22
306,0.003,0.019,-0.253
307,-0.006,0.013,-0.275
308,-0.012,0.01,-0.287
309,-0.017,0.007,-0.294
310,-0.018,0.007,-0.295
311,-0.017,0.008,-0.291
312,-0.012,0.01,-0.281
313,-0.0,0.015,-0.264
314,0.01,0.021,-0.239
315,0.025,0.028,-0.203
316,0.036,0.037,-0.157
317,0.043,0.048,-0.1
318,0.054,0.058,-0.027
319,0.06,0.068,0.061
320,0.078,0.078,0.17
321,0.073,0.087,0.278
322,0.073,0.095,0.384
323,0.107,0.102,0.485
324,0.154,0.105,0.558
325,0.185,0.107,0.58
326,0.169,0.106,0.536
327,0.144,0.103,0.451
328,0.11,0.097,0.339
329,0.094,0.088,0.222
330,0.083,0.079,0.108
331,0.067,0.069,0.003
332,0.054,0.06,-0.084
333,0.039,0.05,-0.152
334,0.026,0.042,-0.203
335,0.019,0.034,-0.239
336,0.014,0.028,-0.262
337,0.005,0.024,-0.278
338,0.0,0.021,-0.287
339,-0.002,0.021,-0.29
340,0.002,0.023,-0.286
341,0.002,0.027,-0.28
342,0.006,0.033,-0.269
343,0.01,0.041,-0.251
344,0.021,0.05,-0.222
345,0.039,0.06,-0.182
346,0.057,0.07,-0.128
347,0.082,0.082,-0.056
348,0.105,0.094,0.029
349,0.119,0.105,0.125
350,0.146,0.114,0.234
351,0.174,0.119,0.349
352,0.185,0.122,0.455
353,0.172,0.123,0.53
354,0.142,0.123,0.563
355,0.129,0.119,0.553
356,0.127,0.114,0.496
357,0.125,0.107,0.405
358,0.107,0.1,0.292
359,0.092,0.092,0.175
360,0.069,0.08,0.063
361,0.05,0.067,-0.032
362,0.032,0.053,-0.111
363,0.016,0.04,-0.175
364,0.004,0.028,-0.221
365,-0.003,0.017,-0.254
366,-0.011,0.007,-0.275
367,-0.013,-0.001,-0.287
368,-0.01,-0.006,-0.292
369,-0.013,-0.008,-0.294
370,-0.017,-0.008,-0.293
371,-0.016,-0.006,-0.284
372,-0.008,-0.001,-0.269
373,0.001,0.005,-0.248
374,0.01,0.012,-0.217
375,0.018,0.021,-0.176
376,0.027,0.03,-0.123
377,0.038,0.039,-0.052
378,0.045,0.048,0.036
379,0.053,0.057,0.14
380,0.049,0.064,0.245
381,0.045,0.07,0.346
382,0.065,0.075,0.442
383,0.106,0.078,0.517
384,0.148,0.079,0.546
385,0.107,0.078,0.503
386,0.073,0.075,0.42
387,0.05,0.07,0.317
388,0.05,0.063,0.207
389,0.043,0.054,0.097
390,0.031,0.044,-0.005
391,0.019,0.033,-0.087
392,0.007,0.021,-0.153
393,0.003,0.009,-0.202
394,0.004,-0.002,-0.237
395,-0.003,-0.012,-0.264
396,-0.011,-0.019,-0.281
397,-0.013,-0.023,-0.291
398,-0.014,-0.021,-0.295
399,-0.013,-0.014,-0.295
400,-0.01,0.002,-0.289
