gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,209,3687,1.20936286449432,5.50817060470581,-0.499853789806366,3670176,213,2984,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-04-01 02:14:35.415898,-79.97565518397815,63.50548537516626,52.38074368217649,2.0625490087213537e-10,17.0,63.53,2.7445598364131496,63.19,2.8151,5.3269,9.7759,0.8003,2.7628,0.9678,0.9678,0
104315,npp,2275,2771,1.36122620105743,5.51037073135376,-0.500718295574188,3670176,2276,2227,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-04-29 01:49:17.621315,-80.50509862838895,37.88176314795105,32.91900659594624,2.1822072765664923e-16,13.0,37.9,1.357151599901897,37.26,2.7415,5.24,8.2986,0.8136,1.4051,1.1074,1.1074,0
104431,npp,1543,2084,1.36903750896454,5.5078272819519,-0.503258764743805,3670176,1543,1649,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-04-30 01:30:27.283808,-78.51007228767526,2.9087139570989886,2.57410132345863,2.205727893268454e-09,10.0,2.91,1.0,2.1,1.7059,4.2631,6.8285,1.0,1.369,1.369,1.369,0
107081,npp,643,1852,1.6838892698288,5.50637865066528,-0.500965535640717,3670144,643,1427,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-05-11 01:24:02.884576,97.73432096376429,10.571620608969464,9.34463913115452,0.024887194950954216,9.0,-10.56,1.0,-11.18,1.9918,4.4335,7.2256,0.9616,1.5134,1.6191,0.9715975243875754,0
107253,npp,2989,1165,1.85527896881104,5.51077079772949,-0.496488720178604,3670144,2988,859,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-05-12 01:05:10.775387,97.52002367459856,42.95963654543753,37.09397060410287,0.009090693193795372,6.0,-42.94,1.4867838833500562,-43.28,2.8949,5.269,8.2733,0.8091,1.967,1.5011,1.2645829333070406,0
109184,npp,2056,932,0.921690881252289,5.50630140304565,-0.49859955906868,3670176,2056,691,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-05-23 00:58:44.612785,97.92345862850748,50.520364631430866,43.08380354035857,2.6780722551185656e-30,5.0,-50.5,1.7549928774784245,-50.745,3.0142,6.3744,9.736,0.6688,1.1561,0.6164,0.6164,0
113478,npp,7,3215,1.045134902000427,5.50639152526855,-0.501164853572845,3670144,7,2557,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-06-10 02:01:10.106045,-80.24686002348722,52.62080674611714,44.685965276503175,0.025497210501527062,15.0,52.63,1.9513309067639726,52.71,2.65,6.4034,9.8181,0.6658,1.5171,0.6958,0.03242644771797065,0
113644,npp,2362,2524,1.16000533103943,5.50775384902954,-0.498904466629028,3670144,2362,2043,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-06-11 01:42:19.788762,-79.67217953425617,26.994853228352248,23.683488330209645,0.011436086611386617,12.0,27.0,1.1367971201176101,27.2,2.1244,4.4989,8.2084,0.9476,1.326,1.0992,0.8016616712818001,0
115113,npp,673,1605,0.957439005374908,5.50726509094238,-0.50028395652771,3670176,674,1207,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-06-23 01:16:59.313780,99.12342694697804,24.020530949413992,21.113242588637714,2.057543440174441e-29,8.0,-24.02,1.1367971201176101,-23.52,2.2496,4.6123,6.4966,0.9243,1.048,0.8849,0.8849,0
115464,npp,455,3205,1.0181377530097961,5.50875663757324,-0.499851614236832,3670176,456,2551,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-06-26 02:00:49.379141,-80.13387242566075,52.346566061774155,44.47667302958287,9.757672577688384e-24,15.0,52.35,1.847645286154319,52.71,2.65,6.4034,9.8181,0.6658,1.3484,0.6778,0.6778,0
115591,npp,2813,2514,1.60418915748596,5.50847721099854,-0.500762522220612,3670176,2813,2035,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-06-27 01:41:59.059206,-80.49719292043544,26.522601088760204,23.275956661055247,1.779496894669693e-17,12.0,26.51,1.1367971201176101,27.2,2.1244,4.4989,8.2084,0.9476,1.7167,1.5201,1.5201,0
119351,npp,517,2061,10.3037452697754,5.50935220718384,-0.496916592121124,3670144,517,1626,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-07-03 01:29:26.876202,-51.59873490611873,1.7363173477268257,1.536430602709946,0.14799034103409608,10.0,1.59,1.0,2.1,1.7059,4.2631,6.8285,1.0,10.3037,10.3037,6.453362009915257,0
119873,npp,349,3660,5.22096538543701,5.50698089599609,-0.502817511558533,3670144,347,2965,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-07-06 02:13:21.529879,-79.52434153150739,62.993567314242895,52.0411675792983,0.11000877169690096,17.0,63.02,2.7445598364131496,63.19,2.8151,5.3269,9.7759,0.8003,4.2245,4.1783,1.316147308497325,0
120041,npp,2723,2979,2.20664763450623,5.50496959686279,-0.499032229185104,3670144,2724,2400,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-07-07 01:54:34.769006,-80.29463934421658,45.43727209101149,39.08727482450955,0.08029479988078495,14.0,45.47,1.5732132722552272,45.77,2.9216,5.6113,8.5225,0.7597,2.0989,1.6765,-0.41256957188516075,0
120388,npp,1288,1606,2.81796026229858,5.50862121582031,-0.501768231391907,3670144,1288,1208,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-07-09 01:16:55.904217,97.40852546813358,24.014123478401036,21.10808355475589,0.030005377671392174,8.0,-23.97,1.1367971201176101,-23.52,2.2496,4.6123,6.4966,0.9243,2.6846,2.6046,1.8239352299364988,0
121078,npp,424,2520,0.868492841720581,5.50808048248291,-0.49787837266922,3670144,424,2040,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-07-13 01:42:02.762697,-79.91084814020891,26.772976169283687,23.492531266001844,0.0005864720048532523,12.0,26.8,1.1367971201176101,27.2,2.1244,4.4989,8.2084,0.9476,1.0696,0.823,0.823,0
121249,npp,2785,1835,1.52169966697693,5.51035404205322,-0.499154418706894,3670176,2785,1411,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-07-14 01:23:14.210579,99.93906530083044,11.536024506535739,10.19343164010704,1.9338728153444328e-08,9.0,-11.52,1.015504800579495,-11.18,1.9918,4.4335,7.2256,0.9616,1.3957,1.4632,1.4632,0
121771,npp,2603,3438,0.955035388469696,5.50722312927246,-0.498732060194016,3670176,2602,2784,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-07-17 02:07:07.830558,-79.64174607821542,58.259994841847764,48.81850182174742,7.861368493789118e-20,16.0,58.29,2.253202848596432,58.43,2.5923,5.3547,9.8151,0.7961,2.3105,0.7603,0.7603,0
122289,npp,476,1380,0.761968553066254,5.50949430465698,-0.497368782758713,3670176,476,1039,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-07-20 01:10:40.416471,97.75953402296169,34.55648050665331,30.12966496404839,9.356522219613964e-33,7.0,-34.53,1.2937979144666532,-34.3,1.8397,5.0594,7.9101,0.8426,0.9415,0.642,0.642,0
122463,npp,2828,693,1.22268795967102,5.50986528396606,-0.498943716287613,3670176,2827,474,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-07-21 00:51:50.095752,97.85740127033911,56.93576175953837,47.870310036079594,4.745129809999472e-32,4.0,-56.92,2.1127631471468895,-56.77,2.9413,6.6838,9.8904,0.6378,1.6783,0.7799,0.7799,0
123011,npp,2667,2295,1.25396335124969,5.50671815872192,-0.497636437416077,3670176,2667,1848,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-07-24 01:35:47.288393,-79.4585964055378,14.993066090615622,13.235010136981508,1.538029596231267e-27,11.0,15.0,1.0442604737599883,15.28,2.1968,4.518,6.9562,0.9436,1.1374,1.1832,1.1832,0
129872,npp,185,3442,12.5104560852051,5.51061820983887,-0.498263359069824,3670144,185,2788,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-08-02 02:07:08.895045,-79.69830824330876,58.34258942815469,48.879814315837635,0.20050537278896954,16.0,58.38,2.253202848596432,58.43,2.5923,5.3547,9.8151,0.7961,7.4389,9.9601,4.743452422388124,0
131354,npp,2597,1613,0.807212650775909,5.5058422088623,-0.49711349606514,3670144,2597,1213,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-08-10 01:16:58.007463,98.94865420852689,23.633653419420575,20.780469821836252,0.0054894445643746525,8.0,-23.62,1.1367971201176101,-23.52,2.2496,4.6123,6.4966,0.9243,0.9158,0.7461,0.6032784022998754,0
131704,npp,1136,247,0.654719710350037,5.50588750839233,-0.497303426265717,3670176,1141,127,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-08-12 00:39:15.588696,97.41112843962661,66.22924200858444,54.087140572098605,1.4607828169969702e-09,2.0,-66.2,3.0,-66.18,3.2684,6.6122,10.9003,0.6447,2.2772,0.4221,0.4221,0
132248,npp,991,1839,0.978356957435608,5.50715112686157,-0.499986350536346,3670176,991,1415,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-08-15 01:23:12.786337,94.40910920488011,11.359798437849173,10.039291938888413,3.3133032936220514e-21,9.0,-11.3,1.015504800579495,-11.18,1.9918,4.4335,7.2256,0.9616,0.8607,0.9407,0.9407,0
132606,npp,2620,471,1.3721125125885,5.50922155380249,-0.502307713031769,3670176,2619,279,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-08-17 00:45:32.146709,97.76744819784622,61.95272457659777,51.358864543200816,3.359234638881313e-32,3.0,-61.93,2.5331140255951103,-61.89,2.786,7.0188,10.9601,0.6074,2.0339,0.8334,0.8334,0
132798,npp,815,3443,2.29091668128967,5.51137685775757,-0.502212166786194,3670176,820,2790,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-08-18 02:07:06.430043,-79.62299654427429,58.36668004380839,48.90021837107716,1.3063789040058217e-31,16.0,58.4,2.253202848596432,58.43,2.5923,5.3547,9.8151,0.7961,2.9033,1.8239,1.8239,0
134076,npp,860,2298,0.960315763950348,5.50860595703125,-0.498159825801849,3670176,860,1851,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-08-25 01:35:44.103254,-79.54156970958299,15.157954880681647,13.380633260800439,4.5221466909353763e-14,11.0,15.17,1.0442604737599883,15.28,2.1968,4.518,6.9562,0.9436,0.8562,0.9061,0.9061,0
134260,npp,144,1612,0.74794739484787,5.50611019134521,-0.501600205898285,3670176,143,1213,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-08-26 01:16:53.782058,96.51498625205186,23.717150306547754,20.853501934984713,9.728614434526162e-06,8.0,-23.67,1.1367971201176101,-23.52,2.2496,4.6123,6.4966,0.9243,0.8637,0.6913,0.6913,0
134442,npp,2478,923,3.14808392524719,5.50681257247925,-0.49801179766655,3670144,2476,686,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-08-27 00:58:03.466516,97.68067320945094,50.78888242803472,43.293494093912166,0.008396884933658512,5.0,-50.76,1.847645286154319,-50.745,3.0142,6.3744,9.736,0.6688,2.5169,2.1054,1.8869340863969848,0
134821,npp,3027,3217,3.1482298374176,5.50757932662964,-0.50153923034668,3670144,3029,2558,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-08-29 02:00:49.216174,-80.37960889334636,52.65450680498455,44.71827426354482,0.03812367883243781,15.0,52.68,1.9513309067639726,52.71,2.65,6.4034,9.8181,0.6658,2.5949,2.0959,1.1040173683051009,0
135187,npp,1603,1840,12.5037250518799,5.51020336151123,-0.496779650449753,3670144,1603,1415,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-08-31 01:23:10.355724,99.01945292165937,11.251182186143602,9.943649028597173,0.18848663443995836,9.0,-11.24,1.015504800579495,-11.18,1.9918,4.4335,7.2256,0.9616,12.2101,12.023,7.119049889903414,0
136699,npp,2872,3669,2.86520528793335,5.51022338867188,-0.502270817756653,3670144,2872,2971,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-09-08 02:13:17.030062,-79.85049340711174,63.15672977482332,52.156266545147254,0.017069658728183036,17.0,63.19,2.7445598364131496,63.19,2.8151,5.3269,9.7759,0.8003,3.3661,2.293,1.8488902356758383,0
137268,npp,721,1612,0.688709557056427,5.50582885742188,-0.497333228588104,3670176,722,1212,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-09-11 01:16:49.653373,98.6502516942636,23.690947690917117,20.829981694889526,6.353261593267635e-08,8.0,-23.67,1.1367971201176101,-23.52,2.2496,4.6123,6.4966,0.9243,0.8116,0.6366,0.6366,0
137458,npp,3069,921,0.747256815433502,5.50976133346558,-0.500360608100891,3670176,3068,685,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-09-12 00:57:57.533359,97.7007061322919,50.843805201600105,43.33364347304183,1.3790938499264024e-15,5.0,-50.82,1.847645286154319,-50.745,3.0142,6.3744,9.736,0.6688,1.2175,0.4998,0.4998,0
6551,npp,2342,246,1.18532776832581,5.50916433334351,-0.499117761850357,3670176,2343,126,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-09-13 00:39:07.217243,97.86221996532011,66.24406059943311,54.094516834115474,1.4754287142095634e-22,2.0,-66.22,3.0,-66.18,3.2684,6.6122,10.9003,0.6447,2.4541,0.7642,0.7642,0
139217,npp,562,2066,0.857133984565735,5.5046591758728,-0.498114347457886,3670176,561,1631,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-09-21 01:29:17.499789,-82.80998668541555,1.8317699105978067,1.6210261751238977,6.0677526859963825e-25,10.0,1.87,1.0,2.1,1.7059,4.2631,6.8285,1.0,0.8571,0.8571,0.8571,0
141331,npp,2740,1832,14.1807403564453,5.50751495361328,-0.501718878746033,3670144,2740,1408,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-10-02 01:22:53.359820,98.83843051573537,11.700108274354063,10.338248554100595,0.1459783684623128,9.0,-11.69,1.015504800579495,-11.18,1.9918,4.4335,7.2256,0.9616,13.8615,13.6355,9.83750849667929,0
141525,npp,2015,1146,2.50383496284485,5.50585174560547,-0.497391581535339,3670144,2013,843,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-10-03 01:04:01.282107,97.69275726312837,43.6523884876272,37.65107422292891,0.10632531381509114,6.0,-43.63,1.4867838833500562,-43.28,2.8949,5.269,8.2733,0.8091,2.4032,2.0258,-0.7405183436789762,0
142116,npp,1820,2745,2.31852531433105,5.5091552734375,-0.499653428792953,3670144,1820,2203,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-10-06 01:47:55.011725,-80.21088734256413,36.84270202321541,32.04831512459369,0.03757921378373306,13.0,36.86,1.357151599901897,37.26,2.7415,5.24,8.2986,0.8136,2.1104,1.8863,0.9085829851058507,0
142694,npp,2722,687,2.63891077041626,5.511155128479,-0.502350747585297,3670144,2725,468,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-10-09 00:51:24.145679,98.29687996518811,57.09934545281801,47.98598787043348,0.0007547615388232195,4.0,-57.07,2.1127631471468895,-56.77,2.9413,6.6838,9.8904,0.6378,2.3486,1.6832,1.6832,0
143099,npp,215,2975,1.49910879135132,5.50915813446045,-0.503204762935638,3670176,215,2398,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-10-11 01:54:09.957590,-80.01756628888485,45.3106154856247,38.98753831668182,6.509327344704783e-06,14.0,45.33,1.5732132722552272,45.77,2.9216,5.6113,8.5225,0.7597,1.6492,1.1389,1.1389,0
147212,npp,2441,3213,4.30965375900269,5.50619888305664,-0.501923859119415,3670144,2441,2555,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-01 02:00:39.203371,-80.09868352132101,52.55738862775315,44.63649071869436,0.12981578151443782,15.0,52.57,1.9513309067639726,52.71,2.65,6.4034,9.8181,0.6658,3.1901,2.8692,-0.5082814747026063,0
147401,npp,1738,2523,4.57056140899658,5.51114225387573,-0.500226438045502,3670144,1738,2042,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-02 01:41:50.708671,-79.66822656486693,26.927239502325634,23.62467352612813,0.09953418422220438,12.0,26.95,1.1367971201176101,27.2,2.1244,4.4989,8.2084,0.9476,4.3261,4.331,1.741369838025101,0
147588,npp,1030,1838,3.16097021102905,5.50695276260376,-0.502943992614746,3670144,1030,1414,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-03 01:23:02.210056,98.6417608493023,11.362300201069438,10.040110026045081,0.07031317451786126,9.0,-11.35,1.015504800579495,-11.18,1.9918,4.4335,7.2256,0.9616,3.0099,3.0394,1.210027318257175,0
147778,npp,315,1153,2.15308713912964,5.50971746444702,-0.497393190860748,3670144,315,849,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-04 01:04:11.937669,97.59083250562578,43.41285104127966,37.45532094040685,0.04416886590154319,6.0,-43.37,1.4867838833500562,-43.28,2.8949,5.269,8.2733,0.8091,2.1673,1.742,0.5928367426460059,0
147965,npp,2669,473,1.85377836227417,5.50475978851318,-0.497018188238144,3670144,2667,280,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-05 00:45:21.666975,97.56557418062634,61.93160965102491,51.33489996274592,0.022901310636334497,3.0,-61.89,2.5331140255951103,-61.89,2.786,7.0188,10.9601,0.6074,2.2241,1.1259,0.530065260045621,0
148180,npp,869,3441,3.00719785690308,5.50701570510864,-0.501721620559692,3670144,870,2787,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-06 02:06:57.779832,-79.90921716910688,58.33173611963389,48.8659751406718,0.02144061544704697,16.0,58.36,2.253202848596432,58.43,2.5923,5.3547,9.8151,0.7961,3.2212,2.3942,1.836368890147075,0
148400,npp,168,2754,2.06350827217102,5.5096960067749,-0.498753726482391,3670144,168,2211,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-07 01:48:09.286997,-80.31811257337537,37.201187609035124,32.3464633865836,0.009023103848765429,13.0,37.22,1.357151599901897,37.26,2.7415,5.24,8.2986,0.8136,1.9225,1.6788,1.4440414387681084,0
148798,npp,1804,1384,0.617846697568893,5.50481367111206,-0.497191399335861,3670176,1803,1041,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-09 01:10:30.522519,97.68942525532114,34.38600915109204,29.98428565298763,2.574620178765645e-07,7.0,-34.36,1.2937979144666532,-34.3,1.8397,5.0594,7.9101,0.8426,0.8301,0.5206,0.5206,0
149210,npp,2348,3668,2.1133756637573198,5.50912952423096,-0.502438485622406,3670176,2346,2971,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-11 02:13:14.594959,-79.52649791673288,63.141423535000435,52.137109125941656,1.291251825740239e-12,17.0,63.17,2.7445598364131496,63.19,2.8151,5.3269,9.7759,0.8003,3.0922,1.6913,1.6913,0
149775,npp,232,1614,0.461280882358551,5.50803995132446,-0.497211247682571,3670176,232,1214,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-14 01:16:49.126401,98.41111739625526,23.58075743472371,20.732545370969703,1.392167393226036e-34,8.0,-23.57,1.1367971201176101,-23.52,2.2496,4.6123,6.4966,0.9243,0.6115,0.4264,0.4264,0
149961,npp,2587,925,1.12985944747925,5.50584077835083,-0.498182356357574,3670176,2586,687,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-15 00:57:58.861853,97.67152839380985,50.74765892474157,43.255749187794315,5.46802894142513e-33,5.0,-50.7,1.847645286154319,-50.745,3.0142,6.3744,9.736,0.6688,1.4246,0.7556,0.7556,0
150147,npp,1849,250,1.76905345916748,5.51148176193237,-0.49806472659111,3670176,1849,128,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-16 00:39:08.601352,97.66114629976869,66.1932322708795,54.05916279329154,7.178841886777583e-31,2.0,-66.15,3.0,-66.18,3.2684,6.6122,10.9003,0.6447,2.6487,1.1406,1.1406,0
150161,npp,767,3895,1.68719828128815,5.5079517364502,-0.498137980699539,3670176,773,3114,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-16 02:19:31.430513,-79.30468560967392,67.2387306439057,54.693324502463376,6.617998552230191e-32,18.0,67.27,3.1865100272627664,67.3,2.7331,5.3654,10.0843,0.7946,3.1088,1.3406,1.3406,0
150348,npp,71,3216,2.28264427185059,5.50967454910278,-0.501924157142639,3670176,72,2557,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-17 02:00:44.727524,-79.9721712205002,52.633186488148795,44.696070929741126,6.042389708591079e-31,15.0,52.65,1.9513309067639726,52.71,2.65,6.4034,9.8181,0.6658,2.1513,1.5197,1.5197,0
150533,npp,2423,2526,0.7550368309021,5.50561904907227,-0.499301731586456,3670176,2423,2045,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-18 01:41:56.242778,-80.52361150467283,27.091890402654045,23.767624851842584,1.0148147613835938e-27,12.0,27.1,1.1367971201176101,27.2,2.1244,4.4989,8.2084,0.9476,0.9697,0.7155,0.7155,0
151274,npp,1542,3443,1.78532934188843,5.51099300384521,-0.501308381557465,3670176,1543,2789,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-22 02:07:01.567539,-79.91711186304673,58.377633976305674,48.90142119343243,1.0180965033759505e-11,16.0,58.4,2.253202848596432,58.43,2.5923,5.3547,9.8151,0.7961,2.679,1.4214,1.4214,0
151404,npp,831,2754,1.33491885662079,5.50545310974121,-0.50264447927475,3670176,830,2212,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-23 01:48:12.257149,-79.80590801932111,37.23792144602035,32.37911528726475,0.0002965407546169221,13.0,37.22,1.357151599901897,37.26,2.7415,5.24,8.2986,0.8136,1.3857,1.086,1.086,0
151584,npp,121,2069,1.16827392578125,5.51068592071533,-0.501716732978821,3670144,121,1635,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-24 01:29:23.672254,-68.16138895333631,2.09648799539535,1.8552113919670845,0.011795363514647593,10.0,2.04,1.0,2.1,1.7059,4.2631,6.8285,1.0,1.1683,1.1683,0.8614141861694642,0
152316,npp,2317,2985,7.44688749313354,5.50990772247314,-0.501475870609283,3670144,2316,2406,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-28 01:54:28.742143,-79.67795953544463,45.67747963718537,39.281766762126416,0.1839949087473164,14.0,45.67,1.5732132722552272,45.77,2.9216,5.6113,8.5225,0.7597,5.4299,5.6576,0.8705133416298656,0
152497,npp,1609,2297,7.17349720001221,5.51024293899536,-0.503013968467712,3670144,1609,1851,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-29 01:35:40.198863,-80.213346449967,15.131528913036654,13.356728155718427,0.23037275515113295,11.0,15.11,1.0442604737599883,15.28,2.1968,4.518,6.9562,0.9436,6.8061,6.7688,0.7750779446225131,0
152682,npp,879,1612,4.72963428497314,5.50855302810669,-0.501265347003937,3670144,879,1213,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-11-30 01:16:49.874141,96.5458027498445,23.690747875948215,20.82915515935262,0.16745514141620607,8.0,-23.67,1.1367971201176101,-23.52,2.2496,4.6123,6.4966,0.9243,4.3662,4.3715,0.014736659064914726,0
153518,npp,2365,1838,1.69783210754395,5.50646448135376,-0.503074645996094,3670144,2365,1415,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-12-05 01:23:06.426735,96.07362338218525,11.34992779468579,10.030144029367948,0.024938464466400714,9.0,-11.35,1.015504800579495,-11.18,1.9918,4.4335,7.2256,0.9616,1.5691,1.6326,0.9837636200146448,0
153704,npp,1630,1152,1.48296940326691,5.50921821594238,-0.497099190950394,3670144,1629,849,196611,3866755,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-12-06 01:04:16.102051,97.8755868676415,43.38834897361698,37.439600781659514,0.00971664729008206,6.0,-43.41,1.4867838833500562,-43.28,2.8949,5.269,8.2733,0.8091,1.7166,1.1998,0.9469971756005526,0
154271,npp,1471,2753,0.486368149518967,5.50523948669434,-0.49963366985321,3670176,1470,2211,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-12-09 01:48:11.515102,-79.61617297757986,37.187661828411414,32.33890795178665,8.00492428937243e-06,13.0,37.18,1.357151599901897,37.26,2.7415,5.24,8.2986,0.8136,0.7604,0.3957,0.3957,0
154463,npp,759,2068,0.474215567111969,5.50928544998169,-0.49662971496582,3670176,759,1633,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-12-10 01:29:22.971275,-67.30975254361366,2.0264322596713074,1.793342106807154,1.7279776495027973e-14,10.0,1.99,1.0,2.1,1.7059,4.2631,6.8285,1.0,0.4742,0.4742,0.4742,0
154860,npp,2392,693,1.48488771915436,5.51022291183472,-0.501011848449707,3670176,2392,474,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-12-12 00:51:42.315583,97.97960761382987,56.90382294099239,47.85101417119702,8.240276285246744e-29,4.0,-56.92,2.1127631471468895,-56.77,2.9413,6.6838,9.8904,0.6378,1.8024,0.9471,0.9471,0
10169,npp,1652,19,0.941910564899445,5.50605773925781,-0.503963232040405,3670176,1654,6,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-12-13 00:32:51.986660,97.63905637328591,69.92817510511829,56.2255839142349,9.923332598113363e-34,1.0,-69.94,3.5496478698597698,-69.81,2.8951,5.1845,9.8761,0.8223,3.0679,0.7745,0.7745,0
155067,npp,579,3667,0.489674985408783,5.50682306289673,-0.4976946413517,3670176,581,2969,196611,3866787,9602,gha_accra_2_76,5.50833333,-0.5,2,76,gha_accra,2012-12-13 02:13:16.589834,-79.84964859738731,63.15534238323378,52.15496341933884,1.4897177029214076e-29,17.0,63.15,2.7445598364131496,63.19,2.8151,5.3269,9.7759,0.8003,2.5006,0.3919,0.3919,0
