gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,182,3688,0.62967312335968,5.67754316329956,-0.447323799133301,3670176,183,2984,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-04-01 02:14:31.857382,-79.62117399932357,63.52310884407846,52.392490481818555,2.0738433524902098e-10,17.0,63.55,2.7445598364131496,63.27,0.5333,0.7592,1.2423,0.6624,0.4557,0.4171,0
102751,npp,2577,715,0.643413484096527,5.67516565322876,-0.446748226881027,3670176,2580,496,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-04-16 00:52:52.939153,98.01416068522363,56.387379948765634,47.48025799779512,5.22672049277772e-15,4.0,-56.37,2.0682789409984763,-56.755,0.6154,0.8956,1.5403,0.5615,0.3809,0.3613,0
104315,npp,2249,2772,0.565534710884094,5.67717266082764,-0.45260226726532,3670176,2249,2228,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-04-29 01:49:14.062754,-80.40156912555108,37.931567167611696,32.960587966918155,2.2017635533126503e-16,13.0,37.94,1.357151599901897,37.38,0.4994,0.6279,1.0924,0.8009,0.4569,0.4529,0
104431,npp,1517,2086,0.603846281766891,5.6750545501709,-0.449390679597855,3670176,1517,1651,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-04-30 01:30:23.725246,-67.77159960270619,3.093786947962204,2.7378641242098296,2.1632031467067122e-09,10.0,3.02,1.0,2.16,0.3408,0.5029,0.7966,1.0,0.6038,0.6038,0
109184,npp,2029,933,1.32495856285095,5.67856884002686,-0.451414287090302,3670176,2028,692,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-05-23 00:58:41.054268,97.8920472606971,50.477019761533626,43.050613261237935,2.8822002401797415e-30,5.0,-50.47,1.7549928774784245,-50.62,0.4096,0.8327,1.1075,0.6039,0.7834,0.8002,0
115113,npp,647,1606,0.328548148274422,5.67540264129639,-0.45319128036499,3670176,647,1208,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-06-23 01:16:55.755267,97.80673731012564,23.98225551166526,21.080187904351074,2.131093404670844e-29,8.0,-23.97,1.1367971201176101,-23.42,0.3475,0.51,0.6828,0.9861,0.3433,0.324,0
115226,npp,2972,917,0.2205089032649994,5.67286252975464,-0.450005173683167,3670176,2971,682,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-06-24 00:58:03.631277,97.67816925529429,50.95437802339437,43.41295506908044,5.316619145180148e-26,5.0,-50.93,1.847645286154319,-50.62,0.4096,0.8327,1.1075,0.6039,0.1716,0.1332,0
121249,npp,2759,1836,0.32376928627491,5.67822074890137,-0.451715439558029,3670176,2759,1412,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-07-14 01:23:10.652070,97.08107718741952,11.495083932344683,10.157411851797015,2.1637092608776585e-08,9.0,-11.46,1.015504800579495,-11.01,0.4029,0.4761,0.7504,1.0562,0.3529,0.342,0
121771,npp,2577,3440,1.13174629211426,5.6758770942688,-0.448820859193802,3670176,2580,2786,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-07-17 02:07:06.051277,-80.31617497588577,58.31378972549556,48.85660094979568,8.848685692945106e-20,16.0,58.33,2.253202848596432,58.47,0.4828,0.6013,1.0489,0.8363,0.7383,0.9465,0
122289,npp,450,1382,0.437199115753174,5.67862796783447,-0.451629042625427,3670176,451,1040,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-07-20 01:10:38.637191,98.44928877223894,34.47577380895066,30.061722718474144,9.946836675400035e-33,7.0,-34.45,1.2937979144666532,-34.19,0.3926,0.56,1.1072,0.898,0.4079,0.3926,0
122837,npp,277,2985,0.376682817935944,5.67177104949951,-0.449314802885056,3670176,278,2405,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-07-23 01:54:34.055502,-80.53521499385191,45.65212117521949,39.2617785574798,6.559880945480073e-31,14.0,45.67,1.5732132722552272,45.84,0.3982,0.646,1.0775,0.7785,0.3317,0.2932,0
123011,npp,2641,2297,0.328962743282318,5.67543506622314,-0.450200349092484,3670176,2641,1850,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-07-24 01:35:45.509113,-81.19360332383678,15.088124941017549,13.318515722668728,1.4949842922788196e-27,11.0,15.11,1.0442604737599883,15.33,0.3552,0.4851,0.7102,1.0366,0.3533,0.341,0
132248,npp,965,1841,0.320715099573135,5.67684364318848,-0.452968299388885,3670176,965,1417,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-08-15 01:23:11.007056,99.37009759213996,11.185517449358516,9.885720162844885,3.683720060375261e-21,9.0,-11.18,1.015504800579495,-11.01,0.4029,0.4761,0.7504,1.0562,0.3499,0.3388,0
132798,npp,790,3445,0.293767631053925,5.67354011535645,-0.451361536979675,3670176,791,2791,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-08-18 02:07:04.650807,-79.89570046797441,58.413796839760735,48.93364060855257,1.382560950501324e-31,16.0,58.45,2.253202848596432,58.47,0.4828,0.6013,1.0489,0.8363,0.3664,0.2457,0
133159,npp,2429,2071,0.506972014904022,5.67385864257812,-0.448910772800446,3670176,2429,1636,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-08-20 01:29:25.785368,-60.87981902367362,2.2546010471697446,1.9953135386850975,1.0532766445671902e-32,10.0,2.16,1.0,2.16,0.3408,0.5029,0.7966,1.0,0.507,0.507,0
134260,npp,118,1615,0.424990475177765,5.67403841018677,-0.448874533176422,3670176,118,1215,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-08-26 01:16:52.002778,98.78010842001798,23.52886113239037,20.69023675572199,8.537151428634243e-06,8.0,-23.52,1.1367971201176101,-23.42,0.3475,0.51,0.6828,0.9861,0.4281,0.4191,0
6551,npp,2315,247,0.995720744132996,5.67841148376465,-0.452033251523972,3670176,2314,127,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-09-13 00:39:03.658733,97.53466380245148,66.22624493900783,54.084088639575626,1.6125081480482343e-22,2.0,-66.2,3.0,-66.15,0.657,1.0164,1.3936,0.4947,0.496,0.4926,0
137852,npp,516,3216,0.688214004039764,5.67433881759644,-0.449484676122665,3670176,517,2557,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-09-14 02:00:39.736120,-80.08697730120653,52.62374855607354,44.69252119101671,1.1414669373403333e-20,15.0,52.65,1.9513309067639726,52.73,0.4727,0.743,1.1873,0.6768,0.4748,0.4658,0
143488,npp,1837,1605,0.436384946107864,5.67249250411987,-0.451609820127487,3670176,1836,1207,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-10-13 01:16:29.374880,96.47309412305229,24.04551319961564,21.13540778059754,9.346402933720562e-22,8.0,-24.02,1.1367971201176101,-23.42,0.3475,0.51,0.6828,0.9861,0.4381,0.4303,0
143686,npp,1124,918,0.409603506326675,5.67467641830444,-0.449439227581024,3670176,1125,683,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-10-14 00:57:40.869319,97.61659232137006,50.948379327740604,43.409871600873316,3.1680939854598704e-28,5.0,-50.9,1.847645286154319,-50.62,0.4096,0.8327,1.1075,0.6039,0.2739,0.2474,0
148798,npp,1778,1386,0.21216420829296112,5.67373704910278,-0.451557546854019,3670176,1779,1043,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-11-09 01:10:28.743236,98.3802564753624,34.30532684454675,29.916330090501408,2.732413207591338e-07,7.0,-34.28,1.2937979144666532,-34.19,0.3926,0.56,1.1072,0.898,0.234,0.1905,0
149210,npp,2322,3670,0.785759091377258,5.67590236663818,-0.452915281057358,3670176,2325,2972,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-11-11 02:13:12.815677,-79.7791090039266,63.17355934061358,52.15821301086051,1.3351838254704145e-12,17.0,63.21,2.7445598364131496,63.27,0.5333,0.7592,1.2423,0.6624,0.5126,0.5205,0
149775,npp,206,1615,0.603378623723984,5.67646837234497,-0.450820803642273,3670176,206,1215,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-11-14 01:16:45.567846,97.06999148150027,23.554608809591592,20.709969991245536,1.3580537835305058e-34,8.0,-23.52,1.1367971201176101,-23.42,0.3475,0.51,0.6828,0.9861,0.585,0.595,0
149961,npp,2561,927,0.19474352151155472,5.67462730407715,-0.452774405479431,3670176,2563,688,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-11-15 00:57:57.082571,98.52942124735209,50.67368388219803,43.198920229137975,5.240159314148326e-33,5.0,-50.65,1.847645286154319,-50.62,0.4096,0.8327,1.1075,0.6039,0.1576,0.1176,0
150147,npp,1823,252,0.282354772090912,5.67329931259155,-0.44871973991394,3670176,1829,130,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-11-16 00:39:05.042787,97.58497573131424,66.1562918986109,54.036943461279044,6.767424697831108e-31,2.0,-66.11,3.0,-66.15,0.657,1.0164,1.3936,0.4947,0.2582,0.1397,0
150161,npp,741,3896,0.5906893312931061,5.67485666275024,-0.45159924030304,3670176,743,3114,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-11-16 02:19:29.651274,-79.5204691721911,67.25739128804756,54.704570882026026,6.360743570706535e-32,18.0,67.28,3.1865100272627664,67.35,0.5132,0.7826,1.1759,0.6426,0.4426,0.3796,0
150348,npp,45,3218,1.021042048931122,5.67446327209473,-0.447072267532349,3670176,44,2558,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-11-17 02:00:41.168960,-79.89313055424884,52.69148721048853,44.74031154828363,5.731332183119004e-31,15.0,52.71,1.9513309067639726,52.73,0.4727,0.743,1.1873,0.6768,0.6453,0.691,0
150533,npp,2397,2527,0.456198245286942,5.67254257202148,-0.451380759477615,3670176,2396,2046,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-11-18 01:41:52.684221,-79.35010980750181,27.132843199017575,23.802997528638514,9.5333549803231e-28,12.0,27.15,1.1367971201176101,27.25,0.3869,0.5205,0.7952,0.9661,0.4463,0.4407,0
151274,npp,1516,3444,0.253888890147209,5.67466449737549,-0.452609032392502,3670176,1515,2790,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-11-22 02:06:58.008975,-79.83361385847986,58.40434135701578,48.92050264883386,1.2558919065891228e-11,16.0,58.43,2.253202848596432,58.47,0.4828,0.6013,1.0489,0.8363,0.3487,0.2123,0
151404,npp,805,2757,0.499396800994873,5.6729679107666,-0.44786125421524,3670176,805,2214,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-11-23 01:48:10.477876,-80.4268692816001,37.347402206307756,32.47051583354484,0.00028973946623070775,13.0,37.34,1.357151599901897,37.38,0.4994,0.6279,1.0924,0.8009,0.4082,0.4,0
154271,npp,1445,2755,0.237451240420341,5.67382383346558,-0.45161172747612,3670176,1445,2213,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-12-09 01:48:09.735820,-80.23860689192286,37.255125764868474,32.395283559258026,8.186090638343072e-06,13.0,37.26,1.357151599901897,37.38,0.4994,0.6279,1.0924,0.8009,0.2152,0.1902,0
154463,npp,733,2069,0.351318255066872,5.67689609527588,-0.449608147144318,3670176,733,1635,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-12-10 01:29:19.412722,-66.06047674414292,2.1150677986411974,1.8717813728102044,1.742226806350689e-14,10.0,2.04,1.0,2.16,0.3408,0.5029,0.7966,1.0,0.3513,0.3513,0
154662,npp,16,1383,0.436585187911987,5.67596340179443,-0.449397087097168,3670176,18,1042,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-12-11 01:10:29.086211,97.65834390608094,34.39325182018498,29.994196340656433,2.0606526742787171e-22,7.0,-34.41,1.2937979144666532,-34.19,0.3926,0.56,1.1072,0.898,0.4075,0.392,0
154860,npp,2366,695,0.488873600959778,5.67380237579346,-0.449948340654373,3670176,2364,476,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-12-12 00:51:38.757023,97.51991488529349,56.86516645954849,47.82346257906,8.100610728335699e-29,4.0,-56.87,2.1127631471468895,-56.755,0.6154,0.8956,1.5403,0.5615,0.3104,0.2745,0
10169,npp,1625,22,0.29307286441326097,5.67283964157104,-0.446951776742935,3670176,1625,7,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-12-13 00:32:48.428108,97.59242961526354,69.88038571207348,56.199749982579974,9.611911197078557e-34,1.0,-69.89,3.5496478698597698,-69.79,0.6109,1.251,1.9391,0.402,0.233,0.1178,0
155067,npp,552,3667,0.433445870876312,5.67785167694092,-0.451910197734833,3670176,552,2970,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-12-13 02:13:13.031318,-79.80747934366926,63.164266965539674,52.16104205312323,1.4553137043823948e-29,17.0,63.15,2.7445598364131496,63.27,0.5333,0.7592,1.2423,0.6624,0.3842,0.2871,0
155424,npp,2197,2297,0.346189245581627,5.67733478546143,-0.449464559555054,3670176,2197,1850,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-12-15 01:35:35.928026,-79.63769735822275,15.111069584258253,13.33945304993519,1.2288827754464075e-32,11.0,15.11,1.0442604737599883,15.33,0.3552,0.4851,0.7102,1.0366,0.3698,0.3589,0
155612,npp,1482,1611,0.2053879201412201,5.6730375289917,-0.453490883111954,3670176,1482,1212,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-12-16 01:16:45.599266,97.61587335676846,23.719584436962307,20.85538412067077,6.851520875789313e-31,8.0,-23.72,1.1367971201176101,-23.42,0.3475,0.51,0.6828,0.9861,0.2349,0.2025,0
155794,npp,761,921,0.355631500482559,5.67217588424683,-0.452885717153549,3670176,761,685,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-12-17 00:57:55.265306,98.02940364445952,50.802735155888236,43.303264174102154,5.230489640127049e-27,5.0,-50.82,1.847645286154319,-50.62,0.4096,0.8327,1.1075,0.6039,0.2447,0.2148,0
156528,npp,2943,1836,0.25005708634853396,5.67840003967285,-0.452283978462219,3670176,2943,1412,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2012-12-21 01:23:00.291952,95.87593412325296,11.457130030385354,10.125051301185806,2.6489450285023634e-10,9.0,-11.46,1.015504800579495,-11.01,0.4029,0.4761,0.7504,1.0562,0.2803,0.2641,0
169122,npp,2814,1144,0.429559171199799,5.67599725723267,-0.44894278049469,3670176,2813,842,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-01-07 01:04:03.951518,97.39460687252442,43.69598133122305,37.69017713850254,1.5816664065851366e-08,6.0,-43.7,1.5732132722552272,-43.23,0.485,0.7229,0.9364,0.6956,0.3164,0.2988,0
169301,npp,2088,462,1.037586390972137,5.67386436462402,-0.448521286249161,3670176,2088,272,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-01-08 00:45:13.635324,97.75330194567523,62.10054096711373,51.45614664479868,5.89310872320918e-17,3.0,-62.12,2.5331140255951103,-61.8,0.7694,0.9041,1.2696,0.5562,0.5556,0.5771,0
169494,npp,280,3432,0.26458440721035004,5.67269134521484,-0.452590316534042,3670176,280,2779,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-01-09 02:06:47.923354,-79.67339951834647,58.15063986780886,48.746965630791806,2.163114695783604e-15,16.0,58.15,2.2013981571160284,58.47,0.4828,0.6013,1.0489,0.8363,0.3499,0.2213,0
169669,npp,2644,2745,0.33584988117218,5.67546415328979,-0.447779506444931,3670176,2645,2203,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-01-10 01:47:59.391373,-80.56843739964597,36.870658466742555,32.07567804623592,1.5363302795843e-23,13.0,36.86,1.357151599901897,37.38,0.4994,0.6279,1.0924,0.8009,0.2877,0.269,0
170584,npp,1016,2973,0.276180416345596,5.67769384384155,-0.450820684432983,3670176,1016,2396,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-01-15 01:54:12.416705,-80.14290517769963,45.272196206983836,38.96101785319441,1.979917240982093e-31,14.0,45.26,1.5732132722552272,45.84,0.3982,0.646,1.0775,0.7785,0.2678,0.215,0
170769,npp,311,2285,0.24429689347744,5.67488193511963,-0.450054556131363,3670176,311,1839,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-01-16 01:35:23.870042,-80.5189601629576,14.447692002406178,12.756815162249907,4.936067192113869e-28,11.0,14.45,1.015504800579495,15.33,0.3552,0.4851,0.7102,1.0366,0.2657,0.2532,0
171131,npp,1959,911,0.2117243111133575,5.67429351806641,-0.451963186264038,3670176,1959,679,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-01-18 00:57:46.774586,97.89000847614386,51.08424810517799,43.51737221251353,2.840797399704554e-16,5.0,-51.1,1.847645286154319,-50.62,0.4096,0.8327,1.1075,0.6039,0.1668,0.1279,0
171314,npp,1248,235,0.228312283754349,5.67275810241699,-0.452184796333313,3670176,1253,120,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-01-19 00:38:56.444732,97.28419856568084,66.40595933467385,54.19616701877875,6.389013257251205e-09,2.0,-66.41,3.0,-66.15,0.657,1.0164,1.3936,0.4947,0.2402,0.113,0
171692,npp,1845,2516,0.2035749033093452,5.67218160629272,-0.451846390962601,3670176,1845,2037,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-01-21 01:41:47.503519,-80.53298169469329,26.612253815961335,23.35621678362775,4.8728121374025846e-05,12.0,26.6,1.1367971201176101,27.25,0.3869,0.5205,0.7952,0.9661,0.2241,0.1967,0
174665,npp,2678,2525,0.37105895578861203,5.67833852767944,-0.451029151678085,3670176,2679,2044,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-02-06 01:42:07.910630,-79.94506068697339,27.05145753413177,23.732894360657717,8.7956915836862e-10,12.0,27.05,1.1367971201176101,27.25,0.3869,0.5205,0.7952,0.9661,0.3714,0.3585,0
174858,npp,1977,1840,0.486700862646103,5.6779408454895,-0.452872693538666,3670176,1977,1416,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-02-07 01:23:19.343427,97.36405820365759,11.225388689324836,9.919945933766478,2.8775810168069782e-18,9.0,-11.24,1.015504800579495,-11.01,0.4029,0.4761,0.7504,1.0562,0.5133,0.5141,0
12779,npp,1359,28,0.874105036258698,5.67553186416626,-0.449651509523392,3670176,1365,10,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-02-15 00:33:13.571975,97.3881698746503,69.79340432288933,56.142469002918574,6.47173480316328e-22,1.0,-69.8,3.5496478698597698,-69.79,0.6109,1.251,1.9391,0.402,0.3967,0.3514,0
176415,npp,271,3671,0.49864986538887,5.67454624176025,-0.447105437517166,3670176,268,2972,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-02-15 02:13:38.172424,-79.5081953864254,63.2496902907984,52.20883645099263,2.0334834047497114e-28,17.0,63.23,2.7445598364131496,63.27,0.5333,0.7592,1.2423,0.6624,0.4079,0.3303,0
177205,npp,543,930,0.848148584365845,5.67806243896484,-0.452896296977997,3670176,547,691,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-02-19 00:58:25.599905,97.5580542615271,50.56489540839755,43.113915248059506,0.0003055313234561766,5.0,-50.56,1.7549928774784245,-50.62,0.4096,0.8327,1.1075,0.6039,0.5117,0.5122,0
177417,npp,1804,3898,0.774367213249207,5.67534399032593,-0.449025839567184,3670176,1802,3115,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-02-20 02:19:59.823060,-79.22965136822576,67.33430823283331,54.74772745732467,2.618901578395388e-07,18.0,67.32,3.1865100272627664,67.35,0.5132,0.7826,1.1759,0.6426,0.5003,0.4976,0
180210,npp,2060,1627,0.579207807779312,5.67483949661255,-0.44866406917572,3670176,2060,1225,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-03-06 01:17:34.085133,97.96683921007619,22.897560045668993,20.13943648836213,7.683827606270605e-05,8.0,-22.9,1.0837787002826917,-23.42,0.3475,0.51,0.6828,0.9861,0.5667,0.5711,0
181209,npp,516,1856,0.47066330909729,5.67693471908569,-0.452054291963577,3670176,516,1431,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-03-11 01:23:57.459035,98.81273141540464,10.336471021422236,9.136136081828564,2.6432156263890066e-31,9.0,-10.32,1.0,-11.01,0.4029,0.4761,0.7504,1.0562,0.4974,0.4971,0
181405,npp,2882,1171,0.497000694274902,5.67282819747925,-0.450163006782532,3670176,2883,864,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-03-12 01:05:08.861656,98.24982715116434,42.741112815539864,36.91144366509904,1.3111485348709e-34,6.0,-42.72,1.4867838833500562,-43.23,0.485,0.7229,0.9364,0.6956,0.3509,0.3457,0
181609,npp,2170,490,0.565834999084473,5.67622566223145,-0.446734845638275,3670176,2170,294,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-03-13 00:46:18.488754,97.72345576140495,61.545763268716875,51.07840072130799,2.462214130152126e-33,3.0,-61.53,2.5331140255951103,-61.8,0.7694,0.9041,1.2696,0.5562,0.3693,0.3147,0
182417,npp,1336,1403,0.625104486942291,5.67187356948853,-0.452369630336761,3670176,1336,1055,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-03-17 01:11:30.474842,98.21385909884019,33.55309864342172,29.28105847185129,5.963454923786956e-23,7.0,-33.55,1.2365102219381485,-34.19,0.3926,0.56,1.1072,0.898,0.5555,0.5613,0
186143,npp,1976,3009,0.689919412136078,5.67350149154663,-0.452354729175568,3670176,1976,2423,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-04-05 01:55:43.640965,-80.02242734186107,46.47162340475029,39.91581168456713,4.175538893219972e-05,14.0,46.47,1.646109783506203,45.84,0.3982,0.646,1.0775,0.7785,0.5296,0.5371,0
187318,npp,2784,2550,0.312601760029793,5.67302370071411,-0.450812160968781,3670176,2783,2063,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-04-11 01:43:14.882495,-78.93463616302333,28.230100161921026,24.748046123477174,2.74755255858534e-32,12.0,28.23,1.184412938166907,27.25,0.3869,0.5205,0.7952,0.9661,0.3273,0.302,0
187506,npp,2079,1864,0.326089844107628,5.67470073699951,-0.45202711224556,3670176,2079,1439,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-04-12 01:24:26.294793,95.54796886534908,9.88308291638019,8.737202055123296,7.0503670896016e-32,9.0,-9.86,1.0,-11.01,0.4029,0.4761,0.7504,1.0562,0.3529,0.3444,0
188290,npp,1215,2780,0.247706525027752,5.6721453666687,-0.449876219034195,3670176,1214,2235,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-04-16 01:49:34.769985,-79.45026130403578,38.2568571558038,33.23051563842436,3.2814528157966747e-24,13.0,38.26,1.357151599901897,37.38,0.4994,0.6279,1.0924,0.8009,0.2228,0.1984,0
188483,npp,511,2095,0.649491965770721,5.67674684524536,-0.44785475730896,3670176,511,1659,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-04-17 01:30:46.181743,-72.86198716743196,3.57168646513815,3.1606197851947146,4.608467546494559e-19,10.0,3.54,1.0,2.16,0.3408,0.5029,0.7966,1.0,0.6495,0.6495,0
192076,npp,1061,3694,0.676043093204498,5.67282152175903,-0.446748942136765,3670176,1062,2988,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-05-06 02:14:50.722832,-79.65255769416136,63.66953955339153,52.4924998658267,7.950960687176413e-11,17.0,63.67,2.7445598364131496,63.27,0.5333,0.7592,1.2423,0.6624,0.4726,0.4478,0
192441,npp,2733,2322,0.376844853162766,5.67393207550049,-0.453513503074646,3670176,2733,1873,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-05-08 01:37:13.551288,-78.87272999154155,16.47879939664762,14.540227784730455,3.594211163793694e-24,11.0,16.48,1.0442604737599883,15.33,0.3552,0.4851,0.7102,1.0366,0.3992,0.3906,0
192806,npp,1291,947,0.995674669742584,5.67374563217163,-0.449955105781555,3670176,1290,701,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-05-10 00:59:34.607297,97.7770601251601,50.05727083133514,42.73078729661499,5.2895655434282794e-36,5.0,-50.05,1.7549928774784245,-50.62,0.4096,0.8327,1.1075,0.6039,0.5958,0.6013,0
193375,npp,1147,2549,0.434365451335907,5.67494535446167,-0.45278787612915,3670176,1147,2062,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-05-13 01:43:31.706616,-79.66010148628254,28.178892911243437,24.705544031788744,5.462579091260239e-30,12.0,28.19,1.184412938166907,27.25,0.3869,0.5205,0.7952,0.9661,0.4301,0.4197,0
193553,npp,438,1863,0.461051136255264,5.67556858062744,-0.452167391777039,3670176,438,1438,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-05-14 01:24:43.127590,99.05748938625267,9.918574719459244,8.768966077255527,1.0121937197639484e-27,9.0,-9.92,1.0,-11.01,0.4029,0.4761,0.7504,1.0562,0.4878,0.487,0
198981,npp,75,3228,0.533806890249252,5.67731142044067,-0.446501046419144,3670176,74,2567,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-06-13 02:02:21.581223,-79.78240456107606,52.98133360947903,44.96095229559929,1.6315280435636493e-29,15.0,52.98,1.9513309067639726,52.73,0.4727,0.743,1.1873,0.6768,0.3957,0.3613,0
199329,npp,1728,1851,0.583140969276428,5.67641973495483,-0.450980812311172,3670176,1728,1426,196611,3866787,4494,gha_accra_14_36,5.675,-0.45,14,36,gha_accra,2013-06-15 01:24:42.675401,94.39351044894674,10.673531652463932,9.43383521259779,7.08461999743436e-22,9.0,-10.62,1.0,-11.01,0.4029,0.4761,0.7504,1.0562,0.6099,0.6159,0
