gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2250,2781,2.00236868858337,5.66035509109497,-0.393178135156631,3670176,2250,2237,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-04-29 01:49:14.062754,-80.32063528903929,38.29392243907401,33.2618371157976,2.0708737457119538e-16,13.0,38.3,1.357151599901897,37.7,1.2163,2.029,4.8102,0.7727,1.5481,1.5472,1.5472,0
104431,npp,1518,2095,1.25838208198547,5.65903186798096,-0.390777230262756,3670176,1518,1659,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-04-30 01:30:23.725246,-68.78012566824894,3.614242359359318,3.1983209474382495,2.0260547998995306e-09,10.0,3.54,1.0,2.85,0.9562,1.5677,3.5475,1.0,1.2584,1.2584,1.2584,0
107081,npp,618,1862,2.21178960800171,5.65840816497803,-0.393730103969574,3670144,618,1437,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-05-11 01:23:59.326022,97.00233291071038,9.977999316556154,8.821158823672818,0.024744187784424814,9.0,-9.98,1.0,-10.5,0.9178,1.7608,4.0143,0.8903,2.0187,1.9692,1.4300663602508326,0
107253,npp,2965,1176,1.67142236232758,5.65829849243164,-0.391751199960709,3670144,2966,868,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-05-12 01:05:08.996105,97.91431676730649,42.56245166214702,36.771216634867756,0.00912614326720195,6.0,-42.54,1.4867838833500562,-42.94,1.359,2.5272,3.7721,0.6203,0.9921,1.0368,0.8379569068508296,0
109184,npp,2031,942,0.712402820587158,5.65617847442627,-0.391879886388779,3670176,2029,698,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-05-23 00:58:41.054268,97.79046483174591,50.20688591804736,42.842181201608184,2.8261994913828815e-30,5.0,-50.2,1.7549928774784245,-50.38,1.4199,2.5115,4.0411,0.6242,0.5426,0.4447,0.4447,0
113477,npp,3053,3225,2.73568844795227,5.66184043884277,-0.39257949590683,3670144,3052,2564,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-06-10 02:01:06.547534,-79.73277214957729,52.88579004303961,44.88623962248128,0.02554122087732889,15.0,52.9,1.9513309067639726,52.98,1.282,3.0076,4.9343,0.5213,1.4284,1.426,0.8695003688462413,0
113644,npp,2337,2535,1.96363186836243,5.65978717803955,-0.391538292169571,3670144,2338,2052,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-06-11 01:42:18.009526,-81.48398176767034,27.545182825276317,24.157076109846187,0.011484366563278075,12.0,27.53,1.184412938166907,27.67,0.9874,1.9913,4.1216,0.7873,1.5443,1.5459,1.295675244214278,0
113817,npp,1598,1848,0.928954660892487,5.65944242477417,-0.394722461700439,3670144,1598,1423,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-06-12 01:23:25.911106,94.3106999062041,10.832532591822654,9.573512296343466,0.002968668789472979,9.0,-10.79,1.015504800579495,-10.5,0.9178,1.7608,4.0143,0.8903,0.7485,0.8271,0.762417771445068,0
115464,npp,430,3215,0.372346922755241,5.65715646743774,-0.391198694705963,3670176,428,2556,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-06-26 02:00:45.820622,-79.56756886982669,52.61979674611228,44.68368916162363,9.047313759963573e-24,15.0,52.63,1.9513309067639726,52.98,1.282,3.0076,4.9343,0.5213,0.2172,0.1941,0.1941,0
115591,npp,2788,2525,0.795392990112305,5.66178941726685,-0.3918716609478,3670176,2789,2044,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-06-27 01:41:57.279932,-81.32119292185689,27.061552269962235,23.74027802896103,1.5858593492354338e-17,12.0,27.05,1.1367971201176101,27.67,0.9874,1.9913,4.1216,0.7873,0.5157,0.6262,0.6262,0
115976,npp,645,475,3.70049238204956,5.65746355056763,-0.394394904375076,3670144,646,283,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-06-30 00:45:28.099909,97.8892737135031,61.867082396283635,51.29207620031022,0.01826922531531097,3.0,-61.84,2.5331140255951103,-61.61,2.0155,3.3423,5.9648,0.4691,1.7091,1.7357,1.33764474656222,0
119351,npp,492,2071,9.17861270904541,5.66129922866821,-0.391231030225754,3670144,493,1636,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-07-03 01:29:23.317645,-56.31628323508048,2.319469048987124,2.052403118559596,0.14746697119820787,10.0,2.16,1.0,2.85,0.9562,1.5677,3.5475,1.0,9.1786,9.1786,5.965546267239397,0
119873,npp,324,3672,3.23426914215088,5.65528964996338,-0.388812512159348,3670144,326,2973,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-07-06 02:13:19.750599,-79.73777823921388,63.21667762526918,52.18678664456259,0.10988531554571132,17.0,63.25,2.7445598364131496,63.42,1.4525,2.3075,4.1471,0.6794,1.9054,2.1973,-0.19691356810246363,0
120041,npp,2697,2989,2.47117805480957,5.66054821014404,-0.389415502548218,3670144,2697,2408,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-07-07 01:54:31.210445,-80.19864937233059,45.786231847881325,39.36630070267667,0.08028540317163052,14.0,45.81,1.5732132722552272,46.15,1.2288,2.7305,5.1064,0.5741,1.4029,1.4188,-0.33048197311434535,0
3995,npp,2896,254,1.82171785831451,5.65741205215454,-0.390637427568436,3670144,2901,131,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-07-11 00:39:11.696174,97.35391785783274,66.12505768651286,54.01591974159665,0.0033879545620050513,2.0,-66.07,3.0,-65.99,2.215,4.204,6.2175,0.3729,0.7736,0.6793,0.60548224973752,0
121249,npp,2761,1845,0.531450212001801,5.65555953979492,-0.393939644098282,3670176,2761,1421,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-07-14 01:23:10.652070,96.40353645770287,10.992847528687891,9.71485869277853,2.2735887530710025e-08,9.0,-10.96,1.015504800579495,-10.5,0.9178,1.7608,4.0143,0.8903,0.3571,0.4732,0.4732,0
121771,npp,2578,3449,1.21949338912964,5.65857648849487,-0.389132648706436,3670176,2581,2794,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-07-17 02:07:06.051277,-80.26885530217417,58.52245876531566,49.00381127884365,9.232850018209912e-20,16.0,58.54,2.253202848596432,58.66,1.2239,2.626,4.5601,0.597,0.9435,0.728,0.728,0
122289,npp,452,1391,0.911666214466095,5.6563286781311,-0.394496202468872,3670176,452,1047,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-07-20 01:10:38.637191,98.2769799278173,34.096022449485154,29.741419118428418,9.929757280309493e-33,7.0,-34.07,1.2937979144666532,-33.81,1.0259,2.0968,3.9964,0.7477,0.6517,0.6816,0.6816,0
122463,npp,2804,704,1.4332914352417,5.65786647796631,-0.394117206335068,3670176,2806,485,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-07-21 00:51:48.316479,98.11390250693752,56.668180342412505,47.677535562129094,4.8439793680179775e-32,4.0,-56.64,2.1127631471468895,-56.52,1.6133,3.3596,6.0661,0.4666,0.656,0.6688,0.6688,0
122837,npp,278,2994,0.377221792936325,5.65468120574951,-0.38891813158989,3670176,278,2411,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-07-23 01:54:34.055502,-80.46860510256964,45.95977805401969,39.50734465482648,6.427921785166465e-31,14.0,45.98,1.5732132722552272,46.15,1.2288,2.7305,5.1064,0.5741,0.0719,0.2166,0.2166,0
130059,npp,2529,2765,9.92170429229736,5.66008472442627,-0.392062425613403,3670144,2530,2222,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-08-03 01:48:18.566526,-80.66478798247704,37.630196557331544,32.70792005221815,0.17644311573388102,13.0,37.66,1.357151599901897,37.7,1.2163,2.029,4.8102,0.7727,7.3834,7.6662,3.821805509340337,0
131354,npp,2572,1623,1.013665020465851,5.6579647064209,-0.390833497047424,3670144,2572,1222,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-08-10 01:16:54.448909,97.4478847426396,23.140201012029955,20.35245299665517,0.005547779445849801,8.0,-23.11,1.0837787002826917,-22.95,1.0204,2.0354,4.4815,0.7702,0.625,0.7807,0.659823350047913,0
132248,npp,966,1850,0.368105813860893,5.66083765029907,-0.39400327205658,3670176,966,1425,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-08-15 01:23:11.007056,99.09268050888402,10.675580588344056,9.436224609471939,3.840278537245681e-21,9.0,-10.67,1.0,-10.5,0.9178,1.7608,4.0143,0.8903,0.175,0.3277,0.3277,0
132798,npp,791,3454,0.715782642364502,5.65600061416626,-0.391263663768768,3670176,791,2799,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-08-18 02:07:04.650807,-79.85016638478322,58.62352965174611,49.081422285942246,1.416474775141925e-31,16.0,58.66,2.253202848596432,58.66,1.2239,2.626,4.5601,0.597,0.7199,0.4273,0.4273,0
133159,npp,2430,2080,0.745995998382568,5.65788793563843,-0.390370547771454,3670176,2430,1645,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-08-20 01:29:25.785368,-63.50213299737461,2.764903899242228,2.446860625229568,1.0470860045998514e-32,10.0,2.68,1.0,2.85,0.9562,1.5677,3.5475,1.0,0.746,0.746,0.746,0
134260,npp,119,1624,0.437321960926056,5.65829086303711,-0.388216018676758,3670176,119,1222,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-08-26 01:16:52.002778,98.65742078366591,23.059817673572713,20.283212781783043,8.037953133047207e-06,8.0,-23.05,1.0837787002826917,-22.95,1.0204,2.0354,4.4815,0.7702,0.0932,0.3368,0.3368,0
134821,npp,3002,3227,3.76729369163513,5.65650606155396,-0.393948554992676,3670144,3001,2566,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-08-29 02:00:45.657663,-79.81759816162764,52.91942450433334,44.91846989253887,0.037831841618943984,15.0,52.95,1.9513309067639726,52.98,1.282,3.0076,4.9343,0.5213,1.957,1.9637,1.139408709934953,0
135370,npp,858,1163,10.4097814559937,5.65906572341919,-0.393670201301575,3670144,858,858,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-09-01 01:04:16.480084,97.89639955015411,43.030036663392266,37.151508381795615,0.22809725092635122,6.0,-43.01,1.4867838833500562,-42.94,1.359,2.5272,3.7721,0.6203,6.8695,6.4575,1.4876500222969833,0
137268,npp,696,1622,1.0416882634162898,5.6585111618042,-0.391257733106613,3670176,696,1221,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-09-11 01:16:46.094812,98.38162849584084,23.16534783484301,20.374095353688737,7.478728145025412e-08,8.0,-23.16,1.0837787002826917,-22.95,1.0204,2.0354,4.4815,0.7702,0.6508,0.8023,0.8023,0
137852,npp,517,3225,1.41795372962952,5.65772771835327,-0.391966789960861,3670176,518,2564,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-09-14 02:00:39.736120,-80.03571956193615,52.865387390966795,44.87492164135104,1.1981024443755783e-20,15.0,52.9,1.9513309067639726,52.98,1.282,3.0076,4.9343,0.5213,0.7531,0.7391,0.7391,0
138425,npp,1439,1161,1.15012216567993,5.65869903564453,-0.39005234837532,3670176,1438,856,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-09-17 01:04:08.805528,97.38738888583791,43.1147167265332,37.218240103779046,7.121521998563124e-34,6.0,-43.08,1.4867838833500562,-42.94,1.359,2.5272,3.7721,0.6203,0.6415,0.7135,0.7135,0
139217,npp,537,2076,0.607376247644424,5.65668249130249,-0.392377883195877,3670176,537,1641,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-09-21 01:29:13.941229,-67.34976128909756,2.472655483883688,2.188123278458235,5.410246971253515e-25,10.0,2.45,1.0,2.85,0.9562,1.5677,3.5475,1.0,0.6074,0.6074,0.6074,0
7001,npp,1432,31,1.84995245933533,5.65637874603271,-0.3944953083992,3670144,1432,11,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-09-24 00:32:41.234164,97.66074434989126,69.79221986291037,56.14709613081379,0.0010456301405897814,1.0,-69.75,3.5496478698597698,-69.66,2.0774,4.1138,6.8526,0.3811,0.93,0.705,0.682217503017721,0
140194,npp,1980,2303,2.25651717185974,5.65615558624268,-0.389970988035202,3670144,1980,1855,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-09-26 01:35:27.009678,-79.74449421430784,15.45133909179428,13.637232420985848,0.011879866337577013,11.0,15.44,1.0442604737599883,15.83,1.0041,1.8685,3.7621,0.839,1.9393,1.8933,1.6344579788307692,0
141142,npp,362,2528,13.7559003829956,5.65955591201782,-0.393512904644012,3670144,362,2047,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-10-01 01:41:40.099482,-80.30761314611762,27.197203948744658,23.858662346285275,0.1911116996129965,12.0,27.2,1.1367971201176101,27.67,0.9874,1.9913,4.1216,0.7873,11.9166,10.8296,6.6656020903228255,0
141331,npp,2715,1843,11.1050672531128,5.65848636627197,-0.389369964599609,3670144,2715,1418,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-10-02 01:22:49.801257,95.58514143589284,11.115695293288386,9.823390101087659,0.14603590310913342,9.0,-11.07,1.015504800579495,-10.5,0.9178,1.7608,4.0143,0.8903,10.7693,9.8872,6.705326799585552,0
141525,npp,1990,1157,3.08210849761963,5.66052532196045,-0.38983952999115,3670144,1991,852,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-10-03 01:03:59.502825,98.15204049876081,43.253261107737224,37.3280437286858,0.10635258783505531,6.0,-43.23,1.4867838833500562,-42.94,1.359,2.5272,3.7721,0.6203,1.9409,1.9119,-0.40534145790503096,0
142116,npp,1795,2756,1.86571300029755,5.66150093078613,-0.392346352338791,3670144,1796,2213,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-10-06 01:47:53.232488,-80.75674029560783,37.28222432091577,32.41533115932279,0.03769144629627145,13.0,37.3,1.357151599901897,37.7,1.2163,2.029,4.8102,0.7727,1.4474,1.4416,0.6203676845101397,0
142500,npp,354,1385,0.93073582649231,5.65827655792236,-0.392115950584412,3670144,355,1042,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-10-08 01:10:12.651972,98.46222640333706,34.350630345645996,29.955349941951535,0.007555036851231538,7.0,-34.32,1.2937979144666532,-33.81,1.0259,2.0968,3.9964,0.7477,0.6665,0.6959,0.5312886354432129,0
144676,npp,2647,1159,1.60519480705261,5.65793752670288,-0.3894302546978,3670176,2647,854,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-10-19 01:04:01.171319,98.29038882276917,43.18109986214064,37.26837194610372,4.182971523566641e-28,6.0,-43.15,1.4867838833500562,-42.94,1.359,2.5272,3.7721,0.6203,0.9476,0.9958,0.9958,0
147212,npp,2415,3223,11.8263111114502,5.66163015365601,-0.393444031476974,3670144,2413,2562,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-01 02:00:35.644858,-79.58477318684221,52.8228773325979,44.83724099397376,0.1298920990447278,15.0,52.84,1.9513309067639726,52.98,1.282,3.0076,4.9343,0.5213,6.087,6.1645,3.334372749804978,0
147401,npp,1714,2534,2.92724442481995,5.65658092498779,-0.394265949726105,3670144,1714,2051,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-02 01:41:48.929390,-80.357829825903,27.446641948805855,24.07175166487401,0.09965929199115679,12.0,27.48,1.184412938166907,27.67,0.9874,1.9913,4.1216,0.7873,2.3579,2.3045,0.13309404017950932,0
147588,npp,1005,1849,3.64187502861023,5.6579008102417,-0.390635162591934,3670144,1005,1424,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-03 01:22:58.651500,95.27465781558656,10.780488936941389,9.52743307896551,0.07030985493462065,9.0,-10.73,1.0,-10.5,0.9178,1.7608,4.0143,0.8903,3.4488,3.2425,1.710568205293927,0
147778,npp,291,1164,2.86171412467957,5.65737438201904,-0.391573131084442,3670144,292,858,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-04 01:04:10.158388,98.5656993731849,42.99303148622495,37.11501991922698,0.04430663120916922,6.0,-42.97,1.4867838833500562,-42.94,1.359,2.5272,3.7721,0.6203,1.7927,1.7752,0.8098340903596271,0
147965,npp,2644,484,2.13163900375366,5.6589035987854,-0.390278309583664,3670144,2646,289,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-05 00:45:19.887693,97.81459654221635,61.70237305856146,51.18198154993064,0.023020435894346342,3.0,-61.66,2.5331140255951103,-61.61,2.0155,3.3423,5.9648,0.4691,1.0898,0.9999,0.4983239733201723,0
148180,npp,843,3451,1.58126127719879,5.65970468521118,-0.390530705451965,3670144,842,2796,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-06 02:06:54.221312,-79.82108127176468,58.57253448333296,49.03599101163532,0.02152023742341922,16.0,58.59,2.253202848596432,58.66,1.2239,2.626,4.5601,0.597,1.104,0.944,0.47511073875468685,0
148400,npp,143,2764,1.36308610439301,5.65991973876953,-0.391995757818222,3670144,146,2222,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-07 01:48:05.728434,-79.43778669483932,37.595859339743086,32.675659905228855,0.009079482346778987,13.0,37.62,1.357151599901897,37.7,1.2163,2.029,4.8102,0.7727,1.0771,1.0532,0.8553735687061649,0
148604,npp,2492,2079,0.766823172569275,5.65914011001587,-0.393395125865936,3670144,2492,1644,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-08 01:29:17.237340,-71.92490693311838,2.6378508760146087,2.334080667553204,0.0016680438864773962,10.0,2.62,1.0,2.85,0.9562,1.5677,3.5475,1.0,0.7668,0.7668,0.730456169294675,0
148798,npp,1779,1395,1.0758253335952759,5.65812730789185,-0.393645316362381,3670176,1780,1049,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-09 01:10:28.743236,98.29435408612905,33.925762587548256,29.596019484231924,2.907057558144629e-07,7.0,-33.9,1.2937979144666532,-33.81,1.0259,2.0968,3.9964,0.7477,0.7786,0.8044,0.8044,0
149210,npp,2323,3679,1.68628764152527,5.65861320495605,-0.394135326147079,3670176,2326,2978,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-11 02:13:12.815677,-79.74000477286108,63.34672017012317,52.270743236369505,1.4240041023593953e-12,17.0,63.38,2.7445598364131496,63.42,1.4525,2.3075,4.1471,0.6794,1.3414,1.1456,1.1456,0
149775,npp,207,1624,0.766530990600586,5.65951061248779,-0.390259742736816,3670176,207,1222,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-14 01:16:45.567846,96.88476914341477,23.08746534045338,20.304670323800245,1.3920931077970353e-34,8.0,-23.05,1.0837787002826917,-22.95,1.0204,2.0354,4.4815,0.7702,0.3969,0.5904,0.5904,0
149961,npp,2562,936,1.28193533420563,5.66043424606323,-0.392374902963638,3670176,2564,694,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-15 00:57:57.082571,98.49677718581555,50.405994775186926,42.992747030784635,5.265398031534144e-33,5.0,-50.38,1.7549928774784245,-50.38,1.4199,2.5115,4.0411,0.6242,0.8671,0.8002,0.8002,0
150147,npp,1825,261,1.85274875164032,5.65890121459961,-0.392999947071075,3670176,1829,135,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-16 00:39:06.822070,97.84417851761745,65.99948759037585,53.941152297668644,6.682488449601906e-31,2.0,-65.95,3.0,-65.99,2.215,4.204,6.2175,0.3729,0.784,0.6909,0.6909,0
150161,npp,742,3905,1.24483096599579,5.65680313110352,-0.390498667955399,3670176,743,3119,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-16 02:19:29.651274,-79.48507973305848,67.41155914994205,54.795668109891075,6.426520869102013e-32,18.0,67.44,3.3166247903554,67.445,1.6444,3.108,4.9718,0.5044,1.0059,0.6279,0.6279,0
150348,npp,46,3227,1.14600574970245,5.65753602981567,-0.389411747455597,3670176,44,2566,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-17 02:00:41.168960,-79.84137917541517,52.93342082335432,44.9227902625461,5.681335247807051e-31,15.0,52.95,1.9513309067639726,52.98,1.282,3.0076,4.9343,0.5213,0.6137,0.5974,0.5974,0
150533,npp,2398,2536,1.061114490032196,5.65691661834717,-0.393158346414566,3670176,2397,2053,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-18 01:41:52.684221,-79.26761987291454,27.561245975874524,24.171581060570027,9.274990932421888e-28,12.0,27.58,1.184412938166907,27.67,0.9874,1.9913,4.1216,0.7873,0.7823,0.8354,0.8354,0
151404,npp,806,2766,0.6006967127323151,5.65642356872559,-0.389254033565521,3670176,806,2223,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-23 01:48:10.477876,-80.34578997091798,37.70882111216713,32.771678141594926,0.0002801888952331265,13.0,37.7,1.357151599901897,37.7,1.2163,2.029,4.8102,0.7727,0.5153,0.4641,0.4641,0
151584,npp,97,2081,1.14819252490997,5.65680456161499,-0.390153646469116,3670144,97,1646,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-24 01:29:21.892975,-78.79464004440567,2.726983730978215,2.4130705551332183,0.011686890000774714,10.0,2.73,1.0,2.85,0.9562,1.5677,3.5475,1.0,1.1482,1.1482,0.8935626040038442,0
152316,npp,2293,2996,5.84038686752319,5.65525007247925,-0.392946243286133,3670144,2294,2414,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-28 01:54:26.962863,-80.02973231129351,46.04418811539942,39.57447043582036,0.18387273026000714,14.0,46.04,1.5732132722552272,46.15,1.2288,2.7305,5.1064,0.5741,3.5445,3.3532,-0.6530731167152304,0
152497,npp,1585,2309,6.50036239624023,5.65557241439819,-0.390741676092148,3670144,1585,1861,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-29 01:35:38.419590,-81.48942187478639,15.781572634374884,13.927331202820657,0.23038363152542357,11.0,15.77,1.0442604737599883,15.83,1.0041,1.8685,3.7621,0.839,6.0033,5.454,0.4343336894688896,0
152682,npp,854,1624,4.44720077514648,5.66079711914062,-0.387769520282745,3670144,855,1223,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-11-30 01:16:48.094861,98.69256618765925,23.033320550741994,20.258797532083236,0.1675848346113797,8.0,-23.05,1.0837787002826917,-22.95,1.0204,2.0354,4.4815,0.7702,3.7931,3.4253,-0.22608765668705644,0
152860,npp,135,934,8.083964347839359,5.65834808349609,-0.391167193651199,3670144,135,693,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-12-01 00:57:57.771341,97.90976046445472,50.44021293644141,43.02175655102616,0.1222309331159623,5.0,-50.44,1.7549928774784245,-50.38,1.4199,2.5115,4.0411,0.6242,4.743,5.0462,2.3829964859115034,0
153518,npp,2340,1850,1.50874674320221,5.65896606445312,-0.390371978282928,3670144,2340,1425,196611,3866755,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-12-05 01:23:04.647455,98.0971606692386,10.664554744715344,9.42609202136354,0.025027698029455425,9.0,-10.67,1.0,-10.5,0.9178,1.7608,4.0143,0.8903,1.3156,1.3433,0.797989155662782,0
154271,npp,1446,2764,0.845075905323029,5.65729570388794,-0.393052071332932,3670176,1446,2221,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-12-09 01:48:09.735820,-80.1596596491622,37.61717303997573,32.69710311078064,8.808800668426612e-06,13.0,37.62,1.357151599901897,37.7,1.2163,2.029,4.8102,0.7727,0.6954,0.653,0.653,0
154463,npp,734,2078,0.956219613552094,5.66094970703125,-0.391035348176956,3670176,735,1643,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-12-10 01:29:19.412722,-67.7997785824383,2.633587418782588,2.330594871262771,1.8560472012077623e-14,10.0,2.56,1.0,2.85,0.9562,1.5677,3.5475,1.0,0.9562,0.9562,0.9562,0
154662,npp,18,1393,0.5302512943744659,5.65516424179077,-0.392155647277832,3670176,19,1048,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-12-11 01:10:30.865491,98.28337138430128,33.98438790467785,29.649156586831783,2.1720383224790907e-22,7.0,-33.98,1.2937979144666532,-33.81,1.0259,2.0968,3.9964,0.7477,0.3569,0.3965,0.3965,0
154860,npp,2367,704,0.724578976631165,5.65839290618896,-0.389546275138855,3670176,2372,486,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-12-12 00:51:38.757023,97.47966231557382,56.644065916514336,47.663937402085836,8.407016433725619e-29,4.0,-56.64,2.1127631471468895,-56.52,1.6133,3.3596,6.0661,0.4666,0.3205,0.3381,0.3381,0
10169,npp,1626,30,0.798829197883606,5.65849256515503,-0.39245218038559,3670176,1625,11,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-12-13 00:32:48.428108,97.56911776316082,69.75722873562839,56.13221761625708,9.769586320622895e-34,1.0,-69.76,3.5496478698597698,-69.66,2.0774,4.1138,6.8526,0.3811,0.6338,0.3044,0.3044,0
155067,npp,553,3676,0.933340013027191,5.6604175567627,-0.393252789974213,3670176,553,2976,196611,3866787,5020,gha_accra_28_40,5.65833333,-0.39166667,28,40,gha_accra,2012-12-13 02:13:13.031318,-79.76735866279097,63.33731205415828,52.27355417390251,1.5159931539209482e-29,17.0,63.32,2.7445598364131496,63.42,1.4525,2.3075,4.1471,0.6794,1.067,0.6341,0.6341,0
