gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,185,3695,0.906974077224731,5.64878416061401,-0.403540253639221,3670176,185,2989,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-04-01 02:14:31.857382,-79.5143892606988,63.658741769943184,52.480068122731595,1.9637261986316432e-10,17.0,63.69,2.7445598364131496,63.42,0.8188,1.0679,1.685,0.689,0.6772,0.6249,0
103601,npp,1505,3243,0.712546467781067,5.64740037918091,-0.403987228870392,3670176,1508,2584,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-04-23 02:01:51.489989,-80.32822977754147,53.35948648529232,45.249745114129226,1.0022657891508509e-30,15.0,53.38,1.9513309067639726,52.95,0.603,0.9876,1.8786,0.7451,0.5949,0.5309,0
104315,npp,2252,2780,0.726463198661804,5.64797449111938,-0.402196854352951,3670176,2252,2235,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-04-29 01:49:14.062754,-80.16648267660325,38.25407470451972,33.22873178352914,2.080094614056531e-16,13.0,38.26,1.357151599901897,37.66,0.5674,0.85,1.4342,0.8657,0.6448,0.6289,0
104431,npp,1520,2093,0.821324706077576,5.64781999588013,-0.406149178743362,3670176,1520,1658,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-04-30 01:30:23.725246,-66.52570827889394,3.5296722438100323,3.1235038418758685,2.0540456415130514e-09,10.0,3.43,1.0,2.56,0.499,0.7358,1.0782,1.0,0.8213,0.8213,0
109184,npp,2033,941,0.779486536979675,5.64887952804565,-0.406867682933807,3670176,2035,698,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-05-23 00:58:42.833548,98.18295872721953,50.24841161273,42.87418378456197,2.822976368326095e-30,5.0,-50.23,1.7549928774784245,-50.41,0.6906,1.0702,1.416,0.6875,0.5701,0.5359,0
115591,npp,2791,2524,0.370779111981392,5.6425518989563,-0.402048259973526,3670176,2791,2043,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-06-27 01:41:57.279932,-80.9695333491866,27.0109958023678,23.696752225149122,1.6035131487018823e-17,12.0,27.0,1.1367971201176101,27.58,0.4847,0.7038,1.0505,1.0454,0.4428,0.3876,0
121771,npp,2580,3447,0.834826409816742,5.64719915390015,-0.405151814222336,3670176,2582,2793,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-07-17 02:07:06.051277,-80.18781404707309,58.475815638176265,48.97094387618303,9.062145844148519e-20,16.0,58.5,2.253202848596432,58.62,0.7095,0.9565,1.4209,0.7693,0.6818,0.6422,0
122118,npp,1169,2075,0.510434031486511,5.64500617980957,-0.404610306024551,3670176,1169,1640,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-07-19 01:29:28.957968,-77.53717592399003,2.345840444170879,2.075851975553393,8.067404011913948e-32,10.0,2.39,1.0,2.56,0.499,0.7358,1.0782,1.0,0.5104,0.5104,0
122289,npp,454,1390,0.28931301832199097,5.64398813247681,-0.40303760766983,3670176,454,1045,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-07-20 01:10:38.637191,98.10106935693301,34.1388443131213,29.7775583230812,9.880148790342042e-33,7.0,-34.11,1.2937979144666532,-33.94,0.5969,0.8946,1.1713,0.8225,0.268,0.238,0
122463,npp,2806,703,0.934599220752716,5.64502668380737,-0.402912199497223,3670176,2807,484,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-07-21 00:51:48.316479,98.02550523038087,56.692966950151146,47.69543372133074,4.8349611223744476e-32,4.0,-56.67,2.1127631471468895,-56.57,0.869,1.194,2.059,0.6163,0.6131,0.576,0
122837,npp,280,2992,0.439237952232361,5.64335155487061,-0.404929757118225,3670176,280,2410,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-07-23 01:54:34.055502,-80.34844655149975,45.89151693543623,39.45290242661617,6.452875328763384e-31,14.0,45.91,1.5732132722552272,46.08,0.5493,0.8509,1.5385,0.8648,0.4742,0.3798,0
123011,npp,2644,2304,0.673030078411102,5.64807510375977,-0.406860113143921,3670176,2644,1857,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-07-24 01:35:45.509113,-80.55048599281551,15.47262899471407,13.656073696870234,1.4577883127070057e-27,11.0,15.5,1.0442604737599883,15.66,0.5289,0.7704,1.0123,0.9551,0.6426,0.6428,0
132798,npp,793,3452,0.334886386990547,5.64465665817261,-0.407389968633652,3670176,793,2798,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-08-18 02:07:04.650807,-79.7688254382095,58.57699143713087,49.04866902534354,1.4026513589190943e-31,16.0,58.61,2.253202848596432,58.62,0.7095,0.9565,1.4209,0.7693,0.4599,0.2576,0
134260,npp,121,1622,0.411461979150772,5.64688014984131,-0.404112070798874,3670176,121,1221,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-08-26 01:16:52.002778,98.37719017400039,23.165829069943833,20.375237686486596,8.220193741983518e-06,8.0,-23.16,1.0837787002826917,-23.0,0.5229,0.7505,0.9506,0.9804,0.423,0.4034,0
137268,npp,698,1620,0.674640119075775,5.6470832824707,-0.407155305147171,3670176,698,1219,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-09-11 01:16:46.094812,98.103882112533,23.271678993870587,20.466376290495344,7.328453100279738e-08,8.0,-23.27,1.0837787002826917,-23.0,0.5229,0.7505,0.9506,0.9804,0.6658,0.6614,0
6551,npp,2319,254,0.599907547235489,5.64430522918701,-0.407752990722656,3670176,2316,131,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-09-13 00:39:03.658733,97.40930225888206,66.10329538125171,54.00919880102536,1.6530395649670174e-22,2.0,-66.07,3.0,-66.0,1.0889,1.357,1.8922,0.5422,0.4834,0.3253,0
137852,npp,519,3224,0.680376887321472,5.64553356170654,-0.400822460651398,3670176,520,2562,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-09-14 02:00:39.736120,-79.94065617262568,52.838731792546774,44.85482211896278,1.1854486619723011e-20,15.0,52.87,1.9513309067639726,52.95,0.603,0.9876,1.8786,0.7451,0.5784,0.5069,0
138425,npp,1442,1160,1.16606485843658,5.64387464523315,-0.405763626098633,3670176,1443,855,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-09-17 01:04:10.584809,98.38556560820948,43.137962433876226,37.236984144020894,7.110702960253646e-34,6.0,-43.12,1.4867838833500562,-42.94,0.6441,0.9294,1.2517,0.7917,0.895,0.9232,0
148798,npp,1781,1394,0.417241603136063,5.64580535888672,-0.402160674333572,3670176,1782,1048,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-11-09 01:10:28.743236,98.11770115910933,33.96852944713317,29.63213065664397,2.878198064757071e-07,7.0,-33.94,1.2937979144666532,-33.94,0.5969,0.8946,1.1713,0.8225,0.3668,0.3432,0
149198,npp,341,36,0.894461750984192,5.6489052772522,-0.402657032012939,3670176,343,13,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-11-11 00:32:48.207698,97.76703862478921,69.71725277868927,56.099873083962045,8.826039277354199e-23,1.0,-69.67,3.5496478698597698,-69.67,1.205,1.8998,2.6675,0.3873,0.4526,0.3464,0
149210,npp,2325,3678,0.829879522323608,5.6463475227356,-0.403337746858597,3670176,2327,2977,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-11-11 02:13:12.815677,-79.67129325605693,63.32730848101716,52.25814779393535,1.4121364474778119e-12,17.0,63.36,2.7445598364131496,63.42,0.8188,1.0679,1.685,0.689,0.6491,0.5718,0
149775,npp,210,1623,0.34369452297687497,5.64411783218384,-0.406516909599304,3670176,210,1222,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-11-14 01:16:47.347127,98.98181340066965,23.120200794257453,20.33303396199299,1.3895046479745868e-34,8.0,-23.11,1.0837787002826917,-23.0,0.5229,0.7505,0.9506,0.9804,0.3605,0.337,0
149961,npp,2564,935,0.6004668772220609,5.6476936340332,-0.401220560073853,3670176,2566,693,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-11-15 00:57:57.082571,98.38982499588644,50.435958651401926,43.01584871892701,5.281675987170219e-33,5.0,-50.41,1.7549928774784245,-50.41,0.6906,1.0702,1.416,0.6875,0.4681,0.4128,0
150147,npp,1827,260,1.006996333599091,5.64609622955322,-0.401780307292938,3670176,1830,134,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-11-16 00:39:06.822070,97.77879592191478,66.01734899652268,53.95207211202214,6.723362461813182e-31,2.0,-65.97,3.0,-66.0,1.0889,1.357,1.8922,0.5422,0.6191,0.546,0
150161,npp,744,3903,0.856351494789124,5.6458044052124,-0.406734019517899,3670176,744,3118,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-11-16 02:19:29.651274,-79.4254473021866,67.37773961072742,54.77571700139407,6.435478062548325e-32,18.0,67.4,3.1865100272627664,67.45,0.5798,0.8842,1.685,0.8321,0.7271,0.7126,0
150348,npp,48,3225,0.740383267402649,5.64650440216064,-0.404820740222931,3670176,52,2565,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-11-17 02:00:41.168960,-79.74687278904439,52.88013000217486,44.8826332405761,5.716345272005238e-31,15.0,52.9,1.9513309067639726,52.95,0.603,0.9876,1.8786,0.7451,0.6091,0.5516,0
150533,npp,2400,2535,0.703776359558105,5.6447286605835,-0.401844054460526,3670176,2399,2051,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-11-18 01:41:52.684221,-79.04000395243652,27.5170503974728,24.13357383185465,9.342929798921773e-28,12.0,27.53,1.184412938166907,27.58,0.4847,0.7038,1.0505,1.0454,0.7358,0.7358,0
151404,npp,808,2764,0.489995181560516,5.64518260955811,-0.404811978340149,3670176,808,2221,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-11-23 01:48:10.477876,-80.18938975975252,37.62895831218917,32.705168705847306,0.00028252790366235293,13.0,37.62,1.357151599901897,37.66,0.5674,0.85,1.4342,0.8657,0.4706,0.4242,0
154860,npp,2370,703,0.617465943098068,5.64560747146606,-0.404313296079636,3670176,2372,484,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-12-12 00:51:40.536303,98.15084002041924,56.658795607223944,47.6744332872537,8.36881342172384e-29,4.0,-56.67,2.1127631471468895,-56.57,0.869,1.194,2.059,0.6163,0.463,0.3805,0
10169,npp,1628,29,0.708618402481079,5.64566850662231,-0.401288896799088,3670176,1626,10,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-12-13 00:32:48.428108,97.51141488659741,69.77289471911322,56.140823281281904,9.783430250141774e-34,1.0,-69.78,3.5496478698597698,-69.67,1.205,1.8998,2.6675,0.3873,0.4002,0.2745,0
155067,npp,555,3675,0.431092351675034,5.64818048477173,-0.40241402387619,3670176,554,2975,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-12-13 02:13:13.031318,-79.69876181743227,63.317963963378034,52.26099359331746,1.5130847181667826e-29,17.0,63.3,2.7445598364131496,63.42,0.8188,1.0679,1.685,0.689,0.5038,0.297,0
155242,npp,2910,2992,0.380999267101288,5.64436101913452,-0.404442131519318,3670176,2909,2410,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-12-14 01:54:24.479200,-79.7308327893422,45.922953608431,39.480628363457974,2.296300742804286e-32,14.0,45.91,1.5732132722552272,46.08,0.5493,0.8509,1.5385,0.8648,0.4372,0.3295,0
155424,npp,2201,2304,0.42809471487999,5.64326572418213,-0.407211750745773,3670176,2201,1857,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-12-15 01:35:35.928026,-78.82321953982273,15.501816444582076,13.682502926979653,1.2371039153984941e-32,11.0,15.5,1.0442604737599883,15.66,0.5289,0.7704,1.0123,0.9551,0.408,0.4089,0
155612,npp,1485,1619,0.28240513801574696,5.64445638656616,-0.403677552938461,3670176,1485,1218,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-12-16 01:16:45.599266,97.1816836451236,23.321603312869435,20.51017671123975,6.774991829226921e-31,8.0,-23.32,1.0837787002826917,-23.0,0.5229,0.7505,0.9506,0.9804,0.3039,0.2769,0
155794,npp,764,929,0.550698310136795,5.64397096633911,-0.404142379760742,3670176,763,689,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-12-17 00:57:55.265306,97.87386776416737,50.57779298555333,43.13020921805706,5.092225845357988e-27,5.0,-50.59,1.7549928774784245,-50.41,0.6906,1.0702,1.416,0.6875,0.4398,0.3786,0
156351,npp,605,2530,0.344561070203781,5.64731311798096,-0.404227554798126,3670176,605,2048,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-12-20 01:41:50.623432,-79.42933820829192,27.31138608275141,23.95879849874444,1.715424916926822e-17,12.0,27.29,1.184412938166907,27.58,0.4847,0.7038,1.0505,1.0454,0.4325,0.3602,0
156528,npp,2947,1845,0.297713100910187,5.64465999603271,-0.403396099805832,3670176,2947,1420,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2012-12-21 01:23:02.071226,99.97084518553311,10.92740119772351,9.658180098658807,2.50090747890433e-10,9.0,-10.96,1.015504800579495,-10.56,0.4592,0.645,0.9287,1.1408,0.3938,0.3396,0
169122,npp,2818,1152,0.32486794888973203,5.64475727081299,-0.40517070889473,3670176,2819,849,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-07 01:04:05.730752,98.30859218255014,43.39949503379713,37.45012208407232,1.6704190628182305e-08,6.0,-43.41,1.4867838833500562,-42.94,0.6441,0.9294,1.2517,0.7917,0.3292,0.2572,0
169301,npp,2091,469,1.22464561462402,5.64657306671143,-0.402932465076447,3670176,2090,277,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-08 00:45:13.635324,97.64696564788073,61.955379464715485,51.359546880462474,6.205542600081006e-17,3.0,-61.97,2.5331140255951103,-61.65,1.0671,1.4301,1.9759,0.5145,0.6547,0.6301,0
169494,npp,283,3440,0.337090387940407,5.64272356033325,-0.402188092470169,3670176,282,2786,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-09 02:06:47.923354,-79.54661772086978,58.337676636146895,48.87926778306951,2.295842556704118e-15,16.0,58.33,2.253202848596432,58.62,0.7095,0.9565,1.4209,0.7693,0.4609,0.2593,0
169669,npp,2647,2752,0.561023890972137,5.64792442321777,-0.405259788036346,3670176,2648,2210,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-10 01:47:59.391373,-80.32746879517,37.1514339148033,32.31015956478694,1.6019094745256457e-23,13.0,37.14,1.357151599901897,37.66,0.5674,0.85,1.4342,0.8657,0.5229,0.4857,0
169852,npp,1916,2066,0.384457617998123,5.64866304397583,-0.402007132768631,3670176,1917,1631,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-11 01:29:09.079536,-72.20545340203947,1.9078644287546471,1.6884758012930934,4.085278193214188e-30,10.0,1.87,1.0,2.56,0.499,0.7358,1.0782,1.0,0.3845,0.3845,0
170208,npp,471,691,0.274977087974548,5.6429648399353,-0.407411187887192,3670176,471,472,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-13 00:51:28.451820,97.96581693957447,56.95519889311831,47.88967096576214,2.32784164225273e-33,4.0,-56.97,2.1127631471468895,-56.57,0.869,1.194,2.059,0.6163,0.3008,0.1695,0
11465,npp,2813,17,0.838678598403931,5.64705467224121,-0.403936415910721,3670176,2811,4,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-14 00:32:36.353883,97.50352151688001,69.95644577723874,56.24241318188445,7.2525247303723305e-31,1.0,-69.97,3.5496478698597698,-69.67,1.205,1.8998,2.6675,0.3873,0.4369,0.3248,0
170584,npp,1019,2981,0.362767443060875,5.64827060699463,-0.400332719087601,3670176,1019,2401,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-15 01:54:12.416705,-79.95690388678707,45.54545247424835,39.17970940084607,1.951585785317108e-31,14.0,45.53,1.5732132722552272,46.08,0.5493,0.8509,1.5385,0.8648,0.4256,0.3137,0
171131,npp,1962,919,0.610400289297104,5.64668750762939,-0.402743518352509,3670176,1962,683,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-18 00:57:46.774586,97.7399712383526,50.85973815898172,43.34508818815568,2.69089970486466e-16,5.0,-50.87,1.847645286154319,-50.41,0.6906,1.0702,1.416,0.6875,0.4869,0.4197,0
171314,npp,1252,243,0.523136228322983,5.64558696746826,-0.406337916851044,3670176,1254,124,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-19 00:38:58.224004,97.75840371206372,66.25939144708144,54.10705933844283,6.045128607429498e-09,2.0,-66.27,3.0,-66.0,1.0889,1.357,1.8922,0.5422,0.4579,0.2837,0
171327,npp,154,3890,0.326961740851402,5.64511919021606,-0.405599236488342,3670176,153,3111,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-19 02:19:21.047753,-79.36157285529532,67.19827798785735,54.6776092565209,2.710352300153739e-19,18.0,67.18,3.1865100272627664,67.45,0.5798,0.8842,1.685,0.8321,0.5609,0.2721,0
171504,npp,2541,3212,0.370371386408806,5.64538669586182,-0.407041728496552,3670176,2539,2555,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-20 02:00:34.277438,-79.39381453552836,52.57347120026413,44.65651657098365,1.8306674888133504e-12,15.0,52.55,1.9513309067639726,52.95,0.603,0.9876,1.8786,0.7451,0.4195,0.2759,0
171692,npp,1848,2523,0.348165765404701,5.64412403106689,-0.407374918460846,3670176,1848,2043,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-01-21 01:41:47.503519,-80.17846893774765,26.961341657479974,23.656972385019483,4.573117352307129e-05,12.0,26.95,1.1367971201176101,27.58,0.4847,0.7038,1.0505,1.0454,0.4229,0.364,0
174665,npp,2682,2533,0.339034348726273,5.64272785186768,-0.402107745409012,3670176,2682,2050,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-02-06 01:42:07.910630,-79.49338576819704,27.440597818817793,24.067776255890735,9.36621678460762e-10,12.0,27.44,1.184412938166907,27.58,0.4847,0.7038,1.0505,1.0454,0.4278,0.3544,0
174858,npp,1981,1848,0.560793220996857,5.64294719696045,-0.40390357375145,3670176,1981,1423,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-02-07 01:23:19.343427,96.07890047995619,10.784074837961818,9.530997853264266,3.0441059699487105e-18,9.0,-10.79,1.015504800579495,-10.56,0.4592,0.645,0.9287,1.1408,0.6529,0.6398,0
12779,npp,1363,37,0.985666751861572,5.64797210693359,-0.40091010928154,3670176,1366,14,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-02-15 00:33:15.351210,97.81455905841885,69.65957806579485,56.068673147468225,6.174381362520008e-22,1.0,-69.66,3.5496478698597698,-69.67,1.205,1.8998,2.6675,0.3873,0.4783,0.3818,0
176415,npp,275,3679,0.840493083000183,5.64291620254517,-0.40424183011055,3670176,277,2978,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-02-15 02:13:39.951702,-79.69659299311954,63.39584337963779,52.30360240400151,1.9772507349667215e-28,17.0,63.38,2.7445598364131496,63.42,0.8188,1.0679,1.685,0.689,0.6529,0.5791,0
177417,npp,1807,3905,0.833834707736969,5.64608287811279,-0.404142737388611,3670176,1813,3119,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-02-20 02:19:59.823060,-79.13509825712909,67.45466494345415,54.81872340058518,2.474766752424858e-07,18.0,67.44,3.3166247903554,67.45,0.5798,0.8842,1.685,0.8321,0.7206,0.6939,0
180210,npp,2063,1634,0.617152094841003,5.6473126411438,-0.403603464365005,3670176,2063,1231,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-03-06 01:17:34.085133,97.53063959053618,22.531783317105702,19.821738317104234,7.905987012340425e-05,8.0,-22.53,1.0837787002826917,-23.0,0.5229,0.7505,0.9506,0.9804,0.6128,0.6051,0
181209,npp,519,1864,0.511863738298416,5.64835548400879,-0.400681734085083,3670176,519,1438,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-03-11 01:23:57.459035,97.8072923674246,9.874093973648701,8.72836945609414,2.7079426579871296e-31,9.0,-9.86,1.0,-10.56,0.4592,0.645,0.9287,1.1408,0.6027,0.5839,0
181405,npp,2885,1178,0.723175168037415,5.64558219909668,-0.406255632638931,3670176,2886,870,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-03-12 01:05:08.861656,98.05163823453204,42.48893033376859,36.706322679399335,1.3190869961113095e-34,6.0,-42.46,1.4867838833500562,-42.94,0.6441,0.9294,1.2517,0.7917,0.5971,0.5725,0
181609,npp,2174,497,0.752348780632019,5.64259767532349,-0.403383523225784,3670176,2171,299,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-03-13 00:46:18.488754,97.57931215131484,61.4019798610215,50.98178613634534,2.4396845402266226e-33,3.0,-61.39,2.5331140255951103,-61.65,1.0671,1.4301,1.9759,0.5145,0.4683,0.3871,0
182417,npp,1339,1410,0.93856817483902,5.64429044723511,-0.407411992549896,3670176,1338,1060,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-03-17 01:11:30.474842,97.93773659509154,33.24084754490891,29.016920751858432,5.713341268059636e-23,7.0,-33.24,1.2365102219381485,-33.94,0.5969,0.8946,1.1713,0.8225,0.7714,0.772,0
187318,npp,2787,2559,0.703834891319275,5.64589929580688,-0.400823771953583,3670176,2788,2069,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-04-11 01:43:16.661775,-80.59445666991363,28.649643777651708,25.108020471605577,2.767135523354126e-32,12.0,28.66,1.184412938166907,27.58,0.4847,0.7038,1.0505,1.0454,0.7358,0.7358,0
187506,npp,2082,1873,0.406494230031967,5.64725637435913,-0.400818943977356,3670176,2082,1447,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-04-12 01:24:28.074066,100.67434276962855,9.338216591430626,8.256458813252788,6.993424093620681e-32,9.0,-9.34,1.0,-10.56,0.4592,0.645,0.9287,1.1408,0.4973,0.4637,0
188290,npp,1218,2788,0.494571059942245,5.64729690551758,-0.404975712299347,3670176,1219,2243,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-04-16 01:49:36.549264,-80.61566269920738,38.58073472319781,33.49932880118083,3.157030259479813e-24,13.0,38.58,1.357151599901897,37.66,0.5674,0.85,1.4342,0.8657,0.474,0.4282,0
188483,npp,515,2103,0.544229984283447,5.64280652999878,-0.405816376209259,3670176,515,1667,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-04-17 01:30:47.961021,-77.85710851542167,3.976396585738382,3.5186289026900237,4.387454925133185e-19,10.0,4.01,1.0,2.56,0.499,0.7358,1.0782,1.0,0.5442,0.5442,0
192076,npp,1064,3701,0.891926348209381,5.64391899108887,-0.402619987726212,3670176,1064,2993,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-05-06 02:14:50.722832,-79.545653050934,63.80547160569349,52.58002331876576,8.314528914405404e-11,17.0,63.8,2.7445598364131496,63.42,0.8188,1.0679,1.685,0.689,0.6717,0.6146,0
192441,npp,2736,2330,0.77739804983139,5.64511442184448,-0.402848899364471,3670176,2736,1879,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-05-08 01:37:13.551288,-78.34019665693448,16.925363487291154,14.931669188800099,3.7064198971856746e-24,11.0,16.92,1.0442604737599883,15.66,0.5289,0.7704,1.0123,0.9551,0.7425,0.7425,0
192806,npp,1294,954,1.19736206531525,5.64661979675293,-0.405980169773102,3670176,1292,706,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-05-10 00:59:34.607297,97.61880530494615,49.84932118273871,42.56978587638953,5.2915498238968925e-36,5.0,-49.84,1.7549928774784245,-50.41,0.6906,1.0702,1.416,0.6875,0.8083,0.8232,0
193375,npp,1150,2557,0.721783638000488,5.64617395401001,-0.403072744607925,3670176,1150,2068,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-05-13 01:43:31.706616,-79.34308729650745,28.55935763830707,25.03212543844782,5.351910917909934e-30,12.0,28.56,1.184412938166907,27.58,0.4847,0.7038,1.0505,1.0454,0.751,0.7546,0
193553,npp,441,1871,0.407645016908646,5.64707803726196,-0.400995016098022,3670176,441,1445,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-05-14 01:24:43.127590,98.02053788919322,9.455772442191673,8.360644614524732,9.785637603707583e-28,9.0,-9.45,1.0,-10.56,0.4592,0.645,0.9287,1.1408,0.4985,0.465,0
199329,npp,1732,1859,0.5645549893379209,5.64385652542114,-0.407022386789322,3670176,1732,1434,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-06-15 01:24:44.454683,98.75232795912812,10.165074545947729,8.985480278518619,6.794532928169769e-22,9.0,-10.15,1.0,-10.56,0.4592,0.645,0.9287,1.1408,0.6554,0.6441,0
214016,npp,1610,1164,0.644187569618225,5.64663934707642,-0.402047663927078,3670176,1610,858,196611,3866787,5401,gha_accra_25_43,5.64583333,-0.40416667,25,43,gha_accra,2013-07-02 01:05:49.477175,97.94789291348403,42.99050146652314,37.1145449523204,1.293723767136935e-05,6.0,-42.97,1.4867838833500562,-42.94,0.6441,0.9294,1.2517,0.7917,0.544,0.51,0
