lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.796,0.781,0.887
2,0.585,0.633,0.722
3,0.446,0.507,0.559
4,0.362,0.399,0.406
5,0.303,0.309,0.262
6,0.244,0.234,0.133
7,0.191,0.173,0.026
8,0.15,0.125,-0.057
9,0.119,0.088,-0.12
10,0.092,0.06,-0.169
11,0.071,0.042,-0.206
12,0.052,0.03,-0.232
13,0.039,0.025,-0.25
14,0.03,0.026,-0.261
15,0.025,0.03,-0.267
16,0.024,0.038,-0.267
17,0.024,0.048,-0.263
18,0.029,0.061,-0.253
19,0.039,0.074,-0.234
20,0.051,0.088,-0.204
21,0.069,0.101,-0.159
22,0.089,0.114,-0.097
23,0.106,0.125,-0.022
24,0.122,0.135,0.068
25,0.142,0.144,0.172
26,0.187,0.145,0.296
27,0.218,0.145,0.413
28,0.205,0.144,0.497
29,0.172,0.143,0.539
30,0.165,0.138,0.546
31,0.184,0.132,0.513
32,0.172,0.124,0.428
33,0.131,0.116,0.311
34,0.096,0.106,0.194
35,0.067,0.093,0.086
36,0.041,0.079,-0.01
37,0.025,0.065,-0.088
38,0.013,0.053,-0.15
39,0.005,0.041,-0.196
40,0.0,0.029,-0.228
41,-0.004,0.018,-0.25
42,-0.008,0.009,-0.266
43,-0.014,0.001,-0.277
44,-0.02,-0.005,-0.282
45,-0.022,-0.009,-0.281
46,-0.019,-0.011,-0.274
47,-0.011,-0.011,-0.26
48,-0.001,-0.01,-0.239
49,0.007,-0.007,-0.211
50,0.016,-0.003,-0.173
51,0.023,0.002,-0.124
52,0.029,0.006,-0.061
53,0.03,0.008,0.016
54,0.024,0.01,0.106
55,0.013,0.013,0.204
56,0.006,0.015,0.305
57,0.017,0.014,0.406
58,0.039,0.012,0.486
59,0.042,0.009,0.519
60,0.003,0.005,0.482
61,-0.033,-0.001,0.402
62,-0.033,-0.008,0.304
63,-0.021,-0.015,0.2
64,-0.014,-0.021,0.094
65,-0.021,-0.024,-0.005
66,-0.028,-0.028,-0.087
67,-0.03,-0.032,-0.15
68,-0.034,-0.035,-0.199
69,-0.036,-0.037,-0.235
70,-0.038,-0.037,-0.259
71,-0.04,-0.036,-0.277
72,-0.04,-0.034,-0.287
73,-0.041,-0.031,-0.293
74,-0.039,-0.027,-0.293
75,-0.038,-0.022,-0.29
76,-0.036,-0.017,-0.281
77,-0.032,-0.012,-0.266
78,-0.024,-0.008,-0.242
79,-0.014,-0.003,-0.209
80,-0.0,0.001,-0.162
81,0.011,0.006,-0.102
82,0.025,0.01,-0.026
83,0.043,0.014,0.065
84,0.061,0.015,0.172
85,0.071,0.015,0.284
86,0.058,0.014,0.387
87,0.007,0.015,0.46
88,-0.028,0.014,0.504
89,-0.013,0.012,0.515
90,0.022,0.008,0.485
91,0.016,0.004,0.393
92,-0.006,0.0,0.271
93,-0.025,-0.005,0.15
94,-0.029,-0.012,0.045
95,-0.026,-0.02,-0.043
96,-0.026,-0.026,-0.116
97,-0.031,-0.031,-0.175
98,-0.034,-0.035,-0.217
99,-0.036,-0.038,-0.247
100,-0.039,-0.04,-0.268
101,-0.041,-0.041,-0.281
102,-0.043,-0.041,-0.289
103,-0.044,-0.04,-0.293
104,-0.045,-0.038,-0.292
105,-0.043,-0.035,-0.287
106,-0.04,-0.031,-0.276
107,-0.034,-0.027,-0.259
108,-0.031,-0.022,-0.234
109,-0.027,-0.018,-0.199
110,-0.025,-0.014,-0.153
111,-0.018,-0.013,-0.091
112,-0.006,-0.011,-0.011
113,0.004,-0.009,0.084
114,0.008,-0.006,0.186
115,0.006,-0.004,0.288
116,0.02,-0.003,0.388
117,0.042,-0.004,0.47
118,0.044,-0.005,0.504
119,-0.009,-0.006,0.466
120,-0.047,-0.008,0.391
121,-0.042,-0.012,0.303
122,-0.029,-0.015,0.203
123,-0.024,-0.019,0.098
124,-0.023,-0.023,0.001
125,-0.026,-0.027,-0.079
126,-0.031,-0.031,-0.144
127,-0.034,-0.035,-0.194
128,-0.037,-0.039,-0.231
129,-0.042,-0.041,-0.257
130,-0.045,-0.043,-0.276
131,-0.048,-0.044,-0.287
132,-0.049,-0.045,-0.294
133,-0.049,-0.045,-0.295
134,-0.049,-0.044,-0.292
135,-0.049,-0.043,-0.284
136,-0.048,-0.041,-0.27
137,-0.043,-0.038,-0.248
138,-0.037,-0.034,-0.216
139,-0.033,-0.031,-0.174
140,-0.027,-0.027,-0.118
141,-0.021,-0.023,-0.049
142,-0.019,-0.019,0.033
143,-0.007,-0.018,0.131
144,0.002,-0.017,0.236
145,0.002,-0.016,0.337
146,-0.017,-0.014,0.415
147,-0.018,-0.013,0.47
148,-0.011,-0.012,0.491
149,-0.001,-0.011,0.468
150,-0.008,-0.012,0.396
151,-0.013,-0.012,0.295
152,-0.022,-0.013,0.187
153,-0.025,-0.014,0.085
154,-0.022,-0.015,-0.002
155,-0.017,-0.016,-0.076
156,-0.015,-0.017,-0.135
157,-0.017,-0.019,-0.181
158,-0.023,-0.022,-0.216
159,-0.029,-0.025,-0.242
160,-0.033,-0.029,-0.26
161,-0.038,-0.033,-0.272
162,-0.042,-0.037,-0.279
163,-0.044,-0.042,-0.28
164,-0.043,-0.045,-0.275
165,-0.041,-0.049,-0.264
166,-0.04,-0.051,-0.249
167,-0.04,-0.053,-0.226
168,-0.042,-0.054,-0.193
169,-0.041,-0.054,-0.147
170,-0.043,-0.054,-0.088
171,-0.048,-0.054,-0.016
172,-0.055,-0.053,0.07
173,-0.063,-0.051,0.164
174,-0.067,-0.049,0.264
175,-0.068,-0.048,0.36
176,-0.07,-0.046,0.432
177,-0.076,-0.044,0.466
178,-0.078,-0.042,0.451
179,-0.067,-0.04,0.399
180,-0.032,-0.038,0.33
181,-0.008,-0.035,0.241
182,0.002,-0.032,0.144
183,0.002,-0.029,0.049
184,0.001,-0.027,-0.032
185,-0.0,-0.025,-0.101
186,-0.003,-0.024,-0.156
187,-0.008,-0.022,-0.198
188,-0.017,-0.021,-0.23
189,-0.025,-0.02,-0.252
190,-0.029,-0.018,-0.266
191,-0.032,-0.017,-0.274
192,-0.033,-0.016,-0.277
193,-0.035,-0.015,-0.275
194,-0.032,-0.014,-0.267
195,-0.027,-0.013,-0.253
196,-0.022,-0.013,-0.232
197,-0.017,-0.013,-0.203
198,-0.013,-0.012,-0.163
199,-0.006,-0.012,-0.108
200,-0.002,-0.012,-0.041
201,0.001,-0.011,0.04
202,0.004,-0.01,0.135
203,-0.001,-0.008,0.235
204,-0.025,-0.006,0.327
205,-0.036,-0.004,0.401
206,-0.015,-0.002,0.454
207,0.023,-0.001,0.477
208,0.033,0.0,0.452
209,0.011,0.001,0.377
210,0.005,-0.0,0.281
211,0.01,-0.002,0.183
212,-0.003,-0.005,0.081
213,-0.008,-0.008,-0.009
214,-0.01,-0.01,-0.084
215,-0.015,-0.013,-0.144
216,-0.021,-0.016,-0.19
217,-0.026,-0.019,-0.225
218,-0.028,-0.022,-0.248
219,-0.028,-0.024,-0.263
220,-0.029,-0.025,-0.272
221,-0.03,-0.026,-0.276
222,-0.03,-0.026,-0.276
223,-0.029,-0.026,-0.27
224,-0.027,-0.025,-0.261
225,-0.026,-0.025,-0.247
226,-0.026,-0.024,-0.225
227,-0.025,-0.023,-0.194
228,-0.027,-0.023,-0.152
229,-0.029,-0.023,-0.096
230,-0.027,-0.021,-0.022
231,-0.026,-0.019,0.065
232,-0.027,-0.016,0.16
233,-0.008,-0.016,0.266
234,0.008,-0.016,0.363
235,0.006,-0.016,0.429
236,-0.006,-0.016,0.456
237,-0.017,-0.018,0.436
238,-0.016,-0.019,0.383
239,-0.004,-0.021,0.306
240,-0.007,-0.022,0.205
241,-0.021,-0.022,0.097
242,-0.027,-0.024,0.0
243,-0.036,-0.026,-0.083
244,-0.041,-0.028,-0.148
245,-0.042,-0.03,-0.198
246,-0.043,-0.031,-0.235
247,-0.043,-0.032,-0.26
248,-0.041,-0.032,-0.275
249,-0.038,-0.033,-0.284
250,-0.036,-0.034,-0.288
251,-0.034,-0.034,-0.288
252,-0.033,-0.034,-0.285
253,-0.033,-0.034,-0.278
254,-0.032,-0.034,-0.266
255,-0.03,-0.034,-0.248
256,-0.027,-0.033,-0.221
257,-0.025,-0.032,-0.183
258,-0.022,-0.03,-0.133
259,-0.02,-0.028,-0.07
260,-0.02,-0.028,0.005
261,-0.022,-0.028,0.094
262,-0.032,-0.028,0.187
263,-0.046,-0.028,0.276
264,-0.046,-0.028,0.355
265,-0.021,-0.029,0.414
266,-0.005,-0.03,0.433
267,-0.011,-0.031,0.398
268,-0.039,-0.033,0.325
269,-0.053,-0.034,0.233
270,-0.049,-0.037,0.138
271,-0.044,-0.039,0.044
272,-0.036,-0.04,-0.04
273,-0.034,-0.039,-0.112
274,-0.035,-0.039,-0.168
275,-0.036,-0.038,-0.211
276,-0.038,-0.038,-0.241
277,-0.039,-0.038,-0.261
278,-0.038,-0.038,-0.273
279,-0.038,-0.037,-0.279
280,-0.037,-0.036,-0.28
281,-0.037,-0.034,-0.276
282,-0.034,-0.031,-0.269
283,-0.029,-0.028,-0.256
284,-0.025,-0.025,-0.239
285,-0.022,-0.021,-0.216
286,-0.019,-0.017,-0.185
287,-0.014,-0.012,-0.142
288,-0.007,-0.008,-0.085
289,-0.004,-0.002,-0.015
290,-0.004,0.003,0.069
291,-0.005,0.007,0.163
292,0.018,0.01,0.27
293,0.032,0.012,0.371
294,0.017,0.014,0.435
295,-0.004,0.015,0.462
296,-0.014,0.017,0.449
297,0.004,0.018,0.41
298,0.035,0.018,0.34
299,0.05,0.018,0.247
300,0.043,0.018,0.143
301,0.034,0.015,0.047
302,0.023,0.011,-0.035
303,0.011,0.006,-0.103
304,0.003,0.001,-0.157
305,-0.004,-0.003,-0.197
306,-0.011,-0.008,-0.226
307,-0.018,-0.012,-0.247
308,-0.023,-0.016,-0.26
309,-0.026,-0.019,-0.267
310,-0.028,-0.021,-0.269
311,-0.029,-0.022,-0.266
312,-0.028,-0.022,-0.259
313,-0.025,-0.021,-0.245
314,-0.022,-0.018,-0.225
315,-0.019,-0.015,-0.197
316,-0.017,-0.011,-0.159
317,-0.016,-0.005,-0.111
318,-0.015,0.0,-0.05
319,-0.014,0.005,0.024
320,-0.01,0.01,0.115
321,-0.009,0.016,0.214
322,0.001,0.022,0.315
323,0.024,0.028,0.409
324,0.058,0.032,0.477
325,0.088,0.035,0.505
326,0.08,0.037,0.47
327,0.06,0.038,0.391
328,0.048,0.036,0.292
329,0.053,0.033,0.195
330,0.051,0.029,0.099
331,0.043,0.025,0.01
332,0.032,0.021,-0.065
333,0.019,0.017,-0.124
334,0.006,0.013,-0.17
335,-0.004,0.008,-0.202
336,-0.012,0.004,-0.224
337,-0.017,0.001,-0.239
338,-0.022,-0.001,-0.248
339,-0.025,-0.002,-0.253
340,-0.025,-0.002,-0.254
341,-0.021,-0.001,-0.25
342,-0.017,0.0,-0.242
343,-0.013,0.003,-0.23
344,-0.006,0.006,-0.209
345,0.001,0.01,-0.18
346,0.008,0.014,-0.139
347,0.015,0.02,-0.086
348,0.023,0.025,-0.018
349,0.034,0.03,0.062
350,0.051,0.034,0.156
351,0.074,0.035,0.261
352,0.085,0.036,0.361
353,0.071,0.036,0.432
354,0.047,0.035,0.464
355,0.031,0.032,0.451
356,0.039,0.028,0.404
357,0.044,0.023,0.325
358,0.035,0.017,0.226
359,0.011,0.011,0.121
360,-0.01,0.004,0.026
361,-0.026,-0.006,-0.053
362,-0.038,-0.016,-0.117
363,-0.046,-0.025,-0.166
364,-0.052,-0.033,-0.201
365,-0.056,-0.04,-0.225
366,-0.057,-0.046,-0.24
367,-0.054,-0.05,-0.248
368,-0.05,-0.052,-0.25
369,-0.048,-0.053,-0.249
370,-0.046,-0.052,-0.245
371,-0.047,-0.049,-0.238
372,-0.043,-0.044,-0.225
373,-0.039,-0.039,-0.206
374,-0.036,-0.032,-0.181
375,-0.034,-0.024,-0.147
376,-0.029,-0.016,-0.101
377,-0.02,-0.008,-0.04
378,-0.011,0.0,0.034
379,-0.001,0.008,0.122
380,0.003,0.015,0.218
381,0.0,0.02,0.311
382,0.011,0.025,0.4
383,0.051,0.028,0.47
384,0.079,0.03,0.492
385,0.074,0.03,0.459
386,0.041,0.029,0.377
387,0.015,0.026,0.278
388,0.008,0.021,0.175
389,0.009,0.015,0.076
390,0.002,0.008,-0.015
391,-0.013,0.0,-0.092
392,-0.021,-0.008,-0.151
393,-0.025,-0.017,-0.194
394,-0.027,-0.025,-0.224
395,-0.029,-0.032,-0.245
396,-0.032,-0.037,-0.259
397,-0.031,-0.04,-0.266
398,-0.031,-0.039,-0.269
399,-0.03,-0.033,-0.268
400,-0.029,-0.021,-0.263
