gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2253,2800,14.98521900177,5.6198148727417,-0.270743191242218,3670176,2253,2254,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-04-29 01:49:14.062754,-80.09592489342592,39.037982034930174,33.87895168239153,1.821913557922673e-16,13.0,39.04,1.4276677814245327,38.44,16.9101,20.2683,25.8826,0.9393,15.3367,14.075,14.075,0
104431,npp,1522,2115,14.3424978256226,5.61343955993652,-0.268783062696457,3670176,1522,1678,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-04-30 01:30:25.504528,-81.63231222956645,4.692062032453866,4.151686030194586,1.7630080109654452e-09,10.0,4.7,1.0,3.83,14.0051,19.0372,24.4419,1.0,14.3425,14.3425,14.3425,0
107081,npp,621,1881,12.8182783126831,5.61851692199707,-0.267924010753632,3670144,621,1454,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-05-11 01:23:59.326022,95.67486601482223,8.883546746291659,7.855411468177951,0.024848228088604166,9.0,-8.87,1.0,-9.45,12.9938,17.0617,21.33,1.1158,14.7938,14.3025,13.463869438994593,0
107253,npp,2968,1195,12.8662271499634,5.619553565979,-0.268400609493256,3670144,2969,884,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-05-12 01:05:08.996105,97.71270828584623,41.876031700793455,36.21160558653314,0.009203092415529785,6.0,-41.85,1.4867838833500562,-42.25,16.0035,20.7122,25.1529,0.9191,13.7601,11.8257,11.515094570594755,0
109184,npp,2035,961,21.8971157073975,5.61535978317261,-0.273787319660187,3670176,2036,711,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-05-23 00:58:42.833548,98.08511018879882,49.64720108312969,42.408758590355106,2.723442784440044e-30,5.0,-49.63,1.7549928774784245,-49.84,17.5568,21.777,25.8967,0.8742,19.1056,19.1422,19.1422,0
113477,npp,3057,3245,18.5773181915283,5.61588621139526,-0.271235406398773,3670144,3060,2586,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-06-10 02:01:08.326816,-80.40204106526006,53.426321558005306,45.29237049922561,0.02561998465245665,15.0,53.43,1.9513309067639726,53.49,16.87,21.6217,27.0593,0.8805,17.4771,16.3568,15.492122566042712,0
113644,npp,2340,2554,15.2018585205078,5.61974716186523,-0.269953697919846,3670144,2341,2066,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-06-11 01:42:18.009526,-81.123369006165,28.43642467723617,24.922665899805562,0.011546057893885787,12.0,28.42,1.184412938166907,28.56,15.3283,18.6456,24.4935,1.021,16.1297,15.5211,15.131419215743554,0
113817,npp,1602,1868,16.221960067749,5.61368322372437,-0.269295990467072,3670144,1602,1442,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-06-12 01:23:27.690388,98.55998552149725,9.628078588965908,8.511382376607786,0.0030077009713438047,9.0,-9.63,1.0,-9.45,12.9938,17.0617,21.33,1.1158,18.1975,18.1003,17.998789745669576,0
115226,npp,2977,945,22.8953056335449,5.61657094955444,-0.273311167955399,3670176,2979,700,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-06-24 00:58:05.410557,98.38122333291962,50.126046357195314,42.7748922111585,4.6841139097752196e-26,5.0,-50.11,1.7549928774784245,-49.84,17.5568,21.777,25.8967,0.8742,19.6744,20.0148,20.0148,0
115591,npp,2792,2544,15.4547815322876,5.61419582366943,-0.271142363548279,3670176,2792,2058,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-06-27 01:41:57.279932,-80.83455953436572,27.961889961727834,24.514545983998392,1.4160213117980016e-17,12.0,27.95,1.184412938166907,28.56,15.3283,18.6456,24.4935,1.021,16.3432,15.7794,15.7794,0
119351,npp,496,2090,26.1524658203125,5.61491632461548,-0.269449442625046,3670144,496,1654,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-07-03 01:29:23.317645,-60.52981437013219,3.422101676990616,3.027866071744258,0.14729210306233165,10.0,3.25,1.0,3.83,14.0051,19.0372,24.4419,1.0,26.1525,26.1525,21.18137455063729,0
3797,npp,1415,48,33.0662879943848,5.61400270462036,-0.270491659641266,3670144,1416,19,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-07-06 00:32:55.146333,97.71981389324932,69.53575833447684,56.00029979355151,0.10026633511700084,1.0,-69.49,3.5496478698597698,-69.385,10.9928,19.4429,25.8792,0.9791,22.8752,32.3763,28.992299637105308,0
119873,npp,327,3690,29.1442680358887,5.6137580871582,-0.272293001413345,3670144,327,2986,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-07-06 02:13:19.750599,-79.62525443499796,63.562064033694476,52.41066015834817,0.1099116857706529,17.0,63.59,2.7445598364131496,63.8,13.3251,20.9496,27.6524,0.9087,22.023,26.4838,22.7742679412064,0
120041,npp,2701,3007,25.2875328063965,5.61355590820312,-0.272661626338959,3670144,2699,2421,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-07-07 01:54:31.210445,-79.95863356613135,46.388750860804215,39.846285621690754,0.08036581129311336,14.0,46.41,1.646109783506203,46.76,16.9172,22.0748,27.1804,0.8624,20.9889,21.8079,19.09554460910161,0
120388,npp,1267,1636,17.4465637207031,5.61618804931641,-0.270435512065887,3670144,1267,1233,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-07-09 01:16:54.124935,99.04330152215462,22.43896966201665,19.741273700365994,0.030173694946496948,8.0,-22.42,1.0837787002826917,-22.025,14.9443,18.6797,22.7148,1.0191,17.8994,17.7805,16.762134318939953,0
3995,npp,2900,273,16.4455013275146,5.61968183517456,-0.268737286329269,3670144,2902,142,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-07-11 00:39:13.475457,97.83923449198412,65.77982546646992,53.80440304444923,0.003432897004838675,2.0,-65.74,3.0,-65.61,15.843,21.7633,27.8721,0.8747,17.2646,14.3855,14.269639330548001,0
120740,npp,1802,3917,3.21333789825439,5.61509656906128,-0.271926611661911,3670144,1801,3125,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-07-11 02:19:36.300239,-79.47048135997159,67.60095767655284,54.90493200166489,0.013477779739655013,18.0,67.63,3.3166247903554,67.77,9.8812,16.9096,27.5807,1.1258,14.9076,3.6176,3.162723380875681,0
121249,npp,2764,1864,17.59716796875,5.61557960510254,-0.268026471138,3670176,2764,1438,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-07-14 01:23:10.652070,95.14648707787599,9.906197424714753,8.756775634122752,2.542008726362587e-08,9.0,-9.86,1.0,-9.45,12.9938,17.0617,21.33,1.1158,19.5727,19.6347,19.6347,0
121771,npp,2581,3467,21.1168308258057,5.61583423614502,-0.270559966564178,3670176,2582,2811,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-07-17 02:07:06.051277,-80.12835367362624,58.93746607979876,49.29527361616723,1.0009528007696552e-19,16.0,58.96,2.3545700244418297,59.09,15.9495,21.1554,26.7963,0.8999,19.0208,19.0025,19.0025,0
122118,npp,1170,2095,15.6773910522461,5.61734199523926,-0.273056238889694,3670176,1170,1660,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-07-19 01:29:28.957968,-77.7283913861745,3.505788802850427,3.1020668495238457,8.385531045262728e-32,10.0,3.54,1.0,3.83,14.0051,19.0372,24.4419,1.0,15.6774,15.6774,15.6774,0
122837,npp,281,3012,6.31153583526611,5.61407470703125,-0.272518396377563,3670176,281,2425,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-07-23 01:54:34.055502,-80.2785019399666,46.552285893521194,39.978869019646744,6.177763394323635e-31,14.0,46.57,1.646109783506203,46.76,16.9172,22.0748,27.1804,0.8624,9.4611,5.443,5.443,0
124261,npp,2689,1182,24.4620666503906,5.61641216278076,-0.267654657363892,3670144,2691,873,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-07-31 01:04:23.171955,98.69396705532402,42.335387615897154,36.58438830401765,0.07084901417060478,6.0,-42.32,1.4867838833500562,-42.25,16.0035,20.7122,25.1529,0.9191,21.5593,22.4838,20.09263760851247,0
131354,npp,2575,1641,13.3520765304565,5.61914587020874,-0.270155310630798,3670144,2575,1237,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-08-10 01:16:54.448909,96.97293134794836,22.196021259907965,19.53220858310393,0.005588139963037403,8.0,-22.16,1.0837787002826917,-22.025,14.9443,18.6797,22.7148,1.0191,14.1215,13.6077,13.419099632381512,0
132798,npp,794,3472,6.51284742355347,5.61443185806274,-0.273603469133377,3670176,793,2816,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-08-18 02:07:04.650807,-79.7211653011212,59.03417507637754,49.369470865072834,1.4833860165811009e-31,16.0,59.07,2.3545700244418297,59.09,15.9495,21.1554,26.7963,0.8999,12.8184,5.8607,5.8607,0
134076,npp,839,2328,12.6315994262695,5.6145133972168,-0.268582254648209,3670176,839,1877,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-08-25 01:35:42.323980,-80.25141990609657,16.792921333043736,14.814973871144824,3.484338631876941e-14,11.0,16.81,1.0442604737599883,16.92,13.8127,18.2494,22.3821,1.0432,13.6575,13.1769,13.1769,0
134442,npp,2457,952,17.8993358612061,5.61600017547607,-0.27437561750412,3670144,2457,705,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-08-27 00:58:01.687234,97.83400910825539,49.92698474302087,42.62862740355593,0.008163296082950149,5.0,-49.9,1.7549928774784245,-49.84,17.5568,21.777,25.8967,0.8742,16.8277,15.6474,15.371887816624742,0
134626,npp,1732,277,16.4351139068604,5.61413955688477,-0.270220190286636,3670144,1734,145,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-08-28 00:39:11.371360,97.87050896943829,65.69898366697994,53.76479096320438,0.03471848190492449,2.0,-65.67,3.0,-65.61,15.843,21.7633,27.8721,0.8747,17.2611,14.3764,13.204647235442273,0
134821,npp,3005,3246,23.8954277038574,5.61464977264404,-0.271889299154282,3670144,3003,2588,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-08-29 02:00:45.657663,-79.66950453579501,53.43071274226149,45.30279186559168,0.03763568494815625,15.0,53.46,1.9513309067639726,53.49,16.87,21.6217,27.0593,0.8805,20.2024,21.0392,19.76899129661281,0
135187,npp,1582,1868,28.3880863189697,5.61662006378174,-0.271914273500443,3670144,1582,1442,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-08-31 01:23:06.797206,93.95613871256292,9.688089064604677,8.565402332186162,0.1878600389767115,9.0,-9.63,1.0,-9.45,12.9938,17.0617,21.33,1.1158,30.3636,31.6751,25.33480203928584,0
135370,npp,862,1182,24.8426723480225,5.61356496810913,-0.269657999277115,3670144,860,873,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-09-01 01:04:16.480084,97.63257264379052,42.34289766926117,36.592712370330155,0.22798192808372578,6.0,-42.32,1.4867838833500562,-42.25,16.0035,20.7122,25.1529,0.9191,21.8153,22.8337,15.139283659076533,0
137268,npp,699,1640,12.4464159011841,5.61949443817139,-0.270479649305344,3670176,699,1236,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-09-11 01:16:46.094812,97.94684830831416,22.217699909076863,19.550880601405854,8.337456753766389e-08,8.0,-22.21,1.0837787002826917,-22.025,14.9443,18.6797,22.7148,1.0191,13.2858,12.6847,12.6847,0
137458,npp,3048,951,12.9237947463989,5.61779594421387,-0.271003544330597,3670176,3048,704,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-09-12 00:57:55.754079,97.85213875921603,49.95790576078212,42.65056327764795,1.7860994334162695e-15,5.0,-49.93,1.7549928774784245,-49.84,17.5568,21.777,25.8967,0.8742,13.9926,11.2978,11.2978,0
137852,npp,520,3244,21.2761421203613,5.61623001098633,-0.270099371671677,3670176,520,2585,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-09-14 02:00:39.736120,-79.88629916018905,53.376065772490186,45.25895843015687,1.3259619912966416e-20,15.0,53.41,1.9513309067639726,53.49,16.87,21.6217,27.0593,0.8805,18.8601,18.733,18.733,0
139217,npp,540,2095,11.4110946655273,5.6168909072876,-0.269594043493271,3670176,540,1659,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-09-21 01:29:13.941229,-68.81439730016223,3.5829893499680123,3.170454270474643,5.053653043438279e-25,10.0,3.54,1.0,3.83,14.0051,19.0372,24.4419,1.0,11.4111,11.4111,11.4111,0
7001,npp,1435,49,5.95873117446899,5.61902189254761,-0.272606074810028,3670144,1434,20,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-09-24 00:32:41.234164,97.58712596326426,69.51341168519458,55.99339982448551,0.0010184230462271142,1.0,-69.47,3.5496478698597698,-69.385,10.9928,19.4429,25.8792,0.9791,15.2385,5.8344,5.8000281048470415,0
140194,npp,1983,2321,15.9386539459229,5.61669015884399,-0.272920787334442,3670144,1983,1872,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-09-26 01:35:27.009678,-79.20535507011111,16.442890696248984,14.507057113227567,0.011755267487260085,11.0,16.43,1.0442604737599883,16.92,13.8127,18.2494,22.3821,1.0432,16.8244,16.6267,16.22995836786202,0
141142,npp,365,2547,22.3393115997314,5.61949014663696,-0.272528886795044,3670144,365,2061,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-10-01 01:41:40.099482,-79.98261554445013,28.091905174602438,24.62789951115168,0.19091627761518798,12.0,28.09,1.184412938166907,28.56,15.3283,18.6456,24.4935,1.021,22.1558,22.8085,16.365053633097176,0
141331,npp,2718,1861,11.1065454483032,5.61963605880737,-0.270610809326172,3670144,2718,1436,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-10-02 01:22:49.801257,94.28179258491048,10.093942254475955,8.922601644057007,0.14599129713760958,9.0,-10.03,1.0,-9.45,12.9938,17.0617,21.33,1.1158,13.0821,12.3925,7.465276900475633,0
141525,npp,1994,1175,21.3511085510254,5.61551523208618,-0.271655321121216,3670144,1994,868,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-10-03 01:03:59.502825,97.89243671472764,42.60077199277636,36.798212101511204,0.10639282479702314,6.0,-42.57,1.4867838833500562,-42.25,16.0035,20.7122,25.1529,0.9191,19.4669,19.6245,16.033729904509876,0
142116,npp,1799,2775,18.4584636688232,5.61388206481934,-0.270514100790024,3670144,1799,2231,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-10-06 01:47:53.232488,-80.43345656543941,38.044014028560404,33.04973831221135,0.03775034526911725,13.0,38.06,1.357151599901897,38.44,16.9101,20.2683,25.8826,0.9393,17.7036,17.3373,16.063221497569202,0
142500,npp,358,1404,15.4006834030151,5.613112449646,-0.270324558019638,3670144,358,1055,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-10-08 01:10:12.651972,98.11891642417675,33.53853154006404,29.269610681955474,0.007603666576032125,7.0,-33.51,1.2365102219381485,-33.06,15.1311,17.9795,24.5751,1.0588,16.9517,16.3067,16.050075376963786,0
143488,npp,1841,1634,11.7266883850098,5.61846303939819,-0.267236113548279,3670176,1842,1231,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-10-13 01:16:31.154110,98.32004490788172,22.53783131724979,19.827218050154386,1.0954234757564879e-21,8.0,-22.53,1.0837787002826917,-22.025,14.9443,18.6797,22.7148,1.0191,12.6217,11.9512,11.9512,0
143889,npp,2386,3915,7.4865288734436,5.61789512634277,-0.271824091672897,3670176,2389,3124,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-10-15 02:19:15.194891,-79.75319224010546,67.57425384321542,54.88885430233525,1.3465453754853189e-27,18.0,67.6,3.3166247903554,67.77,9.8812,16.9096,27.5807,1.1258,16.196,8.4285,8.4285,0
147401,npp,1717,2553,19.3386421203613,5.6164813041687,-0.272784382104874,3670144,1717,2065,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-02 01:41:48.929390,-80.03511295185763,28.341070266317338,24.840238441806367,0.09966992574160777,12.0,28.38,1.184412938166907,28.56,15.3283,18.6456,24.4935,1.021,19.6224,19.7448,16.380928522243167,0
147588,npp,1008,1867,11.568489074707,5.61894178390503,-0.270940482616425,3670144,1008,1441,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-03 01:22:58.651500,93.89046734627279,9.750905831671114,8.619570686740467,0.07037257394177408,9.0,-9.69,1.0,-9.45,12.9938,17.0617,21.33,1.1158,13.544,12.908,10.53291752113099,0
147778,npp,294,1182,7.60304641723633,5.61908578872681,-0.273207575082779,3670144,295,874,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-04 01:04:10.158388,98.37844842469352,42.339799433967244,36.58386281720345,0.044388838879883166,6.0,-42.32,1.4867838833500562,-42.25,16.0035,20.7122,25.1529,0.9191,10.2201,6.9882,5.490071573318039,0
147965,npp,2648,502,26.830099105835,5.614577293396,-0.271815329790115,3670144,2648,303,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-05 00:45:19.887693,97.67598847369733,61.32894194115605,50.93125453131427,0.023100483241475143,3.0,-61.28,2.5331140255951103,-61.22,15.4465,20.7015,29.2149,0.9196,21.4566,24.6731,23.893456028960514,0
148180,npp,846,3469,26.0762329101562,5.61880922317505,-0.27202033996582,3670144,844,2813,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-06 02:06:54.221312,-79.69704060928288,58.98597152938717,49.32611012197833,0.02157684642948319,16.0,59.0,2.3545700244418297,59.09,15.9495,21.1554,26.7963,0.8999,21.1271,23.4653,22.737078946918807,0
148400,npp,147,2784,16.1892986297607,5.61473512649536,-0.268481016159058,3670144,148,2239,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-07 01:48:07.507716,-80.53892233446585,38.399839048666365,33.34414874136877,0.009128781838850597,13.0,38.42,1.357151599901897,38.44,16.9101,20.2683,25.8826,0.9393,16.0316,15.2059,14.897802561119748,0
148604,npp,2495,2098,8.057883739471439,5.61933755874634,-0.270489126443863,3670144,2495,1662,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-08 01:29:17.237340,-71.96265777611386,3.751650003140177,3.319355953860679,0.0016960378090981835,10.0,3.72,1.0,3.83,14.0051,19.0372,24.4419,1.0,8.0579,8.0579,8.000658528525312,0
148798,npp,1782,1414,10.6019878387451,5.61924028396606,-0.267755925655365,3670176,1783,1062,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-09 01:10:28.743236,98.03259477938643,33.08725651119105,28.886970918065416,3.325932052438871e-07,7.0,-33.06,1.2365102219381485,-33.06,15.1311,17.9795,24.5751,1.0588,13.0708,11.2257,11.2257,0
149775,npp,211,1643,14.4943284988403,5.61616039276123,-0.270096063613892,3670176,211,1239,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-14 01:16:47.347127,98.86080081396778,22.06563426541195,19.41687081184397,1.4658921417402827e-34,8.0,-22.05,1.0837787002826917,-22.025,14.9443,18.6797,22.7148,1.0191,15.1754,14.7718,14.7718,0
149961,npp,2566,954,21.2931880950928,5.61513710021973,-0.273863822221756,3670176,2567,706,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-15 00:57:57.082571,98.296931825089,49.86360392295832,42.573557088868206,5.3400965505723593e-33,5.0,-49.84,1.7549928774784245,-49.84,17.5568,21.777,25.8967,0.8742,18.7615,18.6142,18.6142,0
150147,npp,1829,279,25.6744441986084,5.61439323425293,-0.274566799402237,3670176,1830,146,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-16 00:39:06.822070,97.7248358991709,65.68167520271702,53.746056987655074,6.531368179035376e-31,2.0,-65.63,3.0,-65.61,15.843,21.7633,27.8721,0.8747,20.3409,22.4584,22.4584,0
150161,npp,745,3924,30.8622798919678,5.61401224136353,-0.271184772253036,3670176,745,3129,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-16 02:19:29.651274,-79.38441655834029,67.71332143513435,54.97286549417715,6.571190157623068e-32,18.0,67.74,3.3166247903554,67.77,9.8812,16.9096,27.5807,1.1258,23.2441,34.7453,34.7453,0
150348,npp,49,3246,25.3213577270508,5.61933422088623,-0.273312300443649,3670176,52,2588,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-17 02:00:42.948242,-80.13360778017095,53.43247684102889,45.29773686904577,5.588608710153476e-31,15.0,53.46,1.9513309067639726,53.49,16.87,21.6217,27.0593,0.8805,20.9332,22.2947,22.2947,0
150533,npp,2401,2556,15.7404985427856,5.61748123168945,-0.271530836820602,3670176,2402,2068,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-18 01:41:54.463503,-80.94449273498623,28.50000527333435,24.97787376848337,8.772323410943357e-28,12.0,28.52,1.184412938166907,28.56,15.3283,18.6456,24.4935,1.021,16.5844,16.0711,16.0711,0
151404,npp,809,2784,18.3931350708008,5.61614847183228,-0.271827012300491,3670176,809,2240,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-23 01:48:10.477876,-80.11020822249162,38.43231857200513,33.37319170625824,0.0002612587551521929,13.0,38.42,1.357151599901897,38.44,16.9101,20.2683,25.8826,0.9393,17.6555,17.2759,17.2759,0
151584,npp,100,2099,16.1114263534546,5.61766815185547,-0.273927837610245,3670144,100,1664,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-24 01:29:21.892975,-76.71876034182084,3.779713956338026,3.3443643654250312,0.011546078923779547,10.0,3.77,1.0,3.83,14.0051,19.0372,24.4419,1.0,16.1114,16.1114,15.721718505982215,0
152316,npp,2296,3015,21.4067535400391,5.61336660385132,-0.270412802696228,3670144,2296,2428,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-28 01:54:26.962863,-79.84603373945191,46.666329963452036,40.06924538680043,0.18344082389832014,14.0,46.66,1.646109783506203,46.76,16.9172,22.0748,27.1804,0.8624,18.6314,18.4611,12.269951057363896,0
152497,npp,1588,2327,20.1838817596436,5.6162633895874,-0.273261249065399,3670144,1588,1878,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-29 01:35:38.419590,-80.86012449952128,16.769291627335306,14.793482180536593,0.2300955780997369,11.0,16.76,1.0442604737599883,16.92,13.8127,18.2494,22.3821,1.0432,20.8897,21.0552,13.289447727501216,0
152682,npp,858,1642,18.4067249298096,5.61502075195312,-0.26824226975441,3670144,858,1238,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-11-30 01:16:48.094861,98.12205360242385,22.08572460277907,19.435464501038428,0.1674995566977154,8.0,-22.11,1.0837787002826917,-22.025,14.9443,18.6797,22.7148,1.0191,18.7854,18.7591,13.10597066213851,0
152860,npp,138,952,17.7242794036865,5.62016534805298,-0.271556675434113,3670144,138,705,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-12-01 00:57:57.771341,97.75616663127481,49.89884248258917,42.603439416140695,0.12227020794499346,5.0,-49.9,1.7549928774784245,-49.84,17.5568,21.777,25.8967,0.8742,16.7279,15.4943,11.367666393872401,0
153704,npp,1609,1181,16.4902839660645,5.61887168884277,-0.272921293973923,3670144,1609,873,196611,3866755,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-12-06 01:04:14.322776,98.08078870736986,42.33834763321114,36.58672383773983,0.009841400610481991,6.0,-42.35,1.4867838833500562,-42.25,16.0035,20.7122,25.1529,0.9191,16.1976,15.1567,14.824551595469194,0
154271,npp,1449,2783,16.5647296905518,5.61596536636353,-0.269128680229187,3670176,1449,2239,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-12-09 01:48:09.735820,-79.92828723908052,38.381265441337185,33.33260086867314,1.0266248971300878e-05,13.0,38.38,1.357151599901897,38.44,16.9101,20.2683,25.8826,0.9393,16.3083,15.5586,15.5586,0
154463,npp,738,2098,13.0559234619141,5.61616516113281,-0.269014894962311,3670176,738,1662,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-12-10 01:29:21.191995,-84.43062078064557,3.7287759085798373,3.29952135848167,2.1235778738717725e-14,10.0,3.72,1.0,3.83,14.0051,19.0372,24.4419,1.0,13.0559,13.0559,13.0559,0
154662,npp,21,1411,16.5551223754883,5.61756563186646,-0.273905098438263,3670176,22,1061,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-12-11 01:10:30.865491,98.0236833084553,33.19637003293562,28.982887621561904,2.4185138616946853e-22,7.0,-33.19,1.2365102219381485,-33.06,15.1311,17.9795,24.5751,1.0588,17.8853,17.5291,17.5291,0
154860,npp,2371,723,21.0743656158447,5.6187572479248,-0.267239809036255,3670176,2373,504,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-12-12 00:51:40.536303,98.11904394886068,56.154713749546225,47.309139365541576,9.086107439083143e-29,4.0,-56.16,2.0682789409984763,-56.04,19.3858,24.162,30.9182,0.7879,17.5444,16.6045,16.6045,0
10169,npp,1630,48,10.200966835022,5.61450481414795,-0.272199511528015,3670176,1627,19,196611,3866787,6329,gha_accra_57_50,5.61666667,-0.27083333,57,50,gha_accra,2012-12-13 00:32:48.428108,97.46629972215125,69.47976150681144,55.97906374599297,1.0162214040652907e-33,1.0,-69.49,3.5496478698597698,-69.385,10.9928,19.4429,25.8792,0.9791,16.4336,9.9881,9.9881,0
