lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.948,1.0
1,0.858,0.865,0.871
2,0.763,0.796,0.768
3,0.699,0.738,0.684
4,0.666,0.691,0.624
5,0.652,0.653,0.579
6,0.629,0.623,0.531
7,0.606,0.6,0.487
8,0.591,0.583,0.455
9,0.591,0.57,0.441
10,0.592,0.562,0.434
11,0.577,0.556,0.418
12,0.557,0.554,0.4
13,0.544,0.553,0.389
14,0.538,0.553,0.384
15,0.548,0.555,0.392
16,0.562,0.557,0.403
17,0.564,0.559,0.406
18,0.561,0.562,0.404
19,0.559,0.564,0.404
20,0.566,0.565,0.414
21,0.571,0.567,0.428
22,0.56,0.567,0.434
23,0.552,0.567,0.449
24,0.545,0.566,0.471
25,0.557,0.565,0.51
26,0.567,0.561,0.55
27,0.571,0.558,0.581
28,0.57,0.556,0.605
29,0.557,0.555,0.608
30,0.543,0.553,0.597
31,0.538,0.551,0.581
32,0.536,0.549,0.556
33,0.536,0.546,0.528
34,0.538,0.543,0.5
35,0.534,0.539,0.469
36,0.529,0.535,0.439
37,0.537,0.53,0.424
38,0.538,0.526,0.41
39,0.535,0.522,0.398
40,0.529,0.52,0.387
41,0.52,0.518,0.376
42,0.521,0.516,0.375
43,0.517,0.513,0.369
44,0.512,0.511,0.364
45,0.505,0.51,0.358
46,0.498,0.509,0.354
47,0.494,0.507,0.352
48,0.5,0.507,0.356
49,0.499,0.506,0.357
50,0.503,0.506,0.367
51,0.502,0.506,0.379
52,0.497,0.506,0.392
53,0.498,0.506,0.414
54,0.502,0.505,0.444
55,0.509,0.504,0.48
56,0.517,0.504,0.517
57,0.518,0.504,0.547
58,0.515,0.504,0.565
59,0.508,0.504,0.569
60,0.514,0.503,0.567
61,0.509,0.502,0.546
62,0.505,0.501,0.516
63,0.495,0.499,0.477
64,0.485,0.497,0.437
65,0.49,0.494,0.413
66,0.496,0.492,0.396
67,0.493,0.49,0.375
68,0.482,0.488,0.353
69,0.476,0.486,0.339
70,0.479,0.483,0.336
71,0.484,0.481,0.338
72,0.48,0.478,0.334
73,0.477,0.476,0.33
74,0.472,0.474,0.327
75,0.467,0.472,0.325
76,0.468,0.469,0.327
77,0.471,0.467,0.329
78,0.464,0.466,0.324
79,0.455,0.465,0.322
80,0.451,0.464,0.328
81,0.462,0.462,0.352
82,0.47,0.461,0.379
83,0.476,0.459,0.409
84,0.472,0.458,0.436
85,0.466,0.457,0.46
86,0.462,0.455,0.483
87,0.457,0.453,0.502
88,0.451,0.451,0.512
89,0.435,0.45,0.501
90,0.435,0.449,0.489
91,0.438,0.448,0.469
92,0.439,0.446,0.441
93,0.452,0.445,0.423
94,0.451,0.444,0.394
95,0.447,0.444,0.365
96,0.442,0.443,0.341
97,0.441,0.442,0.323
98,0.44,0.442,0.31
99,0.444,0.442,0.307
100,0.443,0.442,0.305
101,0.436,0.443,0.298
102,0.445,0.444,0.306
103,0.449,0.445,0.308
104,0.456,0.446,0.316
105,0.447,0.448,0.31
106,0.439,0.45,0.303
107,0.438,0.451,0.302
108,0.447,0.453,0.312
109,0.459,0.453,0.328
110,0.461,0.454,0.342
111,0.452,0.454,0.352
112,0.447,0.453,0.369
113,0.453,0.452,0.4
114,0.46,0.451,0.433
115,0.458,0.45,0.458
116,0.455,0.449,0.481
117,0.454,0.448,0.5
118,0.449,0.446,0.504
119,0.45,0.445,0.5
120,0.45,0.443,0.485
121,0.443,0.441,0.457
122,0.437,0.439,0.422
123,0.43,0.438,0.387
124,0.429,0.437,0.358
125,0.431,0.436,0.336
126,0.433,0.435,0.317
127,0.432,0.435,0.301
128,0.424,0.434,0.287
129,0.424,0.434,0.283
130,0.43,0.433,0.286
131,0.429,0.433,0.284
132,0.432,0.433,0.288
133,0.433,0.434,0.291
134,0.439,0.436,0.298
135,0.445,0.437,0.305
136,0.442,0.438,0.302
137,0.447,0.439,0.307
138,0.45,0.441,0.314
139,0.449,0.442,0.321
140,0.447,0.443,0.333
141,0.444,0.445,0.351
142,0.443,0.446,0.373
143,0.442,0.446,0.399
144,0.443,0.446,0.429
145,0.442,0.446,0.458
146,0.434,0.444,0.476
147,0.437,0.442,0.492
148,0.442,0.44,0.498
149,0.439,0.438,0.486
150,0.441,0.436,0.466
151,0.443,0.434,0.441
152,0.438,0.431,0.407
153,0.434,0.428,0.374
154,0.43,0.426,0.345
155,0.431,0.424,0.323
156,0.421,0.422,0.299
157,0.415,0.42,0.282
158,0.413,0.418,0.274
159,0.417,0.417,0.274
160,0.417,0.416,0.273
161,0.413,0.415,0.27
162,0.403,0.414,0.264
163,0.392,0.413,0.258
164,0.396,0.412,0.266
165,0.405,0.41,0.277
166,0.416,0.409,0.288
167,0.418,0.407,0.292
168,0.417,0.407,0.297
169,0.417,0.406,0.307
170,0.417,0.406,0.323
171,0.415,0.407,0.343
172,0.41,0.407,0.363
173,0.403,0.408,0.386
174,0.406,0.408,0.415
175,0.407,0.409,0.441
176,0.41,0.409,0.463
177,0.406,0.409,0.471
178,0.401,0.408,0.465
179,0.402,0.408,0.452
180,0.405,0.408,0.431
181,0.4,0.407,0.399
182,0.398,0.406,0.369
183,0.398,0.405,0.341
184,0.403,0.403,0.321
185,0.407,0.402,0.306
186,0.411,0.4,0.297
187,0.42,0.398,0.297
188,0.415,0.397,0.288
189,0.405,0.396,0.278
190,0.399,0.396,0.269
191,0.39,0.396,0.257
192,0.389,0.396,0.254
193,0.382,0.396,0.247
194,0.382,0.396,0.247
195,0.389,0.395,0.254
196,0.391,0.394,0.257
197,0.394,0.394,0.262
198,0.39,0.393,0.267
199,0.388,0.393,0.279
200,0.393,0.393,0.303
201,0.393,0.392,0.326
202,0.385,0.391,0.346
203,0.389,0.39,0.379
204,0.395,0.39,0.412
205,0.397,0.389,0.438
206,0.399,0.388,0.453
207,0.397,0.388,0.455
208,0.398,0.387,0.447
209,0.391,0.387,0.424
210,0.388,0.387,0.397
211,0.387,0.386,0.371
212,0.379,0.385,0.335
213,0.374,0.384,0.306
214,0.373,0.382,0.284
215,0.37,0.38,0.266
216,0.376,0.378,0.26
217,0.382,0.377,0.259
218,0.382,0.376,0.255
219,0.375,0.375,0.248
220,0.371,0.375,0.242
221,0.373,0.374,0.24
222,0.371,0.373,0.237
223,0.37,0.373,0.238
224,0.376,0.373,0.245
225,0.377,0.373,0.248
226,0.378,0.373,0.252
227,0.373,0.374,0.254
228,0.374,0.375,0.265
229,0.376,0.376,0.283
230,0.37,0.377,0.3
231,0.372,0.377,0.328
232,0.374,0.377,0.358
233,0.377,0.377,0.388
234,0.38,0.376,0.416
235,0.382,0.375,0.436
236,0.378,0.375,0.442
237,0.381,0.374,0.442
238,0.375,0.373,0.422
239,0.368,0.373,0.394
240,0.369,0.372,0.368
241,0.374,0.372,0.344
242,0.376,0.371,0.322
243,0.375,0.37,0.299
244,0.37,0.368,0.276
245,0.367,0.367,0.26
246,0.357,0.365,0.243
247,0.36,0.364,0.24
248,0.356,0.363,0.234
249,0.355,0.362,0.231
250,0.354,0.361,0.229
251,0.358,0.36,0.231
252,0.364,0.358,0.237
253,0.363,0.357,0.238
254,0.367,0.356,0.243
255,0.359,0.355,0.238
256,0.354,0.354,0.238
257,0.353,0.353,0.243
258,0.356,0.352,0.257
259,0.355,0.352,0.275
260,0.346,0.352,0.293
261,0.343,0.351,0.319
262,0.342,0.35,0.345
263,0.351,0.349,0.378
264,0.354,0.349,0.402
265,0.351,0.349,0.416
266,0.35,0.349,0.419
267,0.348,0.349,0.412
268,0.348,0.348,0.395
269,0.352,0.347,0.376
270,0.349,0.346,0.349
271,0.342,0.345,0.318
272,0.337,0.345,0.29
273,0.338,0.344,0.27
274,0.345,0.343,0.257
275,0.347,0.342,0.247
276,0.343,0.342,0.238
277,0.346,0.342,0.235
278,0.348,0.341,0.232
279,0.345,0.34,0.227
280,0.346,0.34,0.226
281,0.34,0.339,0.222
282,0.332,0.339,0.216
283,0.33,0.339,0.217
284,0.338,0.338,0.224
285,0.343,0.338,0.231
286,0.34,0.338,0.233
287,0.327,0.338,0.233
288,0.323,0.339,0.244
289,0.329,0.339,0.269
290,0.343,0.339,0.305
291,0.348,0.339,0.337
292,0.341,0.338,0.358
293,0.335,0.338,0.378
294,0.336,0.337,0.399
295,0.34,0.336,0.411
296,0.343,0.334,0.41
297,0.34,0.332,0.394
298,0.335,0.331,0.369
299,0.329,0.33,0.339
300,0.329,0.328,0.313
301,0.336,0.327,0.292
302,0.332,0.325,0.265
303,0.321,0.323,0.236
304,0.313,0.321,0.217
305,0.317,0.319,0.212
306,0.323,0.317,0.213
307,0.321,0.315,0.208
308,0.308,0.314,0.196
309,0.301,0.314,0.187
310,0.299,0.314,0.184
311,0.307,0.314,0.191
312,0.315,0.314,0.2
313,0.313,0.316,0.202
314,0.315,0.317,0.207
315,0.318,0.32,0.214
316,0.321,0.322,0.224
317,0.323,0.323,0.236
318,0.326,0.324,0.255
319,0.333,0.326,0.282
320,0.324,0.327,0.302
321,0.327,0.329,0.333
322,0.331,0.33,0.364
323,0.334,0.331,0.388
324,0.338,0.331,0.406
325,0.339,0.332,0.412
326,0.338,0.332,0.403
327,0.339,0.331,0.386
328,0.341,0.329,0.365
329,0.333,0.327,0.333
330,0.328,0.325,0.302
331,0.322,0.323,0.274
332,0.315,0.32,0.247
333,0.303,0.317,0.22
334,0.304,0.314,0.209
335,0.307,0.312,0.204
336,0.31,0.31,0.203
337,0.312,0.309,0.204
338,0.309,0.308,0.199
339,0.307,0.308,0.194
340,0.313,0.307,0.198
341,0.316,0.308,0.202
342,0.306,0.309,0.194
343,0.301,0.311,0.191
344,0.301,0.312,0.191
345,0.302,0.314,0.196
346,0.311,0.315,0.212
347,0.316,0.318,0.229
348,0.319,0.32,0.25
349,0.32,0.323,0.274
350,0.326,0.325,0.307
351,0.34,0.327,0.348
352,0.351,0.329,0.386
353,0.34,0.331,0.399
354,0.333,0.331,0.405
355,0.326,0.332,0.398
356,0.335,0.331,0.394
357,0.343,0.331,0.38
358,0.344,0.331,0.357
359,0.329,0.331,0.316
360,0.321,0.331,0.282
361,0.322,0.33,0.26
362,0.326,0.329,0.246
363,0.326,0.328,0.232
364,0.317,0.327,0.216
365,0.311,0.325,0.206
366,0.318,0.323,0.21
367,0.329,0.322,0.217
368,0.331,0.32,0.216
369,0.326,0.319,0.21
370,0.314,0.319,0.201
371,0.308,0.319,0.198
372,0.315,0.319,0.205
373,0.324,0.319,0.212
374,0.321,0.319,0.21
375,0.319,0.32,0.214
376,0.319,0.32,0.225
377,0.322,0.32,0.243
378,0.328,0.32,0.268
379,0.327,0.32,0.291
380,0.317,0.32,0.31
381,0.305,0.32,0.328
382,0.307,0.319,0.355
383,0.312,0.318,0.379
384,0.322,0.317,0.395
385,0.323,0.316,0.392
386,0.321,0.314,0.375
387,0.316,0.312,0.349
388,0.315,0.309,0.322
389,0.31,0.307,0.291
390,0.301,0.304,0.259
391,0.296,0.301,0.233
392,0.295,0.298,0.215
393,0.291,0.295,0.201
394,0.292,0.292,0.194
395,0.289,0.289,0.186
396,0.286,0.287,0.183
397,0.287,0.285,0.184
398,0.29,0.284,0.186
399,0.284,0.284,0.181
400,0.281,0.284,0.178
