lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.912,0.914,0.915
2,0.852,0.869,0.849
3,0.812,0.832,0.797
4,0.785,0.802,0.756
5,0.771,0.779,0.725
6,0.758,0.76,0.698
7,0.744,0.746,0.673
8,0.735,0.736,0.654
9,0.738,0.729,0.648
10,0.741,0.725,0.645
11,0.737,0.723,0.64
12,0.731,0.722,0.634
13,0.729,0.723,0.632
14,0.731,0.724,0.633
15,0.738,0.726,0.639
16,0.742,0.728,0.643
17,0.734,0.73,0.635
18,0.724,0.733,0.625
19,0.72,0.734,0.622
20,0.724,0.736,0.63
21,0.73,0.737,0.64
22,0.728,0.737,0.648
23,0.726,0.737,0.657
24,0.726,0.736,0.672
25,0.726,0.735,0.689
26,0.734,0.732,0.715
27,0.73,0.729,0.728
28,0.724,0.727,0.736
29,0.724,0.725,0.744
30,0.723,0.723,0.742
31,0.722,0.72,0.735
32,0.728,0.718,0.727
33,0.723,0.716,0.706
34,0.719,0.714,0.684
35,0.712,0.711,0.661
36,0.709,0.708,0.644
37,0.707,0.705,0.629
38,0.699,0.702,0.612
39,0.69,0.7,0.597
40,0.688,0.697,0.592
41,0.687,0.694,0.59
42,0.69,0.691,0.593
43,0.692,0.689,0.594
44,0.685,0.686,0.588
45,0.685,0.685,0.589
46,0.685,0.684,0.589
47,0.685,0.683,0.59
48,0.685,0.682,0.59
49,0.686,0.682,0.593
50,0.682,0.682,0.595
51,0.674,0.682,0.596
52,0.674,0.682,0.607
53,0.677,0.681,0.624
54,0.679,0.682,0.642
55,0.68,0.682,0.66
56,0.682,0.683,0.679
57,0.684,0.683,0.696
58,0.691,0.683,0.712
59,0.688,0.683,0.713
60,0.684,0.681,0.706
61,0.682,0.68,0.695
62,0.682,0.678,0.68
63,0.68,0.676,0.66
64,0.682,0.673,0.644
65,0.675,0.671,0.622
66,0.67,0.669,0.605
67,0.668,0.667,0.594
68,0.665,0.665,0.583
69,0.66,0.663,0.573
70,0.654,0.661,0.565
71,0.654,0.659,0.564
72,0.654,0.658,0.565
73,0.654,0.656,0.564
74,0.656,0.654,0.565
75,0.657,0.653,0.565
76,0.649,0.652,0.558
77,0.643,0.651,0.553
78,0.637,0.651,0.549
79,0.638,0.65,0.554
80,0.642,0.65,0.564
81,0.648,0.649,0.579
82,0.655,0.649,0.597
83,0.662,0.649,0.619
84,0.664,0.648,0.637
85,0.658,0.648,0.648
86,0.656,0.647,0.662
87,0.652,0.647,0.672
88,0.649,0.646,0.677
89,0.641,0.645,0.672
90,0.639,0.643,0.664
91,0.638,0.642,0.651
92,0.637,0.641,0.634
93,0.641,0.639,0.62
94,0.636,0.637,0.599
95,0.632,0.635,0.581
96,0.631,0.633,0.567
97,0.626,0.631,0.552
98,0.626,0.629,0.545
99,0.622,0.628,0.538
100,0.625,0.626,0.539
101,0.624,0.624,0.539
102,0.626,0.623,0.541
103,0.628,0.622,0.544
104,0.625,0.621,0.542
105,0.624,0.621,0.541
106,0.619,0.621,0.537
107,0.617,0.62,0.536
108,0.617,0.62,0.538
109,0.62,0.619,0.544
110,0.618,0.618,0.549
111,0.616,0.617,0.557
112,0.616,0.616,0.569
113,0.617,0.616,0.585
114,0.616,0.615,0.601
115,0.615,0.614,0.617
116,0.614,0.613,0.631
117,0.616,0.612,0.643
118,0.615,0.611,0.647
119,0.612,0.61,0.642
120,0.608,0.608,0.63
121,0.604,0.606,0.612
122,0.601,0.604,0.593
123,0.596,0.603,0.572
124,0.595,0.601,0.555
125,0.597,0.599,0.544
126,0.599,0.597,0.533
127,0.597,0.595,0.523
128,0.597,0.593,0.516
129,0.599,0.591,0.515
130,0.596,0.589,0.513
131,0.592,0.587,0.51
132,0.585,0.585,0.504
133,0.584,0.583,0.504
134,0.576,0.581,0.498
135,0.573,0.579,0.496
136,0.57,0.578,0.494
137,0.572,0.576,0.498
138,0.576,0.576,0.504
139,0.581,0.575,0.514
140,0.577,0.575,0.52
141,0.573,0.575,0.528
142,0.571,0.575,0.539
143,0.572,0.575,0.556
144,0.575,0.575,0.576
145,0.572,0.575,0.59
146,0.571,0.574,0.602
147,0.571,0.574,0.61
148,0.572,0.574,0.612
149,0.575,0.574,0.608
150,0.578,0.573,0.598
151,0.576,0.573,0.579
152,0.576,0.572,0.56
153,0.571,0.571,0.539
154,0.572,0.57,0.526
155,0.575,0.568,0.516
156,0.575,0.566,0.509
157,0.574,0.565,0.503
158,0.568,0.563,0.495
159,0.565,0.561,0.491
160,0.561,0.559,0.487
161,0.552,0.558,0.478
162,0.545,0.557,0.472
163,0.545,0.555,0.472
164,0.544,0.554,0.471
165,0.547,0.553,0.475
166,0.549,0.552,0.477
167,0.549,0.552,0.478
168,0.55,0.552,0.483
169,0.55,0.552,0.49
170,0.552,0.551,0.502
171,0.552,0.552,0.514
172,0.552,0.552,0.529
173,0.554,0.553,0.545
174,0.554,0.553,0.561
175,0.557,0.553,0.578
176,0.562,0.553,0.592
177,0.559,0.553,0.594
178,0.554,0.552,0.587
179,0.551,0.551,0.577
180,0.549,0.55,0.562
181,0.552,0.549,0.548
182,0.55,0.547,0.529
183,0.544,0.546,0.508
184,0.545,0.544,0.496
185,0.544,0.541,0.484
186,0.543,0.539,0.474
187,0.538,0.536,0.464
188,0.528,0.534,0.453
189,0.526,0.531,0.451
190,0.523,0.529,0.449
191,0.524,0.527,0.45
192,0.526,0.525,0.451
193,0.523,0.524,0.449
194,0.518,0.523,0.444
195,0.515,0.522,0.442
196,0.519,0.522,0.446
197,0.524,0.522,0.454
198,0.524,0.522,0.459
199,0.522,0.522,0.466
200,0.527,0.522,0.48
201,0.53,0.523,0.496
202,0.525,0.523,0.507
203,0.522,0.523,0.521
204,0.516,0.524,0.532
205,0.521,0.525,0.548
206,0.524,0.525,0.557
207,0.524,0.526,0.558
208,0.529,0.526,0.558
209,0.529,0.526,0.547
210,0.531,0.527,0.533
211,0.532,0.526,0.518
212,0.531,0.526,0.501
213,0.533,0.525,0.487
214,0.529,0.524,0.472
215,0.524,0.524,0.459
216,0.521,0.524,0.45
217,0.515,0.524,0.441
218,0.516,0.524,0.44
219,0.52,0.524,0.443
220,0.519,0.524,0.441
221,0.523,0.524,0.445
222,0.528,0.525,0.451
223,0.527,0.525,0.451
224,0.527,0.525,0.451
225,0.524,0.526,0.447
226,0.524,0.526,0.449
227,0.523,0.527,0.452
228,0.521,0.527,0.457
229,0.526,0.527,0.471
230,0.529,0.527,0.485
231,0.53,0.528,0.5
232,0.533,0.528,0.519
233,0.532,0.528,0.534
234,0.533,0.528,0.548
235,0.535,0.528,0.561
236,0.531,0.527,0.562
237,0.531,0.526,0.56
238,0.525,0.525,0.549
239,0.52,0.524,0.531
240,0.517,0.522,0.513
241,0.512,0.52,0.493
242,0.517,0.518,0.482
243,0.52,0.516,0.472
244,0.515,0.515,0.455
245,0.514,0.513,0.446
246,0.507,0.511,0.435
247,0.507,0.509,0.431
248,0.507,0.507,0.43
249,0.508,0.505,0.431
250,0.505,0.503,0.427
251,0.505,0.502,0.427
252,0.502,0.501,0.423
253,0.497,0.5,0.42
254,0.496,0.499,0.42
255,0.495,0.499,0.418
256,0.496,0.499,0.42
257,0.498,0.5,0.426
258,0.501,0.5,0.437
259,0.502,0.5,0.449
260,0.5,0.5,0.459
261,0.499,0.5,0.473
262,0.495,0.499,0.485
263,0.495,0.498,0.5
264,0.497,0.498,0.514
265,0.502,0.497,0.526
266,0.498,0.497,0.524
267,0.497,0.497,0.517
268,0.502,0.496,0.51
269,0.506,0.496,0.499
270,0.505,0.496,0.482
271,0.5,0.495,0.462
272,0.494,0.495,0.442
273,0.488,0.494,0.425
274,0.489,0.493,0.417
275,0.49,0.492,0.411
276,0.485,0.491,0.404
277,0.484,0.49,0.401
278,0.481,0.489,0.398
279,0.483,0.488,0.4
280,0.487,0.488,0.403
281,0.488,0.488,0.404
282,0.488,0.488,0.404
283,0.49,0.489,0.406
284,0.492,0.489,0.408
285,0.499,0.488,0.415
286,0.494,0.488,0.414
287,0.49,0.487,0.417
288,0.484,0.487,0.422
289,0.481,0.487,0.431
290,0.479,0.486,0.443
291,0.478,0.486,0.458
292,0.48,0.485,0.475
293,0.485,0.484,0.493
294,0.493,0.483,0.511
295,0.492,0.482,0.516
296,0.49,0.48,0.513
297,0.484,0.478,0.501
298,0.479,0.476,0.484
299,0.475,0.474,0.465
300,0.473,0.473,0.446
301,0.469,0.471,0.427
302,0.463,0.469,0.409
303,0.462,0.468,0.396
304,0.46,0.467,0.386
305,0.457,0.466,0.379
306,0.462,0.466,0.381
307,0.466,0.466,0.384
308,0.466,0.466,0.383
309,0.47,0.466,0.387
310,0.468,0.466,0.386
311,0.468,0.466,0.387
312,0.465,0.466,0.385
313,0.463,0.466,0.383
314,0.464,0.466,0.385
315,0.468,0.467,0.39
316,0.468,0.467,0.395
317,0.469,0.468,0.404
318,0.472,0.469,0.416
319,0.474,0.469,0.431
320,0.476,0.47,0.447
321,0.472,0.47,0.461
322,0.475,0.471,0.479
323,0.472,0.471,0.489
324,0.468,0.471,0.493
325,0.471,0.472,0.498
326,0.471,0.472,0.493
327,0.468,0.472,0.48
328,0.466,0.472,0.463
329,0.463,0.472,0.444
330,0.469,0.471,0.433
331,0.47,0.47,0.42
332,0.469,0.47,0.406
333,0.467,0.469,0.394
334,0.464,0.467,0.385
335,0.47,0.466,0.385
336,0.474,0.464,0.387
337,0.472,0.463,0.386
338,0.47,0.462,0.386
339,0.471,0.461,0.387
340,0.468,0.461,0.386
341,0.467,0.461,0.386
342,0.463,0.461,0.383
343,0.456,0.461,0.377
344,0.452,0.462,0.375
345,0.446,0.462,0.374
346,0.447,0.461,0.382
347,0.448,0.461,0.393
348,0.446,0.461,0.403
349,0.452,0.46,0.421
350,0.454,0.46,0.437
351,0.462,0.459,0.46
352,0.47,0.457,0.482
353,0.468,0.457,0.492
354,0.465,0.456,0.496
355,0.464,0.455,0.494
356,0.466,0.454,0.487
357,0.47,0.452,0.477
358,0.467,0.451,0.457
359,0.454,0.45,0.428
360,0.444,0.449,0.402
361,0.439,0.447,0.383
362,0.437,0.446,0.371
363,0.436,0.444,0.362
364,0.431,0.443,0.354
365,0.43,0.441,0.351
366,0.429,0.439,0.349
367,0.431,0.437,0.352
368,0.438,0.435,0.359
369,0.436,0.434,0.358
370,0.433,0.433,0.356
371,0.43,0.432,0.355
372,0.434,0.431,0.359
373,0.44,0.431,0.365
374,0.44,0.431,0.367
375,0.431,0.431,0.364
376,0.428,0.432,0.369
377,0.425,0.432,0.377
378,0.433,0.433,0.397
379,0.438,0.433,0.416
380,0.434,0.433,0.429
381,0.431,0.433,0.44
382,0.431,0.432,0.453
383,0.43,0.432,0.461
384,0.431,0.43,0.465
385,0.428,0.429,0.459
386,0.426,0.427,0.446
387,0.42,0.425,0.426
388,0.419,0.423,0.408
389,0.421,0.42,0.392
390,0.42,0.417,0.377
391,0.411,0.414,0.357
392,0.408,0.412,0.345
393,0.405,0.409,0.335
394,0.409,0.407,0.335
395,0.412,0.405,0.336
396,0.409,0.404,0.334
397,0.408,0.404,0.333
398,0.407,0.405,0.333
399,0.406,0.408,0.332
400,0.408,0.413,0.334
