gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,193,3719,19.9400691986084,5.57136011123657,-0.254026532173157,3670176,197,3006,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-04-01 02:14:33.636662,-79.86541514788858,64.1266537104737,52.780133524852104,1.6418225080933493e-10,17.0,64.15,2.7445598364131496,63.83,16.9665,25.3892,33.1609,0.8815,20.3952,17.5772,17.5772,0
104315,npp,2260,2805,25.6103496551514,5.56982707977295,-0.253051191568375,3670176,2261,2258,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-04-29 01:49:15.842036,-80.24983755608822,39.208258605932606,34.01984437182632,1.7630654453251534e-16,13.0,39.23,1.4276677814245327,38.62,21.7325,26.1298,31.1973,0.8565,22.0168,21.9357,21.9357,0
104431,npp,1528,2118,19.2079753875732,5.57041072845459,-0.25512158870697,3670176,1528,1681,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-04-30 01:30:25.504528,-77.50982513839142,4.877405222521001,4.315599005497638,1.7210569196737784e-09,10.0,4.87,1.0,4.06,19.208,22.3806,27.9344,1.0,19.208,19.208,19.208,0
107081,npp,628,1885,21.8069972991943,5.5692892074585,-0.254969120025635,3670144,628,1459,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-05-11 01:24:01.105296,99.78000724114162,8.629075614658259,7.630751431738864,0.025042390577179538,9.0,-8.64,1.0,-9.19,20.1842,24.1638,27.5863,0.9262,20.0238,20.1977,19.3171170519476,0
107253,npp,2975,1198,9.61229801177979,5.5700159072876,-0.255673974752426,3670144,2973,887,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-05-12 01:05:08.996105,97.23793679251439,41.77273741504842,36.12721857587112,0.009218597566940321,6.0,-41.74,1.4867838833500562,-42.1,20.2363,25.2784,30.3092,0.8854,11.8438,8.5104,8.186240060181696,0
113127,npp,2532,958,28.9183406829834,5.57198619842529,-0.255138397216797,3670144,2533,708,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-06-08 00:58:26.125632,98.37823081395423,49.72785814093115,42.46775582131156,0.05310006637429336,5.0,-49.72,1.7549928774784245,-49.72,23.9006,28.5142,33.446,0.7849,22.6109,22.6979,20.830705538451124,0
113644,npp,2347,2557,20.1768608093262,5.5697169303894,-0.257716536521912,3670144,2347,2069,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-06-11 01:42:18.009526,-80.35734299103669,28.577847806708423,25.043996324437497,0.011553801418449547,12.0,28.56,1.184412938166907,28.775,19.3107,23.6389,29.263,0.9468,19.4576,19.1029,18.69662566756699,0
113817,npp,1608,1871,15.1153841018677,5.57051134109497,-0.255107790231705,3670144,1608,1445,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-06-12 01:23:27.690388,96.45750008081276,9.46293069792785,8.36568455649324,0.003011575133709586,9.0,-9.45,1.0,-9.19,20.1842,24.1638,27.5863,0.9262,13.3322,13.9999,13.89400189489098,0
115226,npp,2983,949,35.1877517700195,5.57159328460693,-0.252176344394684,3670176,2984,702,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-06-24 00:58:05.410557,98.06329968481909,50.00625124264901,42.68225960206419,4.572269567304962e-26,5.0,-49.99,1.7549928774784245,-49.72,23.9006,28.5142,33.446,0.7849,26.1833,27.6187,27.6187,0
119351,npp,502,2094,23.6836090087891,5.57252883911133,-0.255962729454041,3670144,502,1659,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-03 01:29:25.096919,-72.7661851294343,3.4748671433141216,3.0745330799740347,0.14734475497959224,10.0,3.49,1.0,4.06,19.208,22.3806,27.9344,1.0,23.6836,23.6836,18.502414189479776,0
119873,npp,333,3694,36.5571441650391,5.56828451156616,-0.252672791481018,3670144,331,2988,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-06 02:13:19.750599,-79.4163060945419,63.63954069277787,52.46066375834501,0.10994656666034018,17.0,63.67,2.7445598364131496,63.83,16.9665,25.3892,33.1609,0.8815,26.4498,32.2252,28.359072622918482,0
120388,npp,1273,1639,20.5795631408691,5.57265138626099,-0.256032228469849,3670144,1273,1236,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-09 01:16:54.124935,98.17969262090139,22.281738875579485,19.604622332452717,0.030185571961713103,8.0,-22.26,1.0837787002826917,-21.815,20.3245,26.054,29.6465,0.859,17.3294,17.678,16.616563797862188,0
3995,npp,2907,276,25.2433853149414,5.56901502609253,-0.255296796560287,3670144,2906,144,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-11 00:39:13.475457,97.61374979906348,65.72794445726069,53.77249032945749,0.0034347293258928657,2.0,-65.69,3.0,-65.6,15.5048,24.6998,35.0144,0.9061,22.5618,22.8732,22.752422230552025,0
120740,npp,1808,3921,18.7968788146973,5.56956052780151,-0.253500729799271,3670144,1813,3128,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-11 02:19:36.300239,-79.28656478800549,67.6647754637151,54.942330373102976,0.013482084022680377,18.0,67.69,3.3166247903554,67.83,11.8512,21.6285,33.331,1.0348,21.5269,19.4506,18.97652012899117,0
121249,npp,2770,1868,26.5108032226562,5.57327032089233,-0.253874629735947,3670176,2770,1442,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-14 01:23:12.431350,99.15034892354305,9.644452686788814,8.525870777963739,2.5370406487691973e-08,9.0,-9.63,1.0,-9.19,20.1842,24.1638,27.5863,0.9262,24.7276,24.5544,24.5544,0
121771,npp,2587,3471,23.2739143371582,5.57124662399292,-0.251292765140533,3670176,2586,2814,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-17 02:07:06.051277,-79.88965415920114,59.02612394907546,49.35730903962459,9.970883961593555e-20,16.0,59.05,2.3545700244418297,59.18,20.1673,24.9139,33.271,0.8983,21.6842,20.9075,20.9075,0
122118,npp,1176,2099,21.7977466583252,5.57321929931641,-0.252788186073303,3670176,1176,1663,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-19 01:29:28.957968,-72.62633316484654,3.775363214132151,3.3405250592373386,8.304480061156837e-32,10.0,3.77,1.0,4.06,19.208,22.3806,27.9344,1.0,21.7977,21.7977,21.7977,0
122837,npp,287,3016,5.9216513633728,5.56955814361572,-0.252958089113235,3670176,285,2428,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-23 01:54:34.055502,-79.92829422492858,46.682451083819764,40.08220380967295,6.115158225136083e-31,14.0,46.7,1.646109783506203,46.86,20.2975,27.4868,31.5328,0.8142,9.28,4.8216,4.8216,0
123011,npp,2652,2328,19.5968837738037,5.56887722015381,-0.254720002412796,3670176,2652,1878,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-24 01:35:45.509113,-79.00940681509023,16.799245042741358,14.819585254030995,1.3347099673459443e-27,11.0,16.81,1.0442604737599883,17.03,19.1234,23.7474,28.6395,0.9424,18.406,18.469,18.469,0
123193,npp,1939,1643,12.7178649902344,5.56847667694092,-0.257573574781418,3670176,1939,1239,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-25 01:16:56.961799,98.04180286990889,22.089028183941892,19.438193993225486,2.902045430050242e-22,8.0,-22.05,1.0837787002826917,-21.815,20.3245,26.054,29.6465,0.859,10.0754,10.9248,10.9248,0
124082,npp,341,1871,21.6200160980225,5.56945085525513,-0.255244612693787,3670144,341,1445,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-30 01:23:13.498550,97.92760651350781,9.471153031364134,8.37350521438392,0.02605724741137596,9.0,-9.45,1.0,-9.19,20.1842,24.1638,27.5863,0.9262,19.8368,20.0246,19.10833093723129,0
124261,npp,2695,1185,24.5752048492432,5.57317304611206,-0.253643989562988,3670144,2696,876,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-07-31 01:04:23.171955,98.29334431966309,42.22683041885641,36.49592082739048,0.07087059880117784,6.0,-42.21,1.4867838833500562,-42.1,20.2363,25.2784,30.3092,0.8854,21.9077,21.7581,19.266027981945527,0
129872,npp,170,3475,22.6788711547852,5.56838703155518,-0.251987159252167,3670144,169,2817,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-08-02 02:07:07.115764,-79.90732667812988,59.106752263635514,49.4166589310106,0.19968517291910384,16.0,59.13,2.3545700244418297,59.18,20.1673,24.9139,33.271,0.8983,21.4314,20.3729,13.351231772698432,0
5129,npp,2723,56,9.30028820037842,5.57323026657104,-0.254239052534103,3670144,2726,23,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-08-07 00:32:59.036641,97.89658880211115,69.38968232607283,55.92790552023502,0.035469791937488455,1.0,-69.36,3.5496478698597698,-69.33,16.328,24.3613,33.3627,0.9187,18.1377,8.5441,7.296851105975416,0
131354,npp,2582,1645,21.9300994873047,5.57096481323242,-0.256332129240036,3670144,2582,1241,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-08-10 01:16:56.228183,98.57140937339506,21.965951228542263,19.33208375770254,0.005587399981592503,8.0,-21.95,1.0837787002826917,-21.815,20.3245,26.054,29.6465,0.859,18.5755,18.8382,18.64172637929774,0
131704,npp,1122,281,9.07666492462158,5.5701117515564,-0.251117944717407,3670176,1125,147,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-08-12 00:39:15.588696,97.88474335079796,65.62391025650514,53.71624807781489,1.917651549942305e-09,2.0,-65.6,3.0,-65.6,15.5048,24.6998,35.0144,0.9061,17.1729,8.2244,8.2244,0
132076,npp,1689,2559,22.1865196228027,5.57416582107544,-0.254690319299698,3670176,1689,2070,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-08-14 01:42:01.329273,-80.20257924729633,28.637503042387397,25.098002911168233,6.757323214880552e-14,12.0,28.66,1.184412938166907,28.775,19.3107,23.6389,29.263,0.9468,21.1544,21.0056,21.0056,0
132606,npp,2606,504,25.4485397338867,5.56795501708984,-0.257009595632553,3670176,2603,305,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-08-17 00:45:30.367436,97.62382981070603,61.2686019368007,50.900323599497774,3.699959774391922e-32,3.0,-61.24,2.5331140255951103,-61.2,20.451,28.506,36.7216,0.7851,21.1737,19.9802,19.9802,0
132798,npp,800,3476,10.11439037322998,5.56970691680908,-0.254250258207321,3670176,804,2820,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-08-18 02:07:04.650807,-79.48343891310897,59.123892867517185,49.43217174547861,1.483198459280004e-31,16.0,59.16,2.3545700244418297,59.18,20.1673,24.9139,33.271,0.8983,16.0952,9.086,9.086,0
133159,npp,2440,2103,15.6186084747314,5.5693793296814,-0.254876971244812,3670176,2440,1667,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-08-20 01:29:27.564648,-75.81823278763696,3.9881611871761136,3.529078104711495,1.031362960200775e-32,10.0,4.01,1.0,4.06,19.208,22.3806,27.9344,1.0,15.6186,15.6186,15.6186,0
134076,npp,845,2331,18.2790050506592,5.57107973098755,-0.254818856716156,3670176,845,1881,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-08-25 01:35:42.323980,-79.09787818436472,16.965211123773585,14.96595747979952,3.492576769941878e-14,11.0,16.98,1.0442604737599883,17.03,19.1234,23.7474,28.6395,0.9424,17.144,17.227,17.227,0
134626,npp,1738,280,18.3197841644287,5.57042694091797,-0.2558374106884,3670144,1737,147,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-08-28 00:39:11.371360,97.67739134562352,65.64680007640631,53.73261770894252,0.034726087097532776,2.0,-65.61,3.0,-65.6,15.5048,24.6998,35.0144,0.9061,20.254,16.5997,15.378602515060368,0
135187,npp,1588,1873,32.0998783111572,5.57321786880493,-0.251577407121658,3670144,1588,1447,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-08-31 01:23:08.576443,98.0177643078687,9.358965379435919,8.27497850142283,0.18785422701133936,9.0,-9.34,1.0,-9.19,20.1842,24.1638,27.5863,0.9262,30.3167,29.731,23.12535152902319,0
136699,npp,2856,3702,11.2702198028564,5.57366037368774,-0.256262421607971,3670144,2856,2994,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-09-08 02:13:15.250780,-79.74330129803921,63.78657436070114,52.56415730947305,0.017188255813607566,17.0,63.82,2.7445598364131496,63.83,16.9665,25.3892,33.1609,0.8815,17.2363,9.9347,9.330297439885866,0
136889,npp,2152,3019,4.95484256744385,5.57112073898315,-0.251558780670166,3670144,2152,2430,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-09-09 01:54:26.715423,-79.99592965621365,46.76261683550079,40.14869758855333,0.006825249783687081,14.0,46.79,1.646109783506203,46.86,20.2975,27.4868,31.5328,0.8142,8.6927,4.0344,3.7943990081941252,0
6551,npp,2327,279,19.843843460083,5.57355833053589,-0.25403293967247,3670176,2328,146,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-09-13 00:39:05.437969,97.76578789760083,65.66456718012739,53.73991628381229,1.8286408387215671e-22,2.0,-65.63,3.0,-65.6,15.5048,24.6998,35.0144,0.9061,20.762,17.9806,17.9806,0
137852,npp,526,3247,22.7175483703613,5.57243680953979,-0.257112205028534,3670176,524,2589,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-09-14 02:00:39.736120,-79.60139317938726,53.45805009482977,45.320425951798796,1.3291712765405656e-20,15.0,53.49,1.9513309067639726,53.59,19.8061,27.7654,32.0614,0.8061,19.7938,18.3118,18.3118,0
7001,npp,1443,53,5.6533899307251,5.5680513381958,-0.257191717624664,3670144,1446,22,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-09-24 00:32:43.013445,97.89986994358253,69.44549977876505,55.95553426358226,0.001019005538373783,1.0,-69.41,3.5496478698597698,-69.33,16.328,24.3613,33.3627,0.9187,17.1103,5.1938,5.157968001521365,0
139813,npp,353,3698,9.67061233520508,5.57319355010986,-0.253294080495834,3670176,357,2991,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-09-24 02:13:07.618487,-79.89037113858576,63.721296170290174,52.51848651281377,5.865861312786454e-13,17.0,63.75,2.7445598364131496,63.83,16.9665,25.3892,33.1609,0.8815,16.6535,8.5247,8.5247,0
140194,npp,1989,2326,18.3404998779297,5.57358551025391,-0.253040462732315,3670144,1990,1876,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-09-26 01:35:28.788915,-79.8302065506345,16.683541360098115,14.717992682764688,0.011744428053267192,11.0,16.7,1.0442604737599883,17.03,19.1234,23.7474,28.6395,0.9424,17.2029,17.2849,16.871922530997512,0
7199,npp,2887,275,24.5004291534424,5.57225847244263,-0.256398350000381,3670144,2888,144,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-09-29 00:38:56.093402,97.8644786241797,65.73391567825342,53.77902746716692,0.16360689444886978,2.0,-65.7,3.0,-65.6,15.5048,24.6998,35.0144,0.9061,22.3142,22.2,16.446977300690683,0
141142,npp,372,2552,25.9209537506104,5.56957530975342,-0.253828078508377,3670144,372,2064,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-10-01 01:41:41.878763,-80.21507162973151,28.304873276597416,24.81072383624791,0.19086832346882257,12.0,28.33,1.184412938166907,28.775,19.3107,23.6389,29.263,0.9468,24.3074,24.5412,17.82956476485765,0
141331,npp,2725,1865,18.1775932312012,5.57066440582275,-0.257374435663223,3670144,2725,1440,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-10-02 01:22:51.580537,97.85193981777708,9.821671319730095,8.68243197320054,0.14596276216567403,9.0,-9.8,1.0,-9.19,20.1842,24.1638,27.5863,0.9262,16.3944,16.8362,11.703610161278746,0
141525,npp,2000,1179,25.3505401611328,5.57123804092407,-0.250888735055923,3670144,2003,871,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-10-03 01:03:59.502825,97.49191487823259,42.459418168841076,36.68318058010429,0.10638133115516678,6.0,-42.43,1.4867838833500562,-42.1,20.2363,25.2784,30.3092,0.8854,22.4292,22.4445,18.703739471661255,0
142116,npp,1805,2778,14.5750923156738,5.57001876831055,-0.257136940956116,3670144,1804,2234,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-10-06 01:47:53.232488,-79.96767196047985,38.166037745897825,33.151170865003834,0.03774482458278594,13.0,38.18,1.357151599901897,38.62,21.7325,26.1298,31.1973,0.8565,13.8667,12.4838,11.156552555216564,0
142694,npp,2708,720,27.2116794586182,5.56784391403198,-0.252677291631699,3670144,2709,501,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-10-09 00:51:22.366449,98.13335958083329,56.27201853320851,47.38883491144468,0.0008004825015395759,4.0,-56.24,2.0682789409984763,-55.96,22.2153,31.0502,35.9281,0.7208,20.5247,19.6139,19.6139,0
143488,npp,1848,1637,18.1207675933838,5.56815195083618,-0.253890842199326,3670176,1848,1234,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-10-13 01:16:31.154110,97.31023417276222,22.38617612352317,19.695435805216185,1.1042982176036721e-21,8.0,-22.37,1.0837787002826917,-21.815,20.3245,26.054,29.6465,0.859,15.0607,15.5659,15.5659,0
147401,npp,1723,2557,32.023487091064496,5.5720477104187,-0.252831757068634,3670144,1723,2068,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-02 01:41:48.929390,-79.3837088447152,28.534714180974202,25.006394551010995,0.09964739627301294,12.0,28.56,1.184412938166907,28.775,19.3107,23.6389,29.263,0.9468,29.4598,30.3189,26.814929494252926,0
147588,npp,1015,1871,23.4046936035156,5.5703239440918,-0.257498860359192,3670144,1015,1445,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-03 01:23:00.430782,97.598731838953,9.47315719115425,8.374528552216761,0.07050970996429866,9.0,-9.45,1.0,-9.19,20.1842,24.1638,27.5863,0.9262,21.6215,21.6775,19.198118166411696,0
147778,npp,301,1186,20.2363090515137,5.56818723678589,-0.253589242696762,3670144,300,876,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-04 01:04:10.158388,97.91026141660151,42.19699364501802,36.46749441845591,0.044386741516364146,6.0,-42.17,1.4867838833500562,-42.1,20.2363,25.2784,30.3092,0.8854,18.9894,17.9166,16.355798223569835,0
147965,npp,2654,506,30.9252052307129,5.57037591934204,-0.250894814729691,3670144,2652,306,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-05 00:45:19.887693,97.4555184839967,61.24801234483445,50.87670019267998,0.023105813541260716,3.0,-61.2,2.5331140255951103,-61.2,20.451,28.506,36.7216,0.7851,23.3357,24.28,23.467514253377484,0
148180,npp,853,3474,21.2814598083496,5.57015228271484,-0.254946649074554,3670144,854,2817,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-06 02:06:56.000550,-80.14453921497923,59.09481501447806,49.40203197569302,0.021579080683839895,16.0,59.11,2.3545700244418297,59.18,20.1673,24.9139,33.271,0.8983,20.838,19.1176,18.358799819710804,0
148400,npp,153,2787,25.7013072967529,5.57069969177246,-0.254953414201736,3670144,153,2242,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-07 01:48:07.507716,-80.07673916376874,38.52151868138657,33.44513703796393,0.009131339823813459,13.0,38.54,1.357151599901897,38.62,21.7325,26.1298,31.1973,0.8565,22.0649,22.0136,21.692508364721004,0
148604,npp,2502,2103,23.3630714416504,5.5692458152771,-0.251434177160263,3670144,2502,1667,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-08 01:29:19.016620,-81.69404218791253,3.996429046055409,3.535847150021585,0.0016992746209862387,10.0,4.01,1.0,4.06,19.208,22.3806,27.9344,1.0,23.3631,23.3631,23.303347227967834,0
148798,npp,1789,1417,25.9673728942871,5.56876230239868,-0.254432886838913,3670176,1788,1064,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-09 01:10:28.743236,97.38008138791587,32.95787369842857,28.77739089219784,3.3645286248177326e-07,7.0,-32.92,1.2365102219381485,-32.79,20.3992,24.3262,28.7229,0.92,23.7079,23.8905,23.8905,0
149775,npp,217,1646,8.95284938812256,5.57272863388062,-0.25579509139061,3670176,217,1242,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-14 01:16:47.347127,97.9815874694931,21.90965119398417,19.281215093779352,1.488649424907416e-34,8.0,-21.89,1.0837787002826917,-21.815,20.3245,26.054,29.6465,0.859,6.6014,7.6906,7.6906,0
149961,npp,2572,958,30.0905055999756,5.57044410705566,-0.252967894077301,3670176,2571,708,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-15 00:57:57.082571,97.97788829073103,49.74437958128215,42.48115904580916,5.404314262547761e-33,5.0,-49.72,1.7549928774784245,-49.72,23.9006,28.5142,33.446,0.7849,23.2788,23.6179,23.6179,0
150147,npp,1835,283,37.8918609619141,5.56976795196533,-0.253540217876434,3670176,1834,148,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-16 00:39:06.822070,97.53199562302396,65.61232550919549,53.70328629701752,6.570777099837573e-31,2.0,-65.56,3.0,-65.6,15.5048,24.6998,35.0144,0.9061,26.778,34.334,34.334,0
150161,npp,751,3928,33.4010047912598,5.5683331489563,-0.252602428197861,3670176,757,3131,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-16 02:19:29.651274,-79.20082861828652,67.77744389399996,55.01032729538725,6.662157703784707e-32,18.0,67.8,3.3166247903554,67.83,11.8512,21.6285,33.331,1.0348,25.9302,34.5626,34.5626,0
150348,npp,56,3250,29.7937278747559,5.56762981414795,-0.25468647480011,3670176,56,2592,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-17 02:00:42.948242,-79.80112058031725,53.54114317822574,45.379140504317256,5.636776232183836e-31,15.0,53.57,1.9513309067639726,53.59,19.8061,27.7654,32.0614,0.8061,23.4201,24.0156,24.0156,0
150533,npp,2407,2560,28.292013168335,5.57304239273071,-0.251521557569504,3670176,2408,2070,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-18 01:41:54.463503,-80.29008075703096,28.68918810438825,25.14014766894025,8.765798718972965e-28,12.0,28.71,1.184412938166907,28.775,19.3107,23.6389,29.263,0.9468,26.3093,26.7861,26.7861,0
151274,npp,1527,3476,23.9983577728271,5.56816577911377,-0.255185812711716,3670176,1527,2819,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-22 02:06:59.788257,-79.76268499448507,59.12846135192706,49.428701161799694,1.0151105644981935e-11,16.0,59.16,2.3545700244418297,59.18,20.1673,24.9139,33.271,0.8983,21.9918,21.5582,21.5582,0
151404,npp,815,2788,32.7137451171875,5.57087421417236,-0.251479685306549,3670176,818,2244,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-23 01:48:10.477876,-79.64953635142155,38.59623311648012,33.50921222654452,0.0002575698663984296,13.0,38.58,1.357151599901897,38.62,21.7325,26.1298,31.1973,0.8565,27.2319,28.0199,28.0199,0
151584,npp,106,2103,30.0103282928467,5.57327938079834,-0.253705352544785,3670144,106,1667,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-24 01:29:21.892975,-72.00003867640439,4.053672125561445,3.5866828827106154,0.011516103423002048,10.0,4.01,1.0,4.06,19.208,22.3806,27.9344,1.0,30.0103,30.0103,29.605351268326412,0
152316,npp,2302,3018,30.6461925506592,5.56988573074341,-0.257416754961014,3670144,2300,2430,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-28 01:54:26.962863,-79.49793091373868,46.76562361851203,40.14801839347259,0.18333938650411832,14.0,46.76,1.646109783506203,46.86,20.2975,27.4868,31.5328,0.8142,24.3,24.9532,18.506309997052917,0
152682,npp,864,1645,30.4112796783447,5.57169628143311,-0.253948837518692,3670144,864,1241,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-11-30 01:16:48.094861,97.24004374649313,21.933924700403058,19.30344359397959,0.16744870924555671,8.0,-21.95,1.0837787002826917,-21.815,20.3245,26.054,29.6465,0.859,26.4011,26.1236,20.235484902498442,0
152860,npp,145,957,33.8453369140625,5.57222366333008,-0.251259505748749,3670144,147,708,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-12-01 00:57:59.550621,98.35384755931356,49.74258004605416,42.482222297683464,0.12224588965473353,5.0,-49.75,1.7549928774784245,-49.72,23.9006,28.5142,33.446,0.7849,25.4184,26.565,22.26638299825297,0
153704,npp,1616,1185,20.248556137085,5.56807994842529,-0.253345340490341,3670144,1614,876,196611,3866755,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-12-06 01:04:14.322776,97.6118768921238,42.19708334589086,36.47159419555905,0.009851157338928104,6.0,-42.21,1.4867838833500562,-42.1,20.2363,25.2784,30.3092,0.8854,18.9976,17.9274,17.580996922206523,0
154271,npp,1455,2786,20.8967609405518,5.57188892364502,-0.255627244710922,3670176,1458,2243,196611,3866787,7741,gha_accra_61_61,5.57083333,-0.25416667,61,61,gha_accra,2012-12-09 01:48:09.735820,-79.46747885022829,38.505522857175805,33.435751489233134,1.0518404886518506e-05,13.0,38.5,1.357151599901897,38.62,21.7325,26.1298,31.1973,0.8565,18.5247,17.8984,17.8984,0
