lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.954,1.0
1,0.783,0.752,0.877
2,0.543,0.58,0.697
3,0.376,0.436,0.52
4,0.274,0.317,0.36
5,0.203,0.219,0.215
6,0.142,0.142,0.086
7,0.087,0.081,-0.022
8,0.046,0.035,-0.105
9,0.02,0.002,-0.166
10,0.005,-0.021,-0.209
11,-0.007,-0.034,-0.24
12,-0.016,-0.04,-0.262
13,-0.021,-0.04,-0.276
14,-0.018,-0.035,-0.281
15,-0.012,-0.027,-0.281
16,-0.007,-0.016,-0.276
17,-0.006,-0.003,-0.268
18,-0.004,0.01,-0.253
19,0.002,0.024,-0.23
20,0.01,0.037,-0.197
21,0.021,0.049,-0.15
22,0.033,0.061,-0.089
23,0.043,0.07,-0.014
24,0.055,0.078,0.074
25,0.071,0.084,0.178
26,0.09,0.085,0.293
27,0.104,0.084,0.405
28,0.088,0.083,0.487
29,0.073,0.082,0.529
30,0.094,0.08,0.534
31,0.121,0.076,0.496
32,0.143,0.072,0.416
33,0.105,0.067,0.29
34,0.06,0.061,0.161
35,0.029,0.052,0.048
36,0.012,0.042,-0.045
37,0.002,0.032,-0.119
38,-0.006,0.022,-0.175
39,-0.015,0.011,-0.217
40,-0.022,0.001,-0.247
41,-0.026,-0.009,-0.267
42,-0.026,-0.019,-0.279
43,-0.028,-0.028,-0.288
44,-0.032,-0.036,-0.293
45,-0.036,-0.042,-0.294
46,-0.037,-0.046,-0.29
47,-0.037,-0.049,-0.28
48,-0.037,-0.05,-0.264
49,-0.041,-0.05,-0.24
50,-0.047,-0.048,-0.208
51,-0.052,-0.045,-0.164
52,-0.052,-0.041,-0.103
53,-0.046,-0.037,-0.025
54,-0.047,-0.032,0.067
55,-0.049,-0.025,0.168
56,-0.046,-0.019,0.271
57,-0.022,-0.015,0.374
58,0.011,-0.013,0.453
59,0.023,-0.012,0.483
60,0.01,-0.01,0.462
61,-0.009,-0.009,0.395
62,-0.006,-0.01,0.308
63,0.003,-0.011,0.213
64,0.008,-0.012,0.115
65,0.006,-0.012,0.022
66,-0.003,-0.013,-0.06
67,-0.009,-0.014,-0.125
68,-0.013,-0.015,-0.176
69,-0.014,-0.016,-0.214
70,-0.018,-0.016,-0.243
71,-0.023,-0.016,-0.264
72,-0.028,-0.015,-0.28
73,-0.032,-0.014,-0.29
74,-0.032,-0.013,-0.295
75,-0.032,-0.011,-0.295
76,-0.032,-0.01,-0.29
77,-0.029,-0.008,-0.279
78,-0.023,-0.005,-0.258
79,-0.015,-0.003,-0.227
80,-0.006,-0.0,-0.182
81,0.001,0.003,-0.123
82,0.011,0.007,-0.048
83,0.022,0.01,0.042
84,0.035,0.011,0.145
85,0.055,0.012,0.264
86,0.064,0.012,0.378
87,0.029,0.012,0.449
88,-0.003,0.011,0.487
89,0.013,0.009,0.499
90,0.032,0.005,0.467
91,0.012,0.001,0.378
92,-0.013,-0.004,0.264
93,-0.03,-0.01,0.151
94,-0.038,-0.018,0.048
95,-0.04,-0.025,-0.04
96,-0.039,-0.031,-0.114
97,-0.039,-0.036,-0.174
98,-0.04,-0.04,-0.219
99,-0.043,-0.042,-0.251
100,-0.046,-0.044,-0.273
101,-0.047,-0.044,-0.287
102,-0.048,-0.044,-0.295
103,-0.05,-0.042,-0.298
104,-0.049,-0.039,-0.297
105,-0.046,-0.035,-0.292
106,-0.042,-0.03,-0.282
107,-0.037,-0.024,-0.265
108,-0.031,-0.018,-0.24
109,-0.024,-0.012,-0.204
110,-0.015,-0.006,-0.155
111,-0.001,-0.001,-0.089
112,0.017,0.002,-0.004
113,0.03,0.005,0.096
114,0.034,0.008,0.202
115,0.037,0.011,0.31
116,0.047,0.011,0.412
117,0.056,0.01,0.487
118,0.033,0.009,0.509
119,-0.002,0.007,0.473
120,-0.025,0.004,0.401
121,-0.031,-0.001,0.31
122,-0.024,-0.005,0.21
123,-0.015,-0.009,0.109
124,-0.014,-0.013,0.015
125,-0.019,-0.017,-0.067
126,-0.025,-0.021,-0.133
127,-0.028,-0.025,-0.184
128,-0.03,-0.027,-0.222
129,-0.033,-0.029,-0.249
130,-0.037,-0.03,-0.268
131,-0.039,-0.03,-0.281
132,-0.039,-0.03,-0.287
133,-0.036,-0.028,-0.288
134,-0.032,-0.027,-0.285
135,-0.03,-0.025,-0.277
136,-0.028,-0.022,-0.265
137,-0.026,-0.02,-0.245
138,-0.02,-0.018,-0.215
139,-0.012,-0.016,-0.173
140,-0.003,-0.014,-0.117
141,0.003,-0.013,-0.047
142,0.008,-0.014,0.038
143,0.014,-0.015,0.136
144,0.012,-0.018,0.237
145,-0.002,-0.019,0.332
146,-0.026,-0.02,0.408
147,-0.032,-0.022,0.458
148,-0.025,-0.023,0.475
149,-0.017,-0.026,0.449
150,-0.039,-0.028,0.371
151,-0.053,-0.03,0.274
152,-0.058,-0.032,0.174
153,-0.059,-0.035,0.076
154,-0.05,-0.037,-0.01
155,-0.041,-0.037,-0.081
156,-0.037,-0.037,-0.139
157,-0.035,-0.036,-0.182
158,-0.034,-0.035,-0.214
159,-0.031,-0.035,-0.236
160,-0.027,-0.035,-0.249
161,-0.026,-0.034,-0.258
162,-0.028,-0.034,-0.263
163,-0.029,-0.032,-0.265
164,-0.027,-0.031,-0.261
165,-0.024,-0.028,-0.252
166,-0.02,-0.025,-0.236
167,-0.016,-0.023,-0.21
168,-0.015,-0.02,-0.176
169,-0.015,-0.017,-0.13
170,-0.009,-0.016,-0.069
171,-0.007,-0.014,0.005
172,-0.012,-0.011,0.088
173,-0.014,-0.009,0.179
174,-0.019,-0.007,0.269
175,-0.008,-0.007,0.361
176,-0.01,-0.006,0.429
177,-0.032,-0.006,0.453
178,-0.047,-0.006,0.435
179,-0.037,-0.007,0.388
180,-0.013,-0.008,0.317
181,0.017,-0.007,0.231
182,0.031,-0.007,0.135
183,0.027,-0.006,0.04
184,0.022,-0.007,-0.041
185,0.015,-0.008,-0.107
186,0.008,-0.008,-0.16
187,0.001,-0.008,-0.2
188,-0.01,-0.008,-0.232
189,-0.019,-0.007,-0.253
190,-0.023,-0.006,-0.266
191,-0.022,-0.005,-0.272
192,-0.022,-0.003,-0.274
193,-0.024,-0.001,-0.273
194,-0.022,0.001,-0.266
195,-0.016,0.003,-0.252
196,-0.009,0.005,-0.23
197,0.003,0.007,-0.198
198,0.011,0.009,-0.157
199,0.018,0.01,-0.105
200,0.025,0.011,-0.04
201,0.031,0.012,0.04
202,0.039,0.012,0.135
203,0.031,0.013,0.232
204,0.003,0.014,0.319
205,-0.007,0.015,0.391
206,0.013,0.015,0.448
207,0.046,0.014,0.48
208,0.041,0.012,0.453
209,0.019,0.009,0.383
210,-0.001,0.006,0.29
211,-0.008,0.002,0.193
212,-0.003,-0.002,0.101
213,-0.005,-0.005,0.015
214,-0.013,-0.009,-0.063
215,-0.024,-0.012,-0.129
216,-0.03,-0.016,-0.178
217,-0.033,-0.02,-0.215
218,-0.036,-0.024,-0.24
219,-0.037,-0.028,-0.256
220,-0.038,-0.031,-0.266
221,-0.039,-0.034,-0.272
222,-0.035,-0.036,-0.272
223,-0.031,-0.037,-0.267
224,-0.028,-0.037,-0.259
225,-0.027,-0.036,-0.246
226,-0.025,-0.035,-0.225
227,-0.022,-0.034,-0.193
228,-0.017,-0.033,-0.149
229,-0.015,-0.031,-0.091
230,-0.022,-0.028,-0.02
231,-0.029,-0.023,0.064
232,-0.035,-0.02,0.16
233,-0.036,-0.017,0.256
234,-0.042,-0.016,0.342
235,-0.029,-0.014,0.416
236,-0.038,-0.012,0.447
237,-0.034,-0.011,0.44
238,-0.016,-0.011,0.402
239,0.009,-0.012,0.337
240,0.021,-0.012,0.245
241,0.017,-0.012,0.141
242,0.011,-0.011,0.043
243,0.007,-0.011,-0.04
244,0.001,-0.013,-0.11
245,-0.007,-0.015,-0.167
246,-0.019,-0.018,-0.212
247,-0.026,-0.02,-0.244
248,-0.03,-0.023,-0.264
249,-0.032,-0.025,-0.276
250,-0.032,-0.026,-0.282
251,-0.033,-0.027,-0.285
252,-0.036,-0.028,-0.284
253,-0.037,-0.028,-0.277
254,-0.036,-0.027,-0.266
255,-0.034,-0.026,-0.247
256,-0.029,-0.024,-0.22
257,-0.026,-0.022,-0.182
258,-0.022,-0.018,-0.133
259,-0.014,-0.014,-0.069
260,-0.005,-0.01,0.01
261,-0.004,-0.005,0.099
262,-0.008,0.0,0.194
263,-0.022,0.006,0.283
264,-0.026,0.011,0.361
265,-0.003,0.015,0.425
266,0.026,0.017,0.461
267,0.066,0.02,0.456
268,0.063,0.021,0.395
269,0.056,0.021,0.305
270,0.042,0.02,0.203
271,0.038,0.018,0.104
272,0.031,0.017,0.014
273,0.02,0.017,-0.064
274,0.009,0.016,-0.128
275,0.003,0.013,-0.175
276,-0.003,0.009,-0.211
277,-0.009,0.005,-0.236
278,-0.017,0.0,-0.254
279,-0.024,-0.004,-0.266
280,-0.026,-0.008,-0.271
281,-0.023,-0.011,-0.271
282,-0.019,-0.013,-0.266
283,-0.014,-0.014,-0.256
284,-0.012,-0.014,-0.242
285,-0.009,-0.013,-0.22
286,-0.004,-0.012,-0.187
287,0.001,-0.009,-0.143
288,0.005,-0.006,-0.085
289,0.003,-0.0,-0.015
290,-0.001,0.006,0.067
291,0.001,0.012,0.161
292,0.015,0.018,0.266
293,0.027,0.023,0.369
294,0.014,0.026,0.438
295,-0.01,0.029,0.466
296,-0.017,0.032,0.457
297,0.023,0.033,0.425
298,0.073,0.033,0.367
299,0.088,0.032,0.273
300,0.073,0.032,0.167
301,0.056,0.029,0.068
302,0.044,0.023,-0.015
303,0.032,0.017,-0.086
304,0.021,0.012,-0.144
305,0.009,0.007,-0.189
306,-0.003,0.002,-0.222
307,-0.013,-0.002,-0.246
308,-0.02,-0.005,-0.26
309,-0.023,-0.008,-0.267
310,-0.025,-0.009,-0.27
311,-0.026,-0.01,-0.268
312,-0.023,-0.01,-0.262
313,-0.021,-0.009,-0.25
314,-0.017,-0.007,-0.231
315,-0.016,-0.005,-0.205
316,-0.017,-0.001,-0.169
317,-0.015,0.004,-0.122
318,-0.008,0.008,-0.061
319,0.003,0.013,0.015
320,0.013,0.018,0.105
321,0.022,0.024,0.202
322,0.033,0.031,0.297
323,0.044,0.037,0.38
324,0.073,0.041,0.446
325,0.11,0.044,0.477
326,0.103,0.045,0.448
327,0.061,0.046,0.374
328,0.042,0.045,0.282
329,0.036,0.042,0.186
330,0.038,0.037,0.095
331,0.036,0.034,0.011
332,0.025,0.03,-0.063
333,0.014,0.025,-0.122
334,0.005,0.018,-0.168
335,-0.004,0.011,-0.202
336,-0.01,0.004,-0.225
337,-0.015,-0.003,-0.241
338,-0.021,-0.01,-0.252
339,-0.023,-0.015,-0.258
340,-0.023,-0.019,-0.26
341,-0.019,-0.022,-0.257
342,-0.018,-0.023,-0.251
343,-0.018,-0.022,-0.242
344,-0.017,-0.02,-0.226
345,-0.014,-0.016,-0.202
346,-0.01,-0.011,-0.167
347,-0.012,-0.005,-0.121
348,-0.016,0.002,-0.062
349,-0.015,0.009,0.014
350,-0.001,0.016,0.107
351,0.02,0.021,0.216
352,0.041,0.024,0.323
353,0.033,0.028,0.395
354,0.012,0.032,0.428
355,0.009,0.034,0.431
356,0.047,0.036,0.404
357,0.083,0.037,0.338
358,0.093,0.038,0.244
359,0.07,0.038,0.14
360,0.047,0.035,0.042
361,0.036,0.028,-0.037
362,0.026,0.02,-0.101
363,0.015,0.013,-0.152
364,0.003,0.006,-0.191
365,-0.005,0.001,-0.218
366,-0.009,-0.003,-0.234
367,-0.012,-0.007,-0.245
368,-0.015,-0.008,-0.251
369,-0.019,-0.009,-0.254
370,-0.022,-0.008,-0.253
371,-0.023,-0.006,-0.248
372,-0.021,-0.003,-0.237
373,-0.016,0.001,-0.221
374,-0.013,0.006,-0.197
375,-0.01,0.013,-0.166
376,-0.005,0.022,-0.123
377,0.003,0.031,-0.065
378,0.013,0.04,0.01
379,0.021,0.049,0.101
380,0.024,0.057,0.199
381,0.035,0.064,0.3
382,0.072,0.069,0.401
383,0.146,0.073,0.491
384,0.195,0.074,0.533
385,0.156,0.074,0.492
386,0.095,0.072,0.399
387,0.052,0.068,0.29
388,0.041,0.062,0.185
389,0.029,0.053,0.082
390,0.02,0.043,-0.012
391,0.007,0.032,-0.089
392,-0.003,0.02,-0.147
393,-0.01,0.007,-0.19
394,-0.015,-0.006,-0.221
395,-0.019,-0.018,-0.244
396,-0.025,-0.029,-0.259
397,-0.029,-0.036,-0.268
398,-0.031,-0.04,-0.273
399,-0.032,-0.038,-0.273
400,-0.029,-0.03,-0.268
