lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.959,1.0
1,0.884,0.881,0.896
2,0.786,0.816,0.793
3,0.727,0.762,0.716
4,0.699,0.718,0.661
5,0.682,0.683,0.616
6,0.66,0.655,0.57
7,0.631,0.633,0.525
8,0.61,0.616,0.491
9,0.609,0.605,0.476
10,0.615,0.597,0.472
11,0.62,0.591,0.47
12,0.606,0.589,0.456
13,0.597,0.588,0.449
14,0.596,0.588,0.447
15,0.603,0.59,0.451
16,0.603,0.591,0.451
17,0.591,0.594,0.441
18,0.578,0.596,0.43
19,0.576,0.597,0.43
20,0.585,0.598,0.445
21,0.592,0.599,0.462
22,0.587,0.599,0.474
23,0.581,0.598,0.489
24,0.577,0.597,0.512
25,0.584,0.595,0.546
26,0.596,0.59,0.585
27,0.598,0.586,0.614
28,0.587,0.582,0.628
29,0.584,0.579,0.639
30,0.586,0.576,0.642
31,0.589,0.572,0.633
32,0.589,0.567,0.608
33,0.576,0.563,0.568
34,0.558,0.559,0.523
35,0.543,0.555,0.483
36,0.531,0.551,0.449
37,0.529,0.547,0.427
38,0.529,0.542,0.412
39,0.525,0.538,0.398
40,0.525,0.533,0.392
41,0.526,0.529,0.39
42,0.535,0.524,0.398
43,0.532,0.52,0.396
44,0.519,0.516,0.386
45,0.512,0.513,0.383
46,0.509,0.51,0.382
47,0.508,0.508,0.38
48,0.511,0.507,0.381
49,0.511,0.506,0.384
50,0.508,0.506,0.391
51,0.507,0.506,0.403
52,0.503,0.507,0.419
53,0.505,0.507,0.442
54,0.507,0.507,0.468
55,0.505,0.507,0.492
56,0.504,0.508,0.518
57,0.501,0.507,0.542
58,0.499,0.506,0.558
59,0.497,0.505,0.564
60,0.499,0.503,0.559
61,0.508,0.501,0.549
62,0.512,0.501,0.528
63,0.511,0.5,0.499
64,0.505,0.499,0.464
65,0.5,0.497,0.433
66,0.505,0.496,0.416
67,0.503,0.495,0.399
68,0.498,0.493,0.384
69,0.49,0.491,0.369
70,0.483,0.489,0.36
71,0.48,0.487,0.357
72,0.48,0.485,0.357
73,0.474,0.484,0.352
74,0.471,0.481,0.349
75,0.47,0.479,0.348
76,0.477,0.477,0.354
77,0.483,0.476,0.359
78,0.48,0.475,0.359
79,0.475,0.475,0.362
80,0.467,0.474,0.367
81,0.477,0.474,0.391
82,0.487,0.474,0.418
83,0.486,0.474,0.442
84,0.476,0.475,0.46
85,0.468,0.477,0.481
86,0.468,0.478,0.505
87,0.481,0.479,0.536
88,0.484,0.48,0.55
89,0.476,0.481,0.543
90,0.471,0.483,0.526
91,0.476,0.484,0.51
92,0.487,0.486,0.493
93,0.496,0.487,0.474
94,0.496,0.489,0.45
95,0.49,0.49,0.421
96,0.494,0.491,0.406
97,0.501,0.491,0.396
98,0.503,0.492,0.385
99,0.495,0.493,0.37
100,0.482,0.494,0.357
101,0.479,0.494,0.354
102,0.488,0.495,0.361
103,0.496,0.495,0.369
104,0.504,0.495,0.374
105,0.499,0.495,0.369
106,0.491,0.495,0.362
107,0.491,0.495,0.362
108,0.502,0.494,0.376
109,0.507,0.494,0.39
110,0.504,0.494,0.401
111,0.495,0.495,0.409
112,0.487,0.495,0.422
113,0.483,0.496,0.443
114,0.486,0.496,0.471
115,0.485,0.496,0.497
116,0.486,0.496,0.522
117,0.487,0.495,0.542
118,0.496,0.495,0.559
119,0.505,0.494,0.561
120,0.502,0.493,0.542
121,0.496,0.492,0.512
122,0.488,0.491,0.477
123,0.489,0.489,0.451
124,0.494,0.487,0.43
125,0.499,0.486,0.412
126,0.494,0.484,0.391
127,0.489,0.483,0.373
128,0.487,0.481,0.361
129,0.484,0.48,0.353
130,0.481,0.479,0.346
131,0.471,0.478,0.338
132,0.465,0.477,0.332
133,0.456,0.476,0.326
134,0.455,0.475,0.326
135,0.46,0.474,0.331
136,0.47,0.472,0.34
137,0.473,0.471,0.344
138,0.476,0.47,0.352
139,0.476,0.469,0.363
140,0.475,0.468,0.378
141,0.473,0.468,0.395
142,0.469,0.467,0.414
143,0.469,0.467,0.44
144,0.471,0.467,0.469
145,0.472,0.466,0.495
146,0.466,0.464,0.512
147,0.466,0.463,0.526
148,0.466,0.461,0.528
149,0.465,0.459,0.518
150,0.462,0.458,0.495
151,0.453,0.456,0.461
152,0.444,0.453,0.426
153,0.439,0.451,0.394
154,0.443,0.448,0.372
155,0.446,0.445,0.355
156,0.444,0.442,0.338
157,0.441,0.44,0.323
158,0.44,0.437,0.313
159,0.437,0.435,0.304
160,0.438,0.433,0.303
161,0.434,0.433,0.301
162,0.428,0.433,0.296
163,0.422,0.432,0.293
164,0.423,0.431,0.296
165,0.431,0.431,0.304
166,0.434,0.431,0.309
167,0.43,0.432,0.311
168,0.428,0.432,0.32
169,0.434,0.432,0.338
170,0.441,0.432,0.362
171,0.44,0.433,0.384
172,0.434,0.433,0.403
173,0.426,0.433,0.422
174,0.424,0.433,0.445
175,0.432,0.433,0.476
176,0.439,0.432,0.498
177,0.435,0.432,0.503
178,0.433,0.431,0.498
179,0.431,0.429,0.481
180,0.437,0.428,0.462
181,0.438,0.426,0.435
182,0.428,0.425,0.399
183,0.417,0.423,0.363
184,0.41,0.422,0.336
185,0.416,0.42,0.324
186,0.423,0.419,0.316
187,0.424,0.418,0.306
188,0.415,0.417,0.293
189,0.412,0.417,0.288
190,0.414,0.417,0.291
191,0.417,0.418,0.292
192,0.42,0.418,0.295
193,0.411,0.419,0.289
194,0.408,0.42,0.286
195,0.409,0.421,0.289
196,0.416,0.421,0.298
197,0.426,0.422,0.314
198,0.425,0.422,0.326
199,0.423,0.423,0.338
200,0.429,0.425,0.36
201,0.439,0.426,0.39
202,0.444,0.427,0.42
203,0.442,0.428,0.444
204,0.43,0.428,0.458
205,0.421,0.429,0.472
206,0.425,0.429,0.488
207,0.43,0.428,0.495
208,0.432,0.427,0.488
209,0.42,0.426,0.46
210,0.415,0.425,0.432
211,0.413,0.423,0.405
212,0.414,0.421,0.38
213,0.419,0.418,0.36
214,0.416,0.416,0.336
215,0.413,0.413,0.317
216,0.414,0.41,0.305
217,0.416,0.408,0.298
218,0.411,0.405,0.29
219,0.411,0.403,0.289
220,0.407,0.401,0.286
221,0.401,0.4,0.281
222,0.395,0.398,0.277
223,0.393,0.397,0.277
224,0.393,0.396,0.278
225,0.388,0.395,0.276
226,0.387,0.395,0.281
227,0.387,0.394,0.29
228,0.389,0.393,0.306
229,0.389,0.392,0.323
230,0.388,0.391,0.341
231,0.389,0.39,0.366
232,0.392,0.39,0.395
233,0.398,0.39,0.426
234,0.398,0.389,0.45
235,0.395,0.389,0.466
236,0.392,0.388,0.473
237,0.389,0.387,0.468
238,0.387,0.387,0.453
239,0.386,0.387,0.43
240,0.384,0.386,0.404
241,0.381,0.385,0.374
242,0.381,0.383,0.349
243,0.38,0.381,0.326
244,0.378,0.379,0.306
245,0.375,0.377,0.289
246,0.373,0.374,0.278
247,0.373,0.37,0.272
248,0.371,0.367,0.267
249,0.369,0.364,0.263
250,0.363,0.361,0.256
251,0.357,0.358,0.25
252,0.358,0.355,0.251
253,0.36,0.352,0.254
254,0.355,0.35,0.251
255,0.344,0.348,0.244
256,0.336,0.347,0.243
257,0.341,0.346,0.257
258,0.342,0.345,0.271
259,0.348,0.345,0.292
260,0.341,0.344,0.308
261,0.33,0.343,0.326
262,0.327,0.342,0.352
263,0.337,0.341,0.386
264,0.345,0.34,0.413
265,0.344,0.339,0.426
266,0.341,0.338,0.427
267,0.336,0.337,0.414
268,0.346,0.337,0.402
269,0.349,0.336,0.38
270,0.348,0.337,0.351
271,0.34,0.337,0.317
272,0.336,0.336,0.291
273,0.34,0.336,0.275
274,0.345,0.335,0.264
275,0.341,0.335,0.248
276,0.332,0.334,0.233
277,0.321,0.334,0.221
278,0.316,0.333,0.215
279,0.318,0.331,0.214
280,0.323,0.331,0.214
281,0.322,0.33,0.208
282,0.321,0.331,0.205
283,0.324,0.33,0.208
284,0.336,0.33,0.219
285,0.344,0.329,0.23
286,0.342,0.328,0.237
287,0.337,0.328,0.246
288,0.334,0.328,0.258
289,0.331,0.328,0.275
290,0.33,0.327,0.297
291,0.323,0.327,0.318
292,0.317,0.326,0.34
293,0.316,0.326,0.365
294,0.322,0.326,0.39
295,0.333,0.325,0.411
296,0.336,0.324,0.413
297,0.328,0.324,0.392
298,0.318,0.324,0.362
299,0.32,0.323,0.337
300,0.323,0.322,0.312
301,0.325,0.321,0.286
302,0.319,0.319,0.259
303,0.307,0.318,0.232
304,0.303,0.317,0.215
305,0.307,0.316,0.208
306,0.319,0.316,0.211
307,0.327,0.316,0.213
308,0.325,0.316,0.21
309,0.318,0.317,0.203
310,0.319,0.318,0.203
311,0.323,0.319,0.205
312,0.323,0.319,0.203
313,0.319,0.32,0.201
314,0.318,0.32,0.204
315,0.317,0.32,0.213
316,0.32,0.32,0.229
317,0.318,0.32,0.241
318,0.316,0.319,0.257
319,0.315,0.319,0.277
320,0.315,0.32,0.302
321,0.315,0.32,0.329
322,0.322,0.32,0.361
323,0.327,0.32,0.386
324,0.326,0.321,0.402
325,0.325,0.321,0.407
326,0.333,0.322,0.406
327,0.332,0.322,0.385
328,0.326,0.322,0.355
329,0.317,0.322,0.321
330,0.313,0.322,0.292
331,0.313,0.323,0.268
332,0.31,0.323,0.245
333,0.307,0.322,0.227
334,0.31,0.321,0.216
335,0.316,0.319,0.212
336,0.326,0.318,0.215
337,0.335,0.317,0.222
338,0.332,0.316,0.218
339,0.326,0.315,0.21
340,0.324,0.314,0.207
341,0.329,0.313,0.211
342,0.324,0.313,0.209
343,0.309,0.312,0.198
344,0.298,0.312,0.193
345,0.296,0.312,0.2
346,0.297,0.312,0.212
347,0.302,0.311,0.229
348,0.299,0.311,0.244
349,0.296,0.31,0.263
350,0.302,0.31,0.292
351,0.314,0.309,0.328
352,0.322,0.308,0.36
353,0.315,0.308,0.377
354,0.306,0.308,0.381
355,0.307,0.307,0.381
356,0.316,0.307,0.376
357,0.326,0.306,0.361
358,0.323,0.306,0.33
359,0.307,0.306,0.288
360,0.294,0.306,0.251
361,0.295,0.305,0.229
362,0.303,0.304,0.218
363,0.304,0.302,0.205
364,0.295,0.301,0.187
365,0.283,0.299,0.173
366,0.282,0.296,0.17
367,0.291,0.293,0.178
368,0.303,0.29,0.189
369,0.301,0.286,0.186
370,0.293,0.283,0.18
371,0.288,0.28,0.177
372,0.284,0.277,0.174
373,0.282,0.274,0.174
374,0.272,0.272,0.169
375,0.26,0.27,0.166
376,0.253,0.268,0.174
377,0.256,0.267,0.193
378,0.263,0.265,0.22
379,0.267,0.264,0.248
380,0.261,0.263,0.27
381,0.257,0.262,0.295
382,0.262,0.261,0.324
383,0.269,0.261,0.349
384,0.273,0.26,0.36
385,0.264,0.26,0.345
386,0.253,0.26,0.318
387,0.251,0.261,0.293
388,0.255,0.261,0.267
389,0.266,0.262,0.247
390,0.265,0.262,0.22
391,0.264,0.263,0.199
392,0.265,0.263,0.186
393,0.267,0.264,0.177
394,0.267,0.264,0.168
395,0.266,0.264,0.163
396,0.259,0.263,0.155
397,0.257,0.263,0.152
398,0.26,0.261,0.155
399,0.259,0.26,0.153
400,0.261,0.257,0.154
