lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.781,0.776,0.895
2,0.58,0.616,0.739
3,0.452,0.48,0.574
4,0.351,0.364,0.408
5,0.252,0.267,0.245
6,0.177,0.188,0.103
7,0.119,0.124,-0.011
8,0.078,0.074,-0.099
9,0.056,0.037,-0.162
10,0.04,0.011,-0.21
11,0.026,-0.005,-0.246
12,0.016,-0.014,-0.271
13,0.011,-0.015,-0.288
14,0.009,-0.011,-0.299
15,0.01,-0.001,-0.303
16,0.012,0.011,-0.301
17,0.013,0.027,-0.294
18,0.016,0.044,-0.281
19,0.025,0.063,-0.26
20,0.04,0.082,-0.226
21,0.058,0.1,-0.178
22,0.081,0.118,-0.112
23,0.106,0.134,-0.028
24,0.131,0.148,0.071
25,0.151,0.159,0.185
26,0.187,0.165,0.314
27,0.218,0.167,0.444
28,0.214,0.169,0.544
29,0.203,0.167,0.6
30,0.202,0.161,0.612
31,0.227,0.154,0.576
32,0.225,0.145,0.488
33,0.188,0.135,0.363
34,0.138,0.125,0.231
35,0.09,0.113,0.103
36,0.058,0.1,-0.006
37,0.036,0.087,-0.096
38,0.022,0.075,-0.165
39,0.013,0.064,-0.215
40,0.007,0.053,-0.251
41,0.002,0.042,-0.275
42,-0.001,0.033,-0.291
43,-0.002,0.026,-0.301
44,-0.0,0.021,-0.305
45,0.003,0.018,-0.303
46,0.009,0.017,-0.294
47,0.018,0.019,-0.279
48,0.032,0.023,-0.257
49,0.044,0.029,-0.228
50,0.057,0.035,-0.189
51,0.071,0.043,-0.135
52,0.086,0.051,-0.064
53,0.099,0.058,0.028
54,0.1,0.064,0.135
55,0.087,0.069,0.25
56,0.069,0.074,0.362
57,0.062,0.074,0.466
58,0.073,0.071,0.552
59,0.074,0.067,0.583
60,0.051,0.061,0.546
61,0.035,0.055,0.466
62,0.032,0.047,0.361
63,0.038,0.038,0.246
64,0.044,0.029,0.13
65,0.036,0.021,0.018
66,0.025,0.015,-0.077
67,0.014,0.009,-0.153
68,0.004,0.004,-0.211
69,-0.007,0.0,-0.253
70,-0.018,-0.002,-0.284
71,-0.021,-0.003,-0.303
72,-0.02,-0.004,-0.315
73,-0.021,-0.003,-0.321
74,-0.02,-0.001,-0.321
75,-0.02,0.001,-0.317
76,-0.018,0.004,-0.306
77,-0.012,0.007,-0.288
78,0.002,0.009,-0.261
79,0.014,0.012,-0.225
80,0.027,0.014,-0.176
81,0.036,0.015,-0.111
82,0.041,0.017,-0.031
83,0.043,0.018,0.066
84,0.055,0.018,0.181
85,0.061,0.017,0.303
86,0.056,0.016,0.418
87,0.031,0.015,0.508
88,-0.004,0.013,0.554
89,-0.02,0.01,0.553
90,-0.018,0.006,0.505
91,-0.017,0.002,0.413
92,-0.025,-0.004,0.294
93,-0.033,-0.011,0.173
94,-0.028,-0.018,0.063
95,-0.023,-0.027,-0.035
96,-0.026,-0.034,-0.118
97,-0.03,-0.04,-0.184
98,-0.038,-0.045,-0.235
99,-0.046,-0.049,-0.272
100,-0.05,-0.052,-0.297
101,-0.052,-0.053,-0.312
102,-0.051,-0.053,-0.321
103,-0.052,-0.052,-0.324
104,-0.051,-0.05,-0.322
105,-0.05,-0.047,-0.314
106,-0.049,-0.043,-0.301
107,-0.047,-0.039,-0.28
108,-0.045,-0.035,-0.252
109,-0.043,-0.031,-0.214
110,-0.041,-0.027,-0.164
111,-0.036,-0.024,-0.097
112,-0.03,-0.023,-0.013
113,-0.025,-0.021,0.086
114,-0.015,-0.019,0.197
115,-0.007,-0.017,0.308
116,0.021,-0.016,0.42
117,0.025,-0.015,0.508
118,0.021,-0.015,0.548
119,0.001,-0.015,0.526
120,-0.026,-0.015,0.455
121,-0.04,-0.017,0.36
122,-0.029,-0.019,0.252
123,-0.024,-0.021,0.137
124,-0.024,-0.023,0.027
125,-0.03,-0.024,-0.066
126,-0.032,-0.026,-0.14
127,-0.031,-0.028,-0.197
128,-0.034,-0.03,-0.239
129,-0.039,-0.031,-0.269
130,-0.044,-0.033,-0.289
131,-0.045,-0.034,-0.302
132,-0.044,-0.035,-0.309
133,-0.04,-0.035,-0.309
134,-0.039,-0.035,-0.304
135,-0.036,-0.035,-0.293
136,-0.031,-0.034,-0.276
137,-0.026,-0.032,-0.252
138,-0.022,-0.03,-0.219
139,-0.017,-0.027,-0.172
140,-0.013,-0.024,-0.112
141,-0.011,-0.021,-0.037
142,-0.01,-0.019,0.053
143,-0.01,-0.017,0.157
144,-0.008,-0.017,0.268
145,-0.014,-0.016,0.374
146,-0.029,-0.015,0.458
147,-0.036,-0.014,0.509
148,-0.03,-0.013,0.523
149,-0.011,-0.012,0.493
150,-0.009,-0.011,0.421
151,-0.013,-0.011,0.32
152,-0.017,-0.012,0.211
153,-0.015,-0.013,0.104
154,-0.01,-0.014,0.006
155,-0.008,-0.015,-0.078
156,-0.008,-0.015,-0.146
157,-0.01,-0.016,-0.198
158,-0.011,-0.017,-0.236
159,-0.014,-0.018,-0.262
160,-0.016,-0.02,-0.28
161,-0.023,-0.021,-0.293
162,-0.028,-0.023,-0.3
163,-0.032,-0.026,-0.302
164,-0.031,-0.028,-0.296
165,-0.032,-0.03,-0.286
166,-0.032,-0.032,-0.269
167,-0.033,-0.035,-0.244
168,-0.032,-0.037,-0.207
169,-0.033,-0.039,-0.158
170,-0.036,-0.041,-0.092
171,-0.043,-0.042,-0.011
172,-0.046,-0.042,0.087
173,-0.047,-0.042,0.193
174,-0.036,-0.041,0.305
175,-0.041,-0.04,0.407
176,-0.04,-0.039,0.482
177,-0.048,-0.038,0.516
178,-0.052,-0.036,0.502
179,-0.054,-0.034,0.444
180,-0.037,-0.033,0.36
181,-0.027,-0.03,0.259
182,-0.021,-0.027,0.15
183,-0.018,-0.024,0.045
184,-0.011,-0.021,-0.044
185,-0.005,-0.019,-0.116
186,-0.003,-0.017,-0.173
187,-0.003,-0.014,-0.216
188,-0.009,-0.011,-0.248
189,-0.01,-0.008,-0.27
190,-0.007,-0.004,-0.283
191,-0.004,-0.001,-0.29
192,-0.003,0.002,-0.293
193,-0.004,0.005,-0.29
194,-0.003,0.008,-0.282
195,-0.002,0.01,-0.268
196,-0.0,0.011,-0.247
197,0.007,0.012,-0.214
198,0.012,0.013,-0.169
199,0.016,0.013,-0.111
200,0.021,0.012,-0.037
201,0.019,0.011,0.051
202,0.017,0.009,0.154
203,0.017,0.007,0.263
204,0.007,0.005,0.366
205,-0.003,0.003,0.454
206,0.004,0.001,0.514
207,0.013,-0.002,0.533
208,0.026,-0.004,0.506
209,0.008,-0.005,0.428
210,-0.002,-0.006,0.325
211,-0.016,-0.008,0.212
212,-0.03,-0.01,0.101
213,-0.034,-0.012,0.0
214,-0.033,-0.014,-0.085
215,-0.027,-0.016,-0.151
216,-0.026,-0.018,-0.202
217,-0.026,-0.019,-0.239
218,-0.024,-0.021,-0.266
219,-0.021,-0.021,-0.283
220,-0.019,-0.021,-0.293
221,-0.017,-0.02,-0.297
222,-0.011,-0.018,-0.295
223,-0.004,-0.015,-0.288
224,0.002,-0.011,-0.276
225,0.004,-0.008,-0.259
226,0.006,-0.004,-0.234
227,0.009,-0.0,-0.198
228,0.006,0.003,-0.152
229,0.001,0.007,-0.089
230,0.004,0.01,-0.008
231,-0.011,0.013,0.084
232,-0.02,0.016,0.187
233,-0.006,0.017,0.296
234,0.014,0.017,0.401
235,0.018,0.016,0.479
236,0.026,0.015,0.523
237,0.039,0.013,0.515
238,0.029,0.011,0.457
239,0.036,0.009,0.371
240,0.031,0.008,0.263
241,0.02,0.007,0.148
242,0.014,0.006,0.039
243,0.004,0.003,-0.055
244,-0.005,-0.0,-0.131
245,-0.016,-0.003,-0.192
246,-0.024,-0.006,-0.236
247,-0.023,-0.008,-0.264
248,-0.024,-0.011,-0.284
249,-0.024,-0.013,-0.297
250,-0.019,-0.014,-0.304
251,-0.015,-0.015,-0.305
252,-0.017,-0.015,-0.303
253,-0.016,-0.014,-0.295
254,-0.013,-0.013,-0.279
255,-0.007,-0.01,-0.257
256,0.001,-0.008,-0.225
257,0.006,-0.003,-0.183
258,0.008,0.002,-0.129
259,0.011,0.008,-0.058
260,0.01,0.014,0.028
261,0.007,0.019,0.129
262,-0.001,0.025,0.235
263,-0.004,0.028,0.34
264,0.006,0.032,0.433
265,0.039,0.034,0.498
266,0.066,0.035,0.522
267,0.072,0.035,0.491
268,0.053,0.035,0.415
269,0.043,0.034,0.315
270,0.049,0.031,0.21
271,0.049,0.027,0.102
272,0.037,0.024,-0.0
273,0.024,0.02,-0.087
274,0.015,0.016,-0.155
275,0.004,0.011,-0.207
276,-0.004,0.005,-0.244
277,-0.011,-0.001,-0.271
278,-0.014,-0.007,-0.288
279,-0.019,-0.012,-0.299
280,-0.024,-0.016,-0.306
281,-0.028,-0.019,-0.308
282,-0.027,-0.021,-0.303
283,-0.025,-0.022,-0.293
284,-0.022,-0.021,-0.276
285,-0.02,-0.018,-0.252
286,-0.014,-0.014,-0.216
287,-0.011,-0.009,-0.167
288,-0.008,-0.002,-0.103
289,-0.003,0.007,-0.022
290,-0.004,0.017,0.071
291,0.003,0.026,0.175
292,0.013,0.035,0.286
293,0.033,0.042,0.395
294,0.056,0.049,0.481
295,0.057,0.056,0.526
296,0.053,0.061,0.521
297,0.081,0.064,0.478
298,0.102,0.066,0.394
299,0.108,0.067,0.283
300,0.101,0.066,0.169
301,0.09,0.063,0.063
302,0.086,0.058,-0.025
303,0.071,0.051,-0.099
304,0.056,0.043,-0.159
305,0.039,0.036,-0.205
306,0.027,0.03,-0.238
307,0.012,0.024,-0.263
308,0.003,0.019,-0.279
309,-0.0,0.016,-0.288
310,-0.002,0.014,-0.291
311,-0.006,0.014,-0.289
312,-0.009,0.015,-0.282
313,-0.01,0.017,-0.269
314,-0.008,0.02,-0.25
315,-0.005,0.025,-0.221
316,0.0,0.03,-0.181
317,0.011,0.037,-0.126
318,0.025,0.045,-0.056
319,0.039,0.052,0.033
320,0.058,0.059,0.137
321,0.077,0.066,0.249
322,0.084,0.074,0.353
323,0.105,0.08,0.448
324,0.147,0.085,0.523
325,0.168,0.088,0.55
326,0.161,0.09,0.518
327,0.128,0.091,0.437
328,0.095,0.089,0.332
329,0.084,0.083,0.224
330,0.073,0.075,0.116
331,0.053,0.066,0.013
332,0.034,0.057,-0.073
333,0.025,0.048,-0.138
334,0.019,0.039,-0.186
335,0.016,0.033,-0.218
336,0.013,0.027,-0.24
337,0.009,0.024,-0.255
338,0.008,0.022,-0.264
339,0.011,0.022,-0.267
340,0.013,0.024,-0.265
341,0.017,0.027,-0.257
342,0.022,0.033,-0.245
343,0.026,0.04,-0.229
344,0.03,0.048,-0.207
345,0.033,0.056,-0.175
346,0.038,0.064,-0.131
347,0.046,0.073,-0.072
348,0.058,0.081,0.004
349,0.071,0.088,0.094
350,0.1,0.093,0.202
351,0.139,0.094,0.321
352,0.182,0.093,0.438
353,0.197,0.09,0.521
354,0.157,0.086,0.548
355,0.119,0.08,0.533
356,0.099,0.072,0.475
357,0.069,0.063,0.377
358,0.036,0.055,0.264
359,0.011,0.046,0.15
360,-0.002,0.035,0.046
361,-0.012,0.023,-0.042
362,-0.022,0.01,-0.114
363,-0.031,-0.002,-0.17
364,-0.04,-0.012,-0.212
365,-0.043,-0.021,-0.24
366,-0.039,-0.027,-0.258
367,-0.034,-0.031,-0.269
368,-0.028,-0.031,-0.275
369,-0.026,-0.03,-0.276
370,-0.026,-0.026,-0.273
371,-0.023,-0.019,-0.265
372,-0.014,-0.01,-0.251
373,0.001,0.001,-0.229
374,0.013,0.014,-0.201
375,0.025,0.028,-0.161
376,0.036,0.043,-0.11
377,0.05,0.056,-0.044
378,0.059,0.069,0.037
379,0.066,0.081,0.136
380,0.066,0.091,0.244
381,0.068,0.098,0.35
382,0.094,0.103,0.454
383,0.136,0.106,0.54
384,0.168,0.106,0.575
385,0.153,0.103,0.543
386,0.116,0.097,0.456
387,0.075,0.088,0.342
388,0.055,0.077,0.222
389,0.038,0.063,0.107
390,0.021,0.048,0.001
391,0.006,0.032,-0.087
392,0.0,0.015,-0.154
393,-0.004,-0.001,-0.204
394,-0.008,-0.016,-0.24
395,-0.013,-0.027,-0.265
396,-0.016,-0.035,-0.281
397,-0.017,-0.036,-0.291
398,-0.016,-0.03,-0.294
399,-0.015,-0.013,-0.292
400,-0.009,0.015,-0.284
