lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.975,1.0
1,0.944,0.943,0.941
2,0.903,0.916,0.89
3,0.873,0.894,0.847
4,0.86,0.875,0.82
5,0.854,0.86,0.799
6,0.85,0.848,0.782
7,0.84,0.838,0.763
8,0.833,0.83,0.75
9,0.832,0.824,0.746
10,0.831,0.82,0.742
11,0.828,0.817,0.737
12,0.82,0.814,0.73
13,0.812,0.813,0.722
14,0.812,0.811,0.722
15,0.815,0.811,0.724
16,0.819,0.81,0.728
17,0.815,0.809,0.725
18,0.807,0.809,0.718
19,0.801,0.808,0.714
20,0.799,0.807,0.713
21,0.798,0.806,0.715
22,0.795,0.804,0.717
23,0.792,0.802,0.721
24,0.79,0.8,0.729
25,0.792,0.798,0.743
26,0.795,0.795,0.759
27,0.794,0.792,0.77
28,0.793,0.789,0.781
29,0.791,0.787,0.785
30,0.788,0.784,0.783
31,0.787,0.782,0.775
32,0.786,0.78,0.763
33,0.781,0.777,0.745
34,0.775,0.775,0.726
35,0.769,0.773,0.707
36,0.767,0.77,0.695
37,0.767,0.768,0.688
38,0.767,0.765,0.683
39,0.762,0.763,0.675
40,0.756,0.761,0.669
41,0.752,0.759,0.664
42,0.752,0.756,0.663
43,0.752,0.754,0.663
44,0.753,0.751,0.663
45,0.751,0.749,0.662
46,0.748,0.747,0.66
47,0.746,0.746,0.658
48,0.749,0.744,0.662
49,0.746,0.743,0.661
50,0.745,0.742,0.662
51,0.742,0.741,0.663
52,0.739,0.74,0.667
53,0.739,0.739,0.676
54,0.74,0.738,0.689
55,0.737,0.738,0.701
56,0.737,0.738,0.714
57,0.735,0.737,0.725
58,0.733,0.737,0.734
59,0.731,0.736,0.736
60,0.734,0.736,0.735
61,0.737,0.736,0.727
62,0.738,0.735,0.714
63,0.737,0.735,0.698
64,0.735,0.734,0.683
65,0.734,0.733,0.669
66,0.733,0.733,0.659
67,0.734,0.733,0.655
68,0.734,0.733,0.652
69,0.732,0.732,0.648
70,0.734,0.732,0.65
71,0.736,0.732,0.652
72,0.735,0.732,0.651
73,0.732,0.732,0.648
74,0.73,0.731,0.647
75,0.726,0.731,0.643
76,0.725,0.73,0.643
77,0.726,0.729,0.645
78,0.725,0.728,0.644
79,0.721,0.727,0.641
80,0.721,0.726,0.643
81,0.723,0.724,0.65
82,0.726,0.722,0.66
83,0.726,0.72,0.669
84,0.723,0.718,0.678
85,0.721,0.717,0.69
86,0.721,0.715,0.704
87,0.721,0.713,0.716
88,0.716,0.711,0.718
89,0.71,0.709,0.714
90,0.704,0.708,0.702
91,0.704,0.706,0.69
92,0.703,0.704,0.675
93,0.7,0.702,0.657
94,0.695,0.701,0.64
95,0.689,0.699,0.624
96,0.688,0.697,0.615
97,0.69,0.696,0.612
98,0.693,0.694,0.613
99,0.694,0.692,0.613
100,0.694,0.691,0.612
101,0.693,0.69,0.61
102,0.693,0.689,0.61
103,0.693,0.688,0.61
104,0.692,0.686,0.609
105,0.689,0.685,0.607
106,0.683,0.684,0.602
107,0.681,0.683,0.6
108,0.681,0.681,0.601
109,0.679,0.679,0.601
110,0.676,0.678,0.602
111,0.674,0.676,0.605
112,0.676,0.674,0.615
113,0.672,0.673,0.622
114,0.671,0.671,0.633
115,0.672,0.669,0.647
116,0.67,0.667,0.657
117,0.668,0.666,0.665
118,0.665,0.664,0.668
119,0.662,0.663,0.663
120,0.66,0.662,0.653
121,0.658,0.661,0.638
122,0.655,0.66,0.621
123,0.651,0.66,0.605
124,0.653,0.66,0.596
125,0.658,0.659,0.591
126,0.66,0.659,0.586
127,0.662,0.659,0.584
128,0.664,0.659,0.584
129,0.662,0.659,0.582
130,0.663,0.659,0.583
131,0.663,0.659,0.583
132,0.662,0.659,0.582
133,0.661,0.659,0.581
134,0.657,0.659,0.578
135,0.656,0.658,0.579
136,0.657,0.658,0.581
137,0.657,0.658,0.581
138,0.657,0.657,0.582
139,0.657,0.656,0.582
140,0.655,0.656,0.584
141,0.654,0.655,0.591
142,0.654,0.654,0.601
143,0.652,0.653,0.612
144,0.653,0.651,0.627
145,0.65,0.65,0.638
146,0.65,0.649,0.65
147,0.648,0.648,0.655
148,0.644,0.646,0.653
149,0.644,0.646,0.648
150,0.646,0.645,0.638
151,0.646,0.645,0.624
152,0.645,0.644,0.609
153,0.643,0.644,0.593
154,0.641,0.643,0.58
155,0.638,0.642,0.568
156,0.638,0.641,0.563
157,0.637,0.64,0.561
158,0.638,0.639,0.561
159,0.639,0.638,0.562
160,0.64,0.637,0.562
161,0.639,0.635,0.561
162,0.637,0.634,0.558
163,0.633,0.632,0.554
164,0.629,0.63,0.551
165,0.629,0.628,0.552
166,0.628,0.626,0.551
167,0.626,0.623,0.549
168,0.625,0.621,0.549
169,0.621,0.618,0.548
170,0.618,0.615,0.552
171,0.613,0.613,0.556
172,0.61,0.61,0.564
173,0.604,0.608,0.57
174,0.6,0.605,0.581
175,0.6,0.603,0.594
176,0.6,0.601,0.605
177,0.598,0.599,0.608
178,0.597,0.597,0.605
179,0.594,0.596,0.595
180,0.593,0.594,0.582
181,0.589,0.592,0.564
182,0.588,0.591,0.549
183,0.589,0.59,0.538
184,0.588,0.589,0.527
185,0.589,0.588,0.522
186,0.59,0.587,0.52
187,0.589,0.586,0.516
188,0.587,0.585,0.514
189,0.588,0.584,0.514
190,0.586,0.583,0.513
191,0.585,0.582,0.512
192,0.584,0.58,0.512
193,0.581,0.579,0.509
194,0.577,0.577,0.506
195,0.573,0.575,0.502
196,0.571,0.573,0.5
197,0.569,0.572,0.499
198,0.568,0.57,0.501
199,0.566,0.568,0.503
200,0.566,0.566,0.51
201,0.565,0.565,0.519
202,0.565,0.563,0.531
203,0.564,0.561,0.544
204,0.56,0.56,0.554
205,0.556,0.559,0.562
206,0.554,0.558,0.568
207,0.555,0.558,0.57
208,0.559,0.557,0.567
209,0.558,0.557,0.555
210,0.557,0.557,0.539
211,0.554,0.557,0.523
212,0.554,0.557,0.511
213,0.555,0.557,0.501
214,0.557,0.557,0.494
215,0.558,0.558,0.49
216,0.56,0.558,0.49
217,0.561,0.558,0.49
218,0.562,0.557,0.492
219,0.56,0.557,0.49
220,0.559,0.557,0.489
221,0.558,0.557,0.487
222,0.556,0.557,0.484
223,0.556,0.557,0.483
224,0.558,0.556,0.486
225,0.557,0.556,0.486
226,0.556,0.555,0.484
227,0.555,0.555,0.484
228,0.552,0.554,0.484
229,0.548,0.553,0.486
230,0.55,0.552,0.496
231,0.551,0.551,0.509
232,0.55,0.551,0.521
233,0.55,0.55,0.534
234,0.549,0.549,0.546
235,0.548,0.549,0.555
236,0.549,0.548,0.562
237,0.551,0.548,0.562
238,0.549,0.548,0.553
239,0.548,0.547,0.54
240,0.548,0.547,0.528
241,0.546,0.547,0.512
242,0.546,0.547,0.501
243,0.545,0.547,0.49
244,0.542,0.547,0.481
245,0.543,0.546,0.477
246,0.547,0.546,0.481
247,0.547,0.545,0.482
248,0.546,0.544,0.482
249,0.542,0.543,0.478
250,0.541,0.542,0.476
251,0.54,0.54,0.474
252,0.54,0.538,0.473
253,0.54,0.537,0.472
254,0.539,0.535,0.471
255,0.535,0.533,0.467
256,0.531,0.53,0.464
257,0.528,0.528,0.461
258,0.528,0.526,0.465
259,0.525,0.523,0.468
260,0.52,0.521,0.474
261,0.516,0.519,0.483
262,0.514,0.517,0.495
263,0.512,0.514,0.507
264,0.51,0.512,0.517
265,0.506,0.51,0.522
266,0.503,0.508,0.52
267,0.502,0.505,0.515
268,0.502,0.503,0.505
269,0.504,0.501,0.493
270,0.503,0.5,0.479
271,0.501,0.498,0.464
272,0.498,0.497,0.45
273,0.493,0.495,0.437
274,0.495,0.494,0.434
275,0.496,0.492,0.432
276,0.494,0.491,0.429
277,0.491,0.49,0.426
278,0.49,0.489,0.424
279,0.49,0.489,0.423
280,0.489,0.488,0.423
281,0.488,0.487,0.422
282,0.484,0.487,0.417
283,0.482,0.486,0.416
284,0.481,0.485,0.415
285,0.483,0.485,0.418
286,0.482,0.484,0.418
287,0.481,0.483,0.42
288,0.483,0.483,0.427
289,0.483,0.482,0.434
290,0.484,0.482,0.446
291,0.485,0.482,0.459
292,0.483,0.482,0.471
293,0.481,0.482,0.482
294,0.481,0.482,0.493
295,0.484,0.481,0.502
296,0.484,0.481,0.5
297,0.481,0.48,0.491
298,0.479,0.479,0.477
299,0.477,0.479,0.462
300,0.477,0.478,0.45
301,0.479,0.477,0.44
302,0.476,0.476,0.428
303,0.472,0.475,0.417
304,0.473,0.474,0.414
305,0.473,0.472,0.412
306,0.475,0.471,0.414
307,0.476,0.47,0.415
308,0.475,0.469,0.414
309,0.471,0.468,0.41
310,0.466,0.467,0.405
311,0.46,0.466,0.399
312,0.459,0.466,0.399
313,0.46,0.465,0.4
314,0.46,0.465,0.401
315,0.461,0.465,0.401
316,0.463,0.464,0.404
317,0.467,0.464,0.41
318,0.466,0.464,0.415
319,0.466,0.464,0.424
320,0.466,0.464,0.435
321,0.462,0.464,0.445
322,0.462,0.464,0.458
323,0.463,0.464,0.47
324,0.466,0.463,0.481
325,0.468,0.463,0.485
326,0.468,0.463,0.482
327,0.464,0.463,0.469
328,0.463,0.462,0.456
329,0.462,0.461,0.444
330,0.459,0.46,0.43
331,0.458,0.459,0.417
332,0.457,0.457,0.408
333,0.454,0.455,0.4
334,0.451,0.453,0.394
335,0.452,0.451,0.393
336,0.453,0.449,0.393
337,0.451,0.448,0.391
338,0.449,0.446,0.389
339,0.445,0.445,0.385
340,0.443,0.444,0.383
341,0.441,0.443,0.381
342,0.441,0.443,0.381
343,0.438,0.442,0.378
344,0.438,0.442,0.377
345,0.44,0.441,0.38
346,0.441,0.441,0.383
347,0.437,0.441,0.385
348,0.436,0.441,0.392
349,0.435,0.442,0.402
350,0.438,0.442,0.417
351,0.443,0.442,0.436
352,0.45,0.442,0.456
353,0.449,0.442,0.466
354,0.447,0.442,0.469
355,0.446,0.442,0.468
356,0.447,0.442,0.462
357,0.448,0.441,0.451
358,0.445,0.441,0.436
359,0.439,0.44,0.417
360,0.435,0.439,0.402
361,0.434,0.438,0.391
362,0.437,0.437,0.387
363,0.437,0.436,0.383
364,0.431,0.435,0.374
365,0.427,0.433,0.369
366,0.428,0.432,0.37
367,0.432,0.431,0.373
368,0.435,0.43,0.377
369,0.43,0.429,0.371
370,0.426,0.428,0.368
371,0.423,0.427,0.364
372,0.424,0.426,0.365
373,0.425,0.426,0.366
374,0.425,0.426,0.367
375,0.424,0.426,0.367
376,0.421,0.426,0.368
377,0.423,0.426,0.375
378,0.428,0.426,0.388
379,0.43,0.426,0.402
380,0.43,0.426,0.415
381,0.426,0.426,0.424
382,0.425,0.425,0.436
383,0.427,0.425,0.447
384,0.428,0.424,0.451
385,0.422,0.423,0.441
386,0.418,0.422,0.428
387,0.417,0.421,0.415
388,0.417,0.42,0.402
389,0.42,0.418,0.391
390,0.418,0.416,0.378
391,0.416,0.415,0.369
392,0.412,0.413,0.36
393,0.411,0.411,0.357
394,0.412,0.41,0.357
395,0.41,0.409,0.354
396,0.409,0.408,0.353
397,0.408,0.408,0.351
398,0.407,0.409,0.351
399,0.41,0.411,0.354
400,0.415,0.413,0.358
