lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.976,1.0
1,0.763,0.802,0.877
2,0.634,0.652,0.755
3,0.523,0.526,0.619
4,0.439,0.419,0.483
5,0.331,0.33,0.331
6,0.263,0.258,0.206
7,0.212,0.199,0.102
8,0.171,0.153,0.015
9,0.138,0.117,-0.057
10,0.104,0.09,-0.117
11,0.078,0.071,-0.164
12,0.057,0.058,-0.2
13,0.042,0.051,-0.228
14,0.033,0.047,-0.246
15,0.028,0.047,-0.255
16,0.029,0.05,-0.257
17,0.031,0.053,-0.253
18,0.037,0.058,-0.242
19,0.042,0.064,-0.225
20,0.054,0.069,-0.196
21,0.06,0.074,-0.16
22,0.07,0.078,-0.11
23,0.088,0.081,-0.043
24,0.094,0.083,0.028
25,0.099,0.083,0.107
26,0.114,0.08,0.195
27,0.15,0.077,0.292
28,0.128,0.073,0.348
29,0.095,0.068,0.372
30,0.07,0.062,0.373
31,0.056,0.055,0.35
32,0.039,0.048,0.29
33,0.017,0.04,0.209
34,0.002,0.032,0.125
35,-0.012,0.023,0.042
36,-0.02,0.015,-0.034
37,-0.023,0.008,-0.098
38,-0.026,0.002,-0.15
39,-0.025,-0.003,-0.19
40,-0.02,-0.007,-0.218
41,-0.02,-0.01,-0.242
42,-0.016,-0.011,-0.258
43,-0.01,-0.012,-0.267
44,-0.005,-0.01,-0.272
45,0.002,-0.008,-0.271
46,0.01,-0.004,-0.263
47,0.018,0.001,-0.25
48,0.021,0.006,-0.232
49,0.024,0.012,-0.206
50,0.027,0.019,-0.171
51,0.033,0.025,-0.124
52,0.027,0.031,-0.07
53,0.035,0.034,0.0
54,0.037,0.037,0.08
55,0.045,0.038,0.167
56,0.045,0.039,0.244
57,0.042,0.039,0.313
58,0.043,0.038,0.366
59,0.036,0.037,0.385
60,0.019,0.035,0.369
61,0.021,0.034,0.326
62,0.03,0.031,0.269
63,0.029,0.029,0.195
64,0.027,0.027,0.115
65,0.027,0.024,0.039
66,0.027,0.022,-0.029
67,0.026,0.019,-0.087
68,0.023,0.018,-0.137
69,0.025,0.018,-0.173
70,0.022,0.018,-0.202
71,0.017,0.02,-0.224
72,0.014,0.021,-0.24
73,0.012,0.023,-0.25
74,0.014,0.025,-0.253
75,0.015,0.028,-0.25
76,0.02,0.03,-0.24
77,0.026,0.033,-0.222
78,0.035,0.036,-0.196
79,0.039,0.04,-0.163
80,0.042,0.043,-0.121
81,0.042,0.047,-0.069
82,0.053,0.049,-0.002
83,0.053,0.052,0.067
84,0.056,0.053,0.143
85,0.066,0.054,0.225
86,0.077,0.055,0.302
87,0.065,0.055,0.354
88,0.067,0.055,0.387
89,0.072,0.054,0.395
90,0.07,0.053,0.373
91,0.042,0.05,0.306
92,0.029,0.047,0.231
93,0.028,0.043,0.156
94,0.036,0.039,0.083
95,0.038,0.035,0.012
96,0.037,0.033,-0.054
97,0.036,0.031,-0.107
98,0.035,0.03,-0.151
99,0.031,0.03,-0.186
100,0.023,0.03,-0.213
101,0.018,0.031,-0.232
102,0.017,0.032,-0.243
103,0.017,0.034,-0.246
104,0.021,0.037,-0.242
105,0.027,0.039,-0.23
106,0.034,0.042,-0.212
107,0.044,0.046,-0.186
108,0.049,0.049,-0.155
109,0.054,0.052,-0.114
110,0.058,0.055,-0.064
111,0.061,0.057,-0.005
112,0.068,0.059,0.066
113,0.083,0.061,0.146
114,0.092,0.062,0.226
115,0.092,0.062,0.298
116,0.088,0.061,0.361
117,0.08,0.059,0.406
118,0.056,0.058,0.413
119,0.03,0.056,0.389
120,0.015,0.054,0.343
121,0.035,0.051,0.289
122,0.043,0.048,0.215
123,0.038,0.044,0.132
124,0.031,0.039,0.052
125,0.025,0.034,-0.017
126,0.023,0.028,-0.078
127,0.022,0.023,-0.129
128,0.023,0.018,-0.17
129,0.02,0.014,-0.202
130,0.016,0.009,-0.226
131,0.014,0.006,-0.242
132,0.014,0.002,-0.251
133,0.002,-0.001,-0.259
134,-0.003,-0.004,-0.257
135,-0.007,-0.006,-0.25
136,-0.008,-0.007,-0.235
137,-0.007,-0.008,-0.211
138,-0.005,-0.009,-0.18
139,-0.004,-0.009,-0.141
140,-0.009,-0.01,-0.094
141,-0.014,-0.01,-0.036
142,-0.022,-0.011,0.029
143,-0.022,-0.011,0.102
144,-0.019,-0.011,0.179
145,-0.012,-0.01,0.25
146,-0.009,-0.007,0.308
147,-0.004,-0.004,0.346
148,-0.002,-0.002,0.36
149,0.006,0.001,0.345
150,0.004,0.005,0.3
151,0.006,0.008,0.236
152,0.011,0.013,0.166
153,0.022,0.017,0.095
154,0.023,0.02,0.024
155,0.026,0.024,-0.038
156,0.027,0.027,-0.09
157,0.031,0.029,-0.133
158,0.032,0.03,-0.167
159,0.034,0.032,-0.193
160,0.036,0.033,-0.211
161,0.036,0.034,-0.223
162,0.036,0.035,-0.228
163,0.036,0.035,-0.226
164,0.037,0.034,-0.218
165,0.035,0.032,-0.204
166,0.032,0.03,-0.184
167,0.029,0.028,-0.157
168,0.027,0.026,-0.121
169,0.026,0.024,-0.076
170,0.022,0.021,-0.022
171,0.02,0.019,0.04
172,0.016,0.017,0.108
173,0.009,0.014,0.177
174,0.003,0.012,0.244
175,-0.001,0.01,0.303
176,0.007,0.009,0.355
177,0.007,0.008,0.374
178,0.01,0.008,0.361
179,0.011,0.008,0.328
180,0.013,0.007,0.273
181,0.007,0.007,0.198
182,-0.001,0.006,0.12
183,-0.0,0.005,0.05
184,0.004,0.005,-0.013
185,0.008,0.005,-0.07
186,0.011,0.005,-0.119
187,0.017,0.007,-0.156
188,0.019,0.009,-0.186
189,0.018,0.012,-0.208
190,0.019,0.015,-0.223
191,0.018,0.019,-0.232
192,0.019,0.023,-0.234
193,0.022,0.026,-0.231
194,0.025,0.03,-0.221
195,0.026,0.033,-0.205
196,0.027,0.036,-0.181
197,0.027,0.039,-0.148
198,0.025,0.041,-0.108
199,0.027,0.043,-0.057
200,0.03,0.044,0.002
201,0.038,0.046,0.068
202,0.051,0.046,0.139
203,0.067,0.047,0.213
204,0.086,0.046,0.286
205,0.076,0.045,0.335
206,0.069,0.043,0.369
207,0.062,0.04,0.38
208,0.054,0.037,0.358
209,0.028,0.034,0.299
210,0.017,0.031,0.233
211,0.019,0.028,0.164
212,0.018,0.026,0.092
213,0.008,0.024,0.018
214,0.005,0.022,-0.045
215,0.006,0.021,-0.097
216,0.006,0.02,-0.14
217,0.006,0.019,-0.174
218,0.009,0.018,-0.2
219,0.011,0.018,-0.218
220,0.012,0.017,-0.231
221,0.013,0.016,-0.238
222,0.014,0.015,-0.24
223,0.014,0.014,-0.236
224,0.016,0.013,-0.224
225,0.018,0.013,-0.205
226,0.021,0.013,-0.178
227,0.024,0.013,-0.141
228,0.029,0.013,-0.096
229,0.032,0.012,-0.043
230,0.035,0.01,0.019
231,0.036,0.007,0.087
232,0.025,0.004,0.153
233,0.003,0.001,0.213
234,-0.017,-0.003,0.264
235,-0.018,-0.007,0.3
236,-0.033,-0.011,0.304
237,-0.044,-0.014,0.284
238,-0.041,-0.018,0.247
239,-0.032,-0.021,0.196
240,-0.035,-0.023,0.131
241,-0.034,-0.024,0.063
242,-0.028,-0.025,-0.001
243,-0.017,-0.026,-0.058
244,-0.015,-0.026,-0.112
245,-0.011,-0.026,-0.157
246,-0.013,-0.024,-0.193
247,-0.014,-0.022,-0.219
248,-0.018,-0.02,-0.238
249,-0.017,-0.017,-0.248
250,-0.014,-0.013,-0.251
251,-0.012,-0.009,-0.25
252,-0.007,-0.005,-0.243
253,-0.004,-0.0,-0.232
254,0.0,0.004,-0.214
255,0.007,0.008,-0.189
256,0.015,0.012,-0.156
257,0.017,0.015,-0.115
258,0.019,0.017,-0.064
259,0.018,0.019,-0.005
260,0.019,0.021,0.062
261,0.02,0.022,0.135
262,0.02,0.023,0.211
263,0.018,0.024,0.279
264,0.015,0.024,0.33
265,0.026,0.023,0.362
266,0.036,0.022,0.368
267,0.032,0.021,0.336
268,0.02,0.02,0.276
269,0.015,0.019,0.21
270,0.023,0.015,0.144
271,0.022,0.012,0.076
272,0.016,0.009,0.007
273,0.014,0.006,-0.051
274,0.013,0.003,-0.102
275,0.007,0.001,-0.145
276,-0.002,-0.001,-0.182
277,-0.009,-0.002,-0.209
278,-0.013,-0.003,-0.227
279,-0.017,-0.003,-0.24
280,-0.018,-0.002,-0.246
281,-0.015,0.0,-0.245
282,-0.012,0.002,-0.239
283,-0.005,0.005,-0.226
284,0.005,0.008,-0.205
285,0.015,0.012,-0.178
286,0.019,0.017,-0.144
287,0.023,0.021,-0.101
288,0.028,0.026,-0.048
289,0.032,0.031,0.017
290,0.035,0.036,0.09
291,0.031,0.04,0.165
292,0.042,0.044,0.247
293,0.065,0.046,0.331
294,0.092,0.048,0.398
295,0.04,0.05,0.4
296,0.045,0.051,0.392
297,0.057,0.049,0.361
298,0.063,0.047,0.305
299,0.047,0.044,0.219
300,0.04,0.041,0.137
301,0.042,0.036,0.063
302,0.037,0.03,-0.006
303,0.026,0.024,-0.071
304,0.018,0.018,-0.123
305,0.01,0.012,-0.165
306,0.007,0.007,-0.195
307,0.002,0.003,-0.218
308,-0.005,0.001,-0.234
309,-0.009,-0.0,-0.242
310,-0.01,0.0,-0.245
311,-0.008,0.002,-0.24
312,-0.005,0.004,-0.229
313,-0.009,0.007,-0.216
314,0.0,0.011,-0.192
315,0.004,0.016,-0.162
316,0.009,0.021,-0.123
317,0.016,0.028,-0.075
318,0.021,0.034,-0.018
319,0.024,0.039,0.047
320,0.035,0.043,0.123
321,0.087,0.048,0.222
322,0.046,0.052,0.28
323,0.062,0.055,0.34
324,0.08,0.056,0.385
325,0.1,0.057,0.398
326,0.095,0.057,0.369
327,0.083,0.056,0.313
328,0.069,0.053,0.247
329,0.056,0.049,0.173
330,0.043,0.043,0.096
331,0.028,0.037,0.023
332,0.012,0.031,-0.042
333,0.006,0.024,-0.093
334,0.004,0.017,-0.134
335,0.002,0.012,-0.165
336,-0.0,0.007,-0.187
337,-0.006,0.002,-0.205
338,-0.01,-0.001,-0.216
339,-0.009,-0.003,-0.221
340,-0.008,-0.003,-0.222
341,-0.007,-0.002,-0.218
342,-0.005,0.0,-0.209
343,-0.002,0.004,-0.194
344,0.004,0.01,-0.171
345,0.006,0.016,-0.142
346,0.011,0.024,-0.104
347,0.019,0.029,-0.056
348,0.027,0.037,0.004
349,0.036,0.044,0.072
350,0.051,0.05,0.145
351,0.064,0.054,0.222
352,0.08,0.057,0.298
353,0.093,0.059,0.349
354,0.088,0.06,0.367
355,0.077,0.06,0.358
356,0.078,0.059,0.33
357,0.07,0.056,0.268
358,0.06,0.054,0.189
359,0.045,0.051,0.104
360,0.054,0.045,0.034
361,0.036,0.038,-0.04
362,0.019,0.03,-0.102
363,0.012,0.023,-0.148
364,0.004,0.015,-0.185
365,-0.005,0.008,-0.213
366,-0.01,0.002,-0.232
367,-0.013,-0.002,-0.244
368,-0.01,-0.005,-0.248
369,-0.009,-0.006,-0.247
370,-0.007,-0.006,-0.242
371,-0.006,-0.005,-0.231
372,-0.002,-0.003,-0.214
373,-0.003,0.001,-0.193
374,-0.002,0.005,-0.163
375,-0.005,0.009,-0.124
376,0.001,0.016,-0.072
377,-0.002,0.022,-0.014
378,0.007,0.028,0.059
379,0.015,0.034,0.139
380,0.03,0.038,0.224
381,0.035,0.042,0.299
382,0.05,0.044,0.365
383,0.075,0.045,0.417
384,0.103,0.045,0.439
385,0.071,0.043,0.403
386,0.058,0.039,0.344
387,0.039,0.034,0.268
388,0.033,0.028,0.187
389,0.003,0.02,0.091
390,-0.02,0.011,0.005
391,-0.027,0.002,-0.064
392,-0.027,-0.007,-0.117
393,-0.026,-0.016,-0.16
394,-0.026,-0.024,-0.194
395,-0.024,-0.031,-0.218
396,-0.019,-0.034,-0.234
397,-0.019,-0.034,-0.246
398,-0.019,-0.03,-0.254
399,-0.018,-0.019,-0.255
400,-0.014,-0.001,-0.249
