lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.972,1.0
1,0.92,0.924,0.924
2,0.866,0.883,0.857
3,0.83,0.849,0.796
4,0.808,0.821,0.743
5,0.797,0.797,0.699
6,0.781,0.779,0.656
7,0.765,0.764,0.617
8,0.751,0.752,0.585
9,0.748,0.743,0.568
10,0.746,0.737,0.553
11,0.747,0.733,0.544
12,0.739,0.731,0.53
13,0.738,0.729,0.523
14,0.737,0.729,0.519
15,0.735,0.73,0.515
16,0.74,0.731,0.519
17,0.732,0.733,0.516
18,0.726,0.735,0.518
19,0.725,0.736,0.527
20,0.722,0.738,0.537
21,0.73,0.739,0.56
22,0.731,0.74,0.58
23,0.73,0.74,0.602
24,0.728,0.74,0.626
25,0.738,0.74,0.663
26,0.745,0.738,0.699
27,0.746,0.735,0.729
28,0.74,0.733,0.748
29,0.737,0.731,0.759
30,0.734,0.729,0.758
31,0.734,0.727,0.745
32,0.738,0.724,0.725
33,0.728,0.721,0.687
34,0.72,0.718,0.65
35,0.713,0.714,0.614
36,0.706,0.711,0.582
37,0.703,0.708,0.558
38,0.698,0.704,0.535
39,0.691,0.701,0.517
40,0.687,0.698,0.503
41,0.687,0.695,0.495
42,0.687,0.692,0.489
43,0.689,0.69,0.485
44,0.686,0.688,0.48
45,0.688,0.687,0.482
46,0.686,0.686,0.484
47,0.686,0.686,0.489
48,0.693,0.687,0.502
49,0.69,0.688,0.507
50,0.691,0.689,0.52
51,0.691,0.691,0.535
52,0.689,0.692,0.551
53,0.69,0.693,0.575
54,0.694,0.695,0.605
55,0.696,0.696,0.636
56,0.698,0.697,0.667
57,0.699,0.697,0.697
58,0.699,0.697,0.716
59,0.696,0.696,0.721
60,0.694,0.695,0.713
61,0.698,0.693,0.698
62,0.696,0.691,0.668
63,0.691,0.688,0.632
64,0.694,0.685,0.601
65,0.688,0.682,0.567
66,0.685,0.679,0.541
67,0.682,0.676,0.52
68,0.673,0.674,0.498
69,0.667,0.671,0.482
70,0.663,0.669,0.47
71,0.663,0.667,0.462
72,0.66,0.665,0.455
73,0.658,0.664,0.45
74,0.657,0.663,0.448
75,0.655,0.662,0.449
76,0.652,0.661,0.452
77,0.654,0.661,0.459
78,0.655,0.661,0.468
79,0.654,0.662,0.478
80,0.657,0.662,0.494
81,0.661,0.662,0.514
82,0.668,0.663,0.541
83,0.674,0.663,0.571
84,0.675,0.663,0.599
85,0.675,0.663,0.63
86,0.676,0.663,0.66
87,0.675,0.663,0.683
88,0.672,0.663,0.694
89,0.665,0.662,0.689
90,0.657,0.661,0.671
91,0.652,0.659,0.645
92,0.649,0.657,0.612
93,0.656,0.655,0.586
94,0.652,0.653,0.553
95,0.648,0.651,0.525
96,0.646,0.649,0.501
97,0.642,0.647,0.479
98,0.644,0.645,0.467
99,0.645,0.644,0.456
100,0.639,0.643,0.443
101,0.636,0.642,0.434
102,0.637,0.642,0.432
103,0.642,0.642,0.435
104,0.645,0.642,0.439
105,0.643,0.643,0.443
106,0.642,0.643,0.448
107,0.644,0.644,0.457
108,0.644,0.644,0.467
109,0.647,0.645,0.48
110,0.647,0.646,0.494
111,0.646,0.647,0.511
112,0.655,0.648,0.541
113,0.652,0.648,0.566
114,0.655,0.649,0.599
115,0.653,0.649,0.628
116,0.65,0.65,0.65
117,0.65,0.65,0.67
118,0.652,0.65,0.68
119,0.647,0.649,0.673
120,0.646,0.648,0.654
121,0.642,0.647,0.627
122,0.635,0.646,0.591
123,0.634,0.644,0.558
124,0.634,0.642,0.53
125,0.641,0.641,0.511
126,0.641,0.639,0.492
127,0.644,0.637,0.48
128,0.651,0.635,0.474
129,0.648,0.633,0.462
130,0.641,0.631,0.45
131,0.632,0.63,0.437
132,0.626,0.628,0.429
133,0.623,0.626,0.426
134,0.619,0.625,0.425
135,0.614,0.624,0.428
136,0.611,0.623,0.432
137,0.614,0.622,0.444
138,0.618,0.621,0.458
139,0.622,0.621,0.477
140,0.62,0.62,0.493
141,0.62,0.619,0.513
142,0.618,0.619,0.535
143,0.618,0.618,0.562
144,0.626,0.617,0.598
145,0.62,0.617,0.621
146,0.619,0.617,0.645
147,0.617,0.616,0.658
148,0.616,0.616,0.66
149,0.618,0.616,0.653
150,0.618,0.616,0.632
151,0.618,0.616,0.605
152,0.616,0.615,0.574
153,0.616,0.615,0.545
154,0.614,0.614,0.517
155,0.613,0.613,0.494
156,0.61,0.612,0.472
157,0.609,0.611,0.457
158,0.609,0.611,0.445
159,0.609,0.61,0.435
160,0.613,0.609,0.431
161,0.609,0.609,0.422
162,0.607,0.61,0.418
163,0.606,0.61,0.417
164,0.604,0.61,0.421
165,0.609,0.611,0.431
166,0.61,0.611,0.44
167,0.61,0.612,0.449
168,0.607,0.612,0.46
169,0.611,0.612,0.478
170,0.616,0.613,0.501
171,0.617,0.613,0.524
172,0.616,0.613,0.549
173,0.617,0.613,0.577
174,0.618,0.613,0.605
175,0.617,0.613,0.632
176,0.62,0.613,0.653
177,0.612,0.613,0.656
178,0.608,0.612,0.65
179,0.609,0.611,0.638
180,0.607,0.611,0.614
181,0.611,0.61,0.588
182,0.609,0.609,0.556
183,0.607,0.608,0.526
184,0.602,0.606,0.496
185,0.6,0.604,0.472
186,0.6,0.602,0.454
187,0.601,0.6,0.441
188,0.596,0.599,0.426
189,0.597,0.597,0.418
190,0.597,0.595,0.412
191,0.598,0.593,0.407
192,0.599,0.592,0.405
193,0.592,0.59,0.401
194,0.59,0.589,0.406
195,0.589,0.589,0.412
196,0.589,0.588,0.422
197,0.589,0.587,0.433
198,0.584,0.586,0.445
199,0.58,0.586,0.458
200,0.578,0.585,0.477
201,0.58,0.584,0.503
202,0.582,0.583,0.532
203,0.581,0.582,0.56
204,0.579,0.582,0.584
205,0.58,0.581,0.603
206,0.58,0.581,0.615
207,0.582,0.58,0.619
208,0.589,0.579,0.617
209,0.582,0.579,0.593
210,0.579,0.578,0.562
211,0.579,0.577,0.531
212,0.579,0.576,0.503
213,0.582,0.576,0.479
214,0.58,0.575,0.454
215,0.577,0.575,0.433
216,0.57,0.574,0.411
217,0.567,0.573,0.396
218,0.568,0.573,0.387
219,0.57,0.572,0.38
220,0.569,0.572,0.372
221,0.57,0.571,0.369
222,0.571,0.571,0.37
223,0.571,0.571,0.373
224,0.574,0.571,0.381
225,0.571,0.572,0.385
226,0.572,0.572,0.395
227,0.572,0.573,0.406
228,0.572,0.574,0.421
229,0.57,0.574,0.438
230,0.569,0.575,0.459
231,0.573,0.576,0.488
232,0.579,0.576,0.521
233,0.581,0.577,0.55
234,0.58,0.576,0.575
235,0.577,0.575,0.591
236,0.573,0.574,0.598
237,0.577,0.573,0.598
238,0.576,0.571,0.583
239,0.576,0.569,0.559
240,0.575,0.567,0.53
241,0.568,0.565,0.495
242,0.566,0.563,0.465
243,0.562,0.561,0.437
244,0.555,0.559,0.412
245,0.553,0.557,0.394
246,0.553,0.555,0.382
247,0.551,0.553,0.369
248,0.548,0.552,0.359
249,0.545,0.55,0.349
250,0.541,0.548,0.341
251,0.538,0.547,0.336
252,0.536,0.546,0.335
253,0.539,0.545,0.342
254,0.543,0.544,0.352
255,0.545,0.544,0.361
256,0.549,0.544,0.374
257,0.549,0.544,0.387
258,0.555,0.544,0.407
259,0.558,0.545,0.428
260,0.556,0.546,0.45
261,0.55,0.546,0.474
262,0.544,0.547,0.5
263,0.54,0.547,0.526
264,0.54,0.547,0.55
265,0.542,0.546,0.568
266,0.541,0.546,0.572
267,0.54,0.544,0.565
268,0.538,0.543,0.546
269,0.541,0.541,0.523
270,0.543,0.539,0.496
271,0.543,0.537,0.467
272,0.543,0.535,0.44
273,0.537,0.533,0.414
274,0.537,0.531,0.395
275,0.532,0.529,0.375
276,0.53,0.527,0.362
277,0.529,0.526,0.353
278,0.527,0.525,0.345
279,0.524,0.524,0.337
280,0.519,0.524,0.33
281,0.514,0.524,0.326
282,0.512,0.524,0.328
283,0.515,0.525,0.337
284,0.519,0.526,0.346
285,0.523,0.527,0.357
286,0.526,0.528,0.37
287,0.528,0.529,0.385
288,0.534,0.531,0.407
289,0.533,0.532,0.426
290,0.537,0.534,0.454
291,0.541,0.536,0.484
292,0.538,0.537,0.511
293,0.542,0.539,0.541
294,0.542,0.54,0.562
295,0.543,0.541,0.576
296,0.543,0.541,0.575
297,0.54,0.54,0.561
298,0.538,0.539,0.537
299,0.542,0.537,0.512
300,0.537,0.535,0.479
301,0.538,0.532,0.452
302,0.535,0.529,0.426
303,0.53,0.525,0.402
304,0.529,0.522,0.386
305,0.52,0.518,0.366
306,0.515,0.515,0.351
307,0.511,0.512,0.34
308,0.506,0.51,0.329
309,0.503,0.509,0.322
310,0.5,0.507,0.317
311,0.497,0.507,0.316
312,0.498,0.506,0.32
313,0.497,0.506,0.326
314,0.496,0.506,0.333
315,0.498,0.507,0.345
316,0.501,0.508,0.361
317,0.507,0.509,0.382
318,0.512,0.511,0.405
319,0.514,0.512,0.429
320,0.522,0.514,0.463
321,0.522,0.515,0.493
322,0.525,0.516,0.524
323,0.526,0.517,0.55
324,0.527,0.518,0.568
325,0.531,0.518,0.576
326,0.525,0.518,0.563
327,0.521,0.517,0.543
328,0.514,0.516,0.511
329,0.511,0.514,0.48
330,0.508,0.511,0.45
331,0.507,0.508,0.423
332,0.503,0.505,0.398
333,0.501,0.502,0.378
334,0.498,0.499,0.361
335,0.498,0.496,0.349
336,0.5,0.494,0.34
337,0.491,0.492,0.325
338,0.486,0.491,0.314
339,0.483,0.49,0.307
340,0.481,0.49,0.305
341,0.484,0.491,0.31
342,0.488,0.492,0.318
343,0.488,0.494,0.324
344,0.49,0.496,0.334
345,0.494,0.498,0.348
346,0.501,0.501,0.368
347,0.5,0.503,0.383
348,0.5,0.506,0.403
349,0.509,0.509,0.433
350,0.516,0.512,0.466
351,0.524,0.514,0.502
352,0.533,0.515,0.537
353,0.526,0.517,0.555
354,0.522,0.517,0.565
355,0.519,0.517,0.562
356,0.518,0.517,0.549
357,0.523,0.515,0.531
358,0.519,0.514,0.499
359,0.512,0.512,0.465
360,0.505,0.509,0.431
361,0.5,0.506,0.405
362,0.498,0.502,0.384
363,0.497,0.497,0.367
364,0.49,0.493,0.349
365,0.487,0.488,0.337
366,0.485,0.484,0.327
367,0.486,0.48,0.322
368,0.486,0.477,0.318
369,0.475,0.474,0.307
370,0.467,0.473,0.302
371,0.462,0.471,0.301
372,0.462,0.47,0.307
373,0.465,0.47,0.318
374,0.464,0.47,0.326
375,0.463,0.471,0.338
376,0.467,0.473,0.355
377,0.472,0.474,0.376
378,0.475,0.475,0.4
379,0.476,0.477,0.426
380,0.469,0.478,0.447
381,0.472,0.479,0.476
382,0.476,0.48,0.505
383,0.484,0.48,0.529
384,0.496,0.48,0.546
385,0.49,0.48,0.535
386,0.489,0.479,0.516
387,0.486,0.478,0.488
388,0.481,0.476,0.455
389,0.479,0.473,0.423
390,0.471,0.47,0.389
391,0.461,0.467,0.359
392,0.454,0.463,0.336
393,0.452,0.459,0.318
394,0.451,0.454,0.305
395,0.447,0.45,0.293
396,0.44,0.445,0.28
397,0.44,0.442,0.275
398,0.438,0.438,0.272
399,0.439,0.436,0.272
400,0.44,0.435,0.274
