lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.96,1.0
1,0.903,0.903,0.908
2,0.83,0.855,0.824
3,0.786,0.814,0.756
4,0.758,0.781,0.697
5,0.75,0.754,0.655
6,0.737,0.733,0.614
7,0.715,0.716,0.571
8,0.702,0.703,0.541
9,0.697,0.694,0.525
10,0.698,0.688,0.517
11,0.702,0.684,0.514
12,0.698,0.682,0.507
13,0.693,0.682,0.502
14,0.694,0.682,0.503
15,0.699,0.684,0.507
16,0.703,0.686,0.509
17,0.696,0.688,0.505
18,0.684,0.691,0.498
19,0.677,0.693,0.496
20,0.679,0.695,0.504
21,0.682,0.697,0.515
22,0.68,0.699,0.527
23,0.677,0.699,0.546
24,0.679,0.7,0.574
25,0.684,0.699,0.609
26,0.697,0.697,0.651
27,0.709,0.695,0.691
28,0.706,0.694,0.716
29,0.705,0.692,0.731
30,0.699,0.69,0.728
31,0.695,0.688,0.714
32,0.702,0.684,0.695
33,0.691,0.681,0.654
34,0.683,0.678,0.615
35,0.67,0.674,0.573
36,0.662,0.67,0.538
37,0.661,0.666,0.513
38,0.657,0.662,0.493
39,0.65,0.658,0.476
40,0.65,0.654,0.47
41,0.647,0.65,0.464
42,0.644,0.646,0.457
43,0.644,0.642,0.454
44,0.637,0.639,0.448
45,0.632,0.636,0.446
46,0.626,0.633,0.444
47,0.621,0.631,0.444
48,0.62,0.63,0.446
49,0.621,0.629,0.45
50,0.628,0.628,0.465
51,0.632,0.629,0.482
52,0.632,0.629,0.501
53,0.632,0.63,0.525
54,0.636,0.63,0.555
55,0.639,0.629,0.586
56,0.639,0.629,0.617
57,0.633,0.629,0.641
58,0.637,0.629,0.667
59,0.634,0.627,0.674
60,0.623,0.626,0.659
61,0.623,0.624,0.639
62,0.617,0.622,0.606
63,0.615,0.62,0.572
64,0.611,0.617,0.535
65,0.609,0.614,0.503
66,0.614,0.612,0.482
67,0.616,0.609,0.465
68,0.609,0.606,0.447
69,0.603,0.604,0.434
70,0.603,0.601,0.43
71,0.603,0.599,0.427
72,0.603,0.597,0.425
73,0.592,0.595,0.413
74,0.584,0.594,0.406
75,0.582,0.593,0.404
76,0.581,0.592,0.407
77,0.59,0.592,0.418
78,0.594,0.591,0.426
79,0.588,0.592,0.429
80,0.586,0.592,0.436
81,0.588,0.592,0.452
82,0.596,0.592,0.48
83,0.603,0.592,0.513
84,0.601,0.592,0.542
85,0.598,0.592,0.572
86,0.596,0.592,0.602
87,0.598,0.592,0.63
88,0.601,0.592,0.648
89,0.591,0.593,0.64
90,0.586,0.593,0.623
91,0.583,0.593,0.596
92,0.582,0.592,0.564
93,0.591,0.591,0.538
94,0.596,0.59,0.511
95,0.593,0.589,0.481
96,0.587,0.587,0.454
97,0.581,0.586,0.434
98,0.582,0.584,0.425
99,0.589,0.582,0.424
100,0.585,0.581,0.418
101,0.581,0.58,0.412
102,0.577,0.58,0.406
103,0.577,0.579,0.404
104,0.586,0.578,0.412
105,0.582,0.578,0.409
106,0.578,0.578,0.409
107,0.574,0.578,0.409
108,0.571,0.579,0.411
109,0.567,0.579,0.414
110,0.57,0.578,0.428
111,0.575,0.578,0.45
112,0.577,0.579,0.476
113,0.578,0.579,0.506
114,0.582,0.578,0.54
115,0.583,0.578,0.573
116,0.585,0.578,0.603
117,0.59,0.578,0.627
118,0.586,0.579,0.635
119,0.581,0.579,0.626
120,0.578,0.579,0.604
121,0.577,0.579,0.576
122,0.576,0.579,0.544
123,0.577,0.579,0.512
124,0.576,0.579,0.483
125,0.58,0.579,0.462
126,0.58,0.579,0.443
127,0.578,0.579,0.428
128,0.575,0.579,0.418
129,0.572,0.579,0.412
130,0.574,0.579,0.411
131,0.577,0.578,0.41
132,0.58,0.578,0.409
133,0.582,0.577,0.41
134,0.579,0.577,0.409
135,0.579,0.578,0.411
136,0.58,0.578,0.415
137,0.582,0.578,0.419
138,0.582,0.578,0.423
139,0.581,0.578,0.431
140,0.58,0.579,0.444
141,0.58,0.579,0.464
142,0.577,0.579,0.486
143,0.575,0.578,0.514
144,0.576,0.578,0.546
145,0.576,0.578,0.577
146,0.576,0.578,0.602
147,0.575,0.578,0.617
148,0.573,0.578,0.617
149,0.578,0.578,0.611
150,0.581,0.577,0.591
151,0.579,0.577,0.561
152,0.577,0.576,0.528
153,0.577,0.575,0.497
154,0.576,0.574,0.469
155,0.574,0.573,0.444
156,0.571,0.573,0.425
157,0.571,0.573,0.414
158,0.575,0.572,0.412
159,0.574,0.571,0.408
160,0.577,0.571,0.408
161,0.571,0.571,0.399
162,0.569,0.57,0.393
163,0.567,0.57,0.391
164,0.567,0.569,0.393
165,0.571,0.569,0.399
166,0.567,0.568,0.4
167,0.562,0.568,0.399
168,0.558,0.567,0.401
169,0.563,0.567,0.415
170,0.566,0.567,0.436
171,0.57,0.567,0.464
172,0.566,0.567,0.49
173,0.569,0.567,0.522
174,0.571,0.567,0.553
175,0.572,0.567,0.582
176,0.57,0.566,0.601
177,0.564,0.566,0.606
178,0.561,0.565,0.599
179,0.562,0.564,0.585
180,0.563,0.562,0.561
181,0.567,0.561,0.533
182,0.563,0.56,0.498
183,0.555,0.558,0.463
184,0.555,0.557,0.437
185,0.556,0.555,0.418
186,0.558,0.554,0.406
187,0.557,0.552,0.397
188,0.551,0.551,0.387
189,0.549,0.549,0.381
190,0.548,0.548,0.377
191,0.548,0.546,0.376
192,0.546,0.545,0.374
193,0.533,0.543,0.366
194,0.531,0.543,0.367
195,0.534,0.542,0.372
196,0.537,0.541,0.378
197,0.541,0.54,0.386
198,0.542,0.539,0.396
199,0.54,0.539,0.409
200,0.542,0.538,0.43
201,0.547,0.538,0.46
202,0.545,0.537,0.489
203,0.541,0.537,0.518
204,0.536,0.536,0.545
205,0.536,0.536,0.571
206,0.536,0.535,0.588
207,0.534,0.534,0.59
208,0.532,0.533,0.578
209,0.523,0.533,0.55
210,0.523,0.532,0.522
211,0.529,0.53,0.495
212,0.533,0.529,0.467
213,0.533,0.527,0.438
214,0.527,0.526,0.409
215,0.525,0.524,0.391
216,0.525,0.522,0.38
217,0.522,0.52,0.371
218,0.524,0.519,0.368
219,0.521,0.518,0.363
220,0.515,0.517,0.355
221,0.515,0.516,0.355
222,0.51,0.515,0.351
223,0.507,0.514,0.352
224,0.509,0.513,0.357
225,0.508,0.512,0.361
226,0.508,0.512,0.365
227,0.512,0.511,0.373
228,0.512,0.511,0.383
229,0.51,0.51,0.395
230,0.508,0.508,0.417
231,0.503,0.507,0.443
232,0.508,0.506,0.478
233,0.509,0.505,0.511
234,0.511,0.504,0.541
235,0.51,0.504,0.562
236,0.504,0.503,0.568
237,0.504,0.502,0.565
238,0.5,0.501,0.545
239,0.495,0.499,0.514
240,0.493,0.497,0.481
241,0.49,0.495,0.447
242,0.492,0.492,0.419
243,0.492,0.489,0.393
244,0.49,0.486,0.372
245,0.487,0.483,0.355
246,0.482,0.48,0.344
247,0.479,0.477,0.337
248,0.473,0.474,0.329
249,0.469,0.472,0.322
250,0.471,0.47,0.32
251,0.47,0.469,0.318
252,0.472,0.467,0.322
253,0.476,0.466,0.329
254,0.466,0.464,0.323
255,0.456,0.464,0.317
256,0.449,0.463,0.315
257,0.446,0.463,0.32
258,0.45,0.462,0.338
259,0.457,0.462,0.364
260,0.457,0.462,0.391
261,0.458,0.461,0.422
262,0.463,0.46,0.459
263,0.465,0.459,0.49
264,0.472,0.458,0.521
265,0.469,0.457,0.536
266,0.467,0.456,0.537
267,0.466,0.456,0.526
268,0.461,0.454,0.501
269,0.458,0.453,0.47
270,0.453,0.452,0.434
271,0.447,0.45,0.399
272,0.44,0.448,0.365
273,0.437,0.446,0.338
274,0.443,0.444,0.325
275,0.445,0.442,0.315
276,0.437,0.44,0.302
277,0.43,0.439,0.292
278,0.428,0.437,0.285
279,0.433,0.435,0.285
280,0.434,0.434,0.284
281,0.433,0.433,0.284
282,0.433,0.432,0.285
283,0.434,0.433,0.288
284,0.437,0.433,0.296
285,0.442,0.434,0.304
286,0.44,0.436,0.309
287,0.434,0.437,0.315
288,0.435,0.439,0.33
289,0.431,0.441,0.348
290,0.439,0.442,0.38
291,0.442,0.444,0.412
292,0.44,0.445,0.44
293,0.444,0.446,0.472
294,0.449,0.446,0.498
295,0.456,0.447,0.516
296,0.461,0.446,0.519
297,0.454,0.446,0.498
298,0.448,0.446,0.468
299,0.442,0.446,0.433
300,0.444,0.446,0.402
301,0.448,0.445,0.375
302,0.449,0.443,0.349
303,0.444,0.442,0.326
304,0.439,0.441,0.309
305,0.44,0.44,0.302
306,0.441,0.439,0.296
307,0.438,0.439,0.29
308,0.432,0.438,0.281
309,0.428,0.438,0.275
310,0.427,0.438,0.274
311,0.435,0.438,0.283
312,0.442,0.439,0.29
313,0.439,0.439,0.291
314,0.438,0.439,0.295
315,0.437,0.44,0.298
316,0.436,0.44,0.305
317,0.44,0.441,0.32
318,0.447,0.441,0.344
319,0.445,0.442,0.365
320,0.445,0.442,0.392
321,0.439,0.443,0.418
322,0.447,0.443,0.452
323,0.45,0.442,0.48
324,0.451,0.442,0.498
325,0.456,0.443,0.507
326,0.449,0.443,0.49
327,0.444,0.443,0.462
328,0.44,0.442,0.429
329,0.435,0.441,0.394
330,0.431,0.439,0.36
331,0.43,0.438,0.334
332,0.427,0.436,0.312
333,0.428,0.435,0.298
334,0.43,0.433,0.289
335,0.431,0.432,0.284
336,0.436,0.432,0.285
337,0.439,0.432,0.285
338,0.44,0.433,0.283
339,0.444,0.433,0.285
340,0.441,0.435,0.282
341,0.44,0.436,0.283
342,0.439,0.439,0.285
343,0.431,0.442,0.28
344,0.433,0.444,0.284
345,0.437,0.446,0.292
346,0.444,0.448,0.308
347,0.442,0.45,0.322
348,0.437,0.452,0.337
349,0.441,0.453,0.365
350,0.452,0.455,0.402
351,0.463,0.455,0.44
352,0.478,0.456,0.482
353,0.474,0.456,0.503
354,0.47,0.457,0.512
355,0.462,0.456,0.504
356,0.462,0.455,0.491
357,0.466,0.453,0.472
358,0.461,0.452,0.438
359,0.449,0.451,0.399
360,0.439,0.449,0.362
361,0.435,0.447,0.334
362,0.434,0.444,0.314
363,0.433,0.441,0.299
364,0.426,0.438,0.282
365,0.423,0.435,0.275
366,0.427,0.432,0.273
367,0.436,0.428,0.278
368,0.441,0.426,0.279
369,0.434,0.424,0.274
370,0.426,0.422,0.269
371,0.419,0.42,0.266
372,0.416,0.419,0.268
373,0.417,0.417,0.273
374,0.412,0.417,0.276
375,0.408,0.417,0.281
376,0.407,0.417,0.291
377,0.41,0.416,0.308
378,0.419,0.416,0.337
379,0.428,0.416,0.37
380,0.416,0.416,0.388
381,0.408,0.416,0.409
382,0.408,0.415,0.436
383,0.417,0.415,0.462
384,0.426,0.414,0.475
385,0.421,0.413,0.465
386,0.413,0.411,0.44
387,0.409,0.409,0.411
388,0.406,0.408,0.379
389,0.403,0.405,0.347
390,0.4,0.403,0.316
391,0.393,0.4,0.289
392,0.389,0.398,0.269
393,0.391,0.395,0.259
394,0.398,0.393,0.258
395,0.399,0.391,0.255
396,0.395,0.389,0.25
397,0.392,0.387,0.247
398,0.383,0.387,0.241
399,0.384,0.387,0.244
400,0.386,0.388,0.247
