gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,206,3704,5.33003282546997,5.50108861923218,-0.373555123806,3670176,203,2995,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-04-01 02:14:33.636662,-79.42606967573695,63.83630741637022,52.59417580180389,1.8093019106096102e-10,17.0,63.86,2.7445598364131496,63.55,5.2518,8.2136,11.7546,0.7873,5.416,4.1964,4.1964,0
104315,npp,2273,2789,5.52251958847046,5.50414943695068,-0.377068996429443,3670176,2274,2244,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-04-29 01:49:17.621315,-80.6530677622951,38.60565827658881,33.520487235443184,1.9389237726045844e-16,13.0,38.62,1.357151599901897,38.02,5.3089,7.5748,10.9796,0.8537,4.9544,4.7146,4.7146,0
104431,npp,1541,2103,4.76579523086548,5.50127124786377,-0.375236988067627,3670176,1541,1667,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-04-30 01:30:27.283808,-80.86523822620646,4.004725589458451,3.5437338402198852,1.9238456958028843e-09,10.0,4.01,1.0,3.225,4.1212,6.4666,10.7116,1.0,4.7658,4.7658,4.7658,0
107081,npp,640,1869,5.1417350769043,5.50624656677246,-0.37569522857666,3670144,640,1443,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-05-11 01:24:01.105296,95.52600488125464,9.575531977672968,8.466077984300739,0.02497722001215298,9.0,-9.57,1.0,-10.09,4.405,6.4833,11.0858,0.9974,5.1251,5.1285,4.3776223008857045,0
113478,npp,4,3234,6.58276796340942,5.50529813766479,-0.373668611049652,3670144,6,2574,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-06-10 02:01:10.106045,-80.37900945381935,53.12950774612177,45.06940010484153,0.025573693559409118,15.0,53.14,1.9513309067639726,53.19,5.0548,9.6918,13.9209,0.6672,4.8733,4.3922,3.623390814334026,0
113644,npp,2360,2542,3.44850206375122,5.50188732147217,-0.377784013748169,3670144,2360,2057,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-06-11 01:42:19.788762,-79.92571649053862,27.850703816917687,24.419675711547512,0.011496436890476545,12.0,27.86,1.184412938166907,28.05,4.202,7.4444,12.357,0.8687,3.0929,2.9956,2.649988355624304,0
115113,npp,670,1622,2.14442086219788,5.50778532028198,-0.377355575561523,3670176,670,1221,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-06-23 01:16:57.534502,97.09270721805152,23.178537783978314,20.383177580787773,1.9636478922235798e-29,8.0,-23.16,1.0837787002826917,-22.63,4.5491,7.693,12.0621,0.8406,1.347,1.8026,1.8026,0
115226,npp,2996,934,3.45858526229858,5.50357580184937,-0.37466087937355,3670176,2997,693,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-06-24 00:58:07.189787,98.33095226041578,50.45785696640875,43.03084733663295,4.8667186592739155e-26,5.0,-50.44,1.7549928774784245,-50.23,5.3495,8.7283,13.0593,0.7409,3.4639,2.5624,2.5624,0
115591,npp,2811,2532,3.46565961837769,5.50251388549805,-0.376882612705231,3670176,2811,2050,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-06-27 01:41:59.059206,-80.73213658599754,27.405073916805215,24.035829221278405,1.5795645632313974e-17,12.0,27.39,1.184412938166907,28.05,4.202,7.4444,12.357,0.8687,3.1074,3.0105,3.0105,0
119351,npp,515,2079,8.41739177703857,5.50383806228638,-0.375612825155258,3670144,515,1644,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-07-03 01:29:26.876202,-65.0586513519094,2.6518595578287507,2.3464706636212274,0.14773784813337065,10.0,2.62,1.0,3.225,4.1212,6.4666,10.7116,1.0,8.4174,8.4174,3.976030807411446,0
119873,npp,346,3679,8.91512966156006,5.50465250015259,-0.374119192361832,3670144,345,2978,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-07-06 02:13:21.529879,-79.61942965309916,63.355713086965984,52.276915076192,0.11000390566952765,17.0,63.38,2.7445598364131496,63.55,5.2518,8.2136,11.7546,0.7873,6.7222,7.0189,3.711907486720656,0
120388,npp,1286,1625,5.40239191055298,5.50285482406616,-0.372339069843292,3670144,1286,1223,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-07-09 01:16:55.904217,97.64648705564166,23.04621419494018,20.268653940166185,0.03010144210392654,8.0,-23.0,1.0837787002826917,-22.63,4.5491,7.693,12.0621,0.8406,4.3531,4.5412,3.636275369635972,0
120556,npp,569,936,2.98812794685364,5.50083684921265,-0.37556517124176,3670144,569,694,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-07-10 00:58:05.579037,97.89089526229576,50.41664399032799,43.000010620274296,0.013639359285937855,5.0,-50.38,1.7549928774784245,-50.23,5.3495,8.7283,13.0593,0.7409,3.1958,2.2138,1.8037667491804497,0
3995,npp,2919,261,4.54049873352051,5.50764846801758,-0.375221461057663,3670144,2920,135,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-07-11 00:39:15.254730,97.81689186041883,65.99091899354033,53.93365545378106,0.0033838893978682806,2.0,-65.95,3.0,-65.86,4.3789,8.3045,12.0559,0.7787,5.212,3.5357,3.4339718219284494,0
120740,npp,1821,3906,5.05965709686279,5.50706958770752,-0.374548047780991,3670144,1819,3119,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-07-11 02:19:38.079469,-79.47288265001959,67.42300245975558,54.80010150951842,0.013428841730098852,18.0,67.45,3.3166247903554,67.56,5.8155,9.345,13.7998,0.692,5.1745,3.5012,3.0974954333924893,0
121249,npp,2783,1852,2.28319072723389,5.50336885452271,-0.376352280378342,3670176,2783,1427,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-07-14 01:23:12.431350,95.04557036554634,10.59909712064904,9.36775950265922,2.1829618542138787e-08,9.0,-10.56,1.0,-10.09,4.405,6.4833,11.0858,0.9974,2.2665,2.2773,2.2773,0
121942,npp,1898,2769,3.28237557411194,5.50494766235352,-0.372974276542664,3670176,1898,2225,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-07-18 01:48:19.282025,-80.18991098255881,37.80216918132708,32.84932227948771,2.943232777410197e-26,13.0,37.82,1.357151599901897,38.02,5.3089,7.5748,10.9796,0.8537,3.3038,2.8022,2.8022,0
122289,npp,474,1398,3.12939286231995,5.50534152984619,-0.377251952886581,3670176,474,1051,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-07-20 01:10:40.416471,97.93122029718752,33.79472456314062,29.486918587473504,9.457377984236981e-33,7.0,-33.77,1.2937979144666532,-33.51,4.4317,7.6844,12.1069,0.8415,2.946,2.6335,2.6335,0
122463,npp,2826,711,5.0491623878479,5.5063796043396,-0.37360468506813,3670176,2826,492,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-07-21 00:51:50.095752,97.95609511320258,56.48988421910751,47.54848182296761,4.6374139688729114e-32,4.0,-56.47,2.1127631471468895,-56.34,6.1285,9.9007,13.6701,0.6531,4.1703,3.2978,3.2978,0
123011,npp,2664,2313,2.96512675285339,5.50748348236084,-0.374659061431885,3670176,2665,1864,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-07-24 01:35:47.288393,-80.15311124023931,15.976605780383144,14.098265363810734,1.4315304629713254e-27,11.0,15.99,1.0442604737599883,16.32,4.2485,6.6009,9.6865,0.9797,2.9849,2.9048,2.9048,0
5129,npp,2735,40,2.54297256469727,5.50613784790039,-0.375815659761429,3670144,2741,16,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-08-07 00:32:59.036641,97.54259066003728,69.63854071254649,56.06572949844238,0.03535292539171316,1.0,-69.61,3.5496478698597698,-69.56,4.694,7.5694,11.7975,0.8543,5.0506,2.1725,1.1097026485664625,0
131354,npp,2595,1631,4.088754177093509,5.50107574462891,-0.372066974639893,3670144,2595,1228,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-08-10 01:16:58.007463,99.26881707333509,22.697170017299843,19.96764983422161,0.0055355612654128,8.0,-22.68,1.0837787002826917,-22.63,4.5491,7.693,12.0621,0.8406,3.141,3.437,3.270587184472212,0
131718,npp,52,3915,1.89411079883575,5.50596809387207,-0.37349545955658,3670144,54,3124,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-08-12 02:19:40.192947,-79.72053146419839,67.55141021184116,54.883930939557544,0.001149853704219616,18.0,67.6,3.3166247903554,67.56,5.8155,9.345,13.7998,0.692,4.2201,1.3107,1.2761325219811341,0
132606,npp,2618,489,5.629967212677,5.50571727752686,-0.376391589641571,3670176,2617,293,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-08-17 00:45:32.146709,97.85259047700816,61.576528880008155,51.10731258625903,3.49537217500381e-32,3.0,-61.55,2.5331140255951103,-61.51,4.2424,7.5954,14.1655,0.8514,5.6907,4.7933,4.7933,0
132798,npp,813,3461,2.06238734722137,5.50339221954346,-0.377497255802155,3670176,811,2806,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-08-18 02:07:06.430043,-79.69729545553665,58.78410647313807,49.19410214213143,1.3817913722935016e-31,16.0,58.82,2.253202848596432,58.84,5.5572,8.508,13.453,0.7601,3.606,1.5675,1.5675,0
133896,npp,1568,3004,3.01566576957703,5.50399255752563,-0.377323120832443,3670176,1571,2420,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-08-24 01:54:32.646466,-79.56107219517763,46.27701372427418,39.76335566230285,1.4600822387391768e-21,14.0,46.31,1.646109783506203,46.34,5.4816,7.9667,11.9408,0.8117,3.4589,2.4478,2.4478,0
134076,npp,858,2316,3.31496858596802,5.50263690948486,-0.376105099916458,3670176,858,1867,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-08-25 01:35:44.103254,-80.01998962517528,16.14301534950318,14.245119394869327,4.0262816651080644e-14,11.0,16.16,1.0442604737599883,16.32,4.2485,6.6009,9.6865,0.9797,3.3199,3.2475,3.2475,0
134442,npp,2476,941,4.34597301483154,5.50206184387207,-0.37444531917572,3670144,2475,697,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-08-27 00:58:03.466516,97.78350066789153,50.25512794620596,42.88225109015415,0.008291090854969478,5.0,-50.23,1.7549928774784245,-50.23,5.3495,8.7283,13.0593,0.7409,3.9695,3.2198,2.9705490737040425,0
134821,npp,3024,3235,6.41363096237183,5.50361347198486,-0.373035579919815,3670144,3028,2576,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-08-29 02:00:47.436944,-79.63838158124362,53.139532596344395,45.08401782064627,0.03789141603466536,15.0,53.16,1.9513309067639726,53.19,5.0548,9.6918,13.9209,0.6672,4.7867,4.2793,3.1401892713260944,0
135370,npp,881,1171,10.5654125213623,5.50355291366577,-0.376020431518555,3670144,883,864,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-09-01 01:04:20.038595,98.77536010956875,42.731783087527575,36.90900432284799,0.22818316262097432,6.0,-42.72,1.4867838833500562,-42.64,4.5678,8.0673,12.7161,0.8016,8.1468,8.469,1.609243468164438,0
135936,npp,699,2773,5.71444368362427,5.50222969055176,-0.374633938074112,3670144,698,2229,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-09-04 01:48:13.694212,-79.81578586860003,37.95049128579392,32.975689291698544,0.08970257084540914,13.0,37.98,1.357151599901897,38.02,5.3089,7.5748,10.9796,0.8537,5.0958,4.8784,2.181716383157727,0
136688,npp,886,40,1.61272120475769,5.50554990768433,-0.378042817115784,3670144,887,16,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-09-08 00:32:52.425876,97.70318330296766,69.64337082029111,56.06914717342902,0.00583526932570608,1.0,-69.61,3.5496478698597698,-69.56,4.694,7.5694,11.7975,0.8543,4.7885,1.3778,1.2023772106396748,0
136699,npp,2870,3688,2.28285503387451,5.50126218795776,-0.373615473508835,3670144,2871,2984,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-09-08 02:13:17.030062,-79.90842266364778,63.52040497844657,52.39230861592294,0.017123960006191104,17.0,63.55,2.7445598364131496,63.55,5.2518,8.2136,11.7546,0.7873,4.3057,1.7973,1.2825109368889822,0
137458,npp,3067,939,1.71776020526886,5.50531530380249,-0.377638965845108,3670176,3066,696,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-09-12 00:57:57.533359,97.80503625510909,50.31488391320055,42.926354913810975,1.5496716621552663e-15,5.0,-50.29,1.7549928774784245,-50.23,5.3495,8.7283,13.0593,0.7409,2.472,1.2726,1.2726,0
6551,npp,2340,264,1.38774263858795,5.50569009780884,-0.372999995946884,3670176,2342,137,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-09-13 00:39:07.217243,97.93893570547631,65.92375462266907,53.89902776927203,1.629375719497184e-22,2.0,-65.9,3.0,-65.86,4.3789,8.3045,12.0559,0.7787,4.1611,1.0806,1.0806,0
137852,npp,539,3232,3.0930814743042,5.50673723220825,-0.377215534448624,3670176,538,2572,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-09-14 02:00:41.515401,-79.86080736172488,53.059616471090685,45.02106619468618,1.1756887463219855e-20,15.0,53.08,1.9513309067639726,53.19,5.0548,9.6918,13.9209,0.6672,3.085,2.0638,2.0638,0
138620,npp,719,486,3.66719245910645,5.50540018081665,-0.378261268138885,3670176,724,292,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-09-18 00:45:20.269426,97.63342657139131,61.64097226485943,51.14665164261742,1.3076140895400433e-32,3.0,-61.61,2.5331140255951103,-61.51,4.2424,7.5954,14.1655,0.8514,4.9159,3.1222,3.1222,0
138828,npp,1982,3457,2.54742884635925,5.50628900527954,-0.375791877508163,3670176,1980,2802,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-09-19 02:06:54.560647,-79.58487190813304,58.69805165748807,49.13035015297973,4.817763291629753e-32,16.0,58.73,2.253202848596432,58.84,5.5572,8.508,13.453,0.7601,3.8212,1.9362,1.9362,0
7001,npp,1454,38,1.63541781902313,5.50678825378418,-0.37111884355545,3670144,1461,15,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-09-24 00:32:43.013445,97.57519336612765,69.67863822026543,56.08443497090643,0.0010529338013934033,1.0,-69.64,3.5496478698597698,-69.56,4.694,7.5694,11.7975,0.8543,4.7949,1.3971,1.3654461766471506,0
140005,npp,2732,2999,2.38397097587585,5.50258731842041,-0.37301030755043,3670176,2731,2415,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-09-25 01:54:19.093655,-80.07710505620254,46.13161063212271,39.64407944702778,0.00010126718617511458,14.0,46.15,1.5732132722552272,46.34,5.4816,7.9667,11.9408,0.8117,2.918,1.9351,1.9351,0
141525,npp,2013,1163,5.74826288223267,5.50268316268921,-0.378631770610809,3670144,2012,858,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-10-03 01:04:01.282107,97.82751579978759,43.033263019500396,37.14950451420879,0.10638636059244795,6.0,-43.01,1.4867838833500562,-42.64,4.5678,8.0673,12.7161,0.8016,4.9068,4.6077,1.409459938858972,0
142116,npp,1818,2764,5.19741725921631,5.50169277191162,-0.372518062591553,3670144,1818,2220,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-10-06 01:47:55.011725,-80.36395759224364,37.602835774096135,32.68247910061848,0.037653890269777626,13.0,37.62,1.357151599901897,38.02,5.3089,7.5748,10.9796,0.8537,4.7148,4.437,3.30502988984699,0
142500,npp,376,1392,3.69267177581787,5.50686693191528,-0.375769317150116,3670144,376,1047,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-10-08 01:10:14.431209,98.11448703228285,34.0554232174005,29.706209980205276,0.007539444040792639,7.0,-34.03,1.2937979144666532,-33.51,4.4317,7.6844,12.1069,0.8415,3.3813,3.1075,2.880845456732301,0
143099,npp,213,2994,3.83131170272827,5.50123071670532,-0.372213006019592,3670176,214,2411,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-10-11 01:54:09.957590,-80.13642288444424,45.9564264402495,39.50356688419279,7.618020863181884e-06,14.0,45.98,1.5732132722552272,46.34,5.4816,7.9667,11.9408,0.8117,3.838,3.1099,3.1099,0
143488,npp,1860,1622,2.24009609222412,5.50659608840942,-0.375977277755737,3670176,1861,1221,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-10-13 01:16:32.933391,96.96268239993115,23.202929729083877,20.404711581009295,9.868914311014312e-22,8.0,-23.16,1.0837787002826917,-22.63,4.5491,7.693,12.0621,0.8406,1.4353,1.883,1.883,0
147401,npp,1736,2542,5.09105157852173,5.50414848327637,-0.372391223907471,3670144,1736,2057,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-02 01:41:50.708671,-79.92305179676806,27.831949702662484,24.402945750514355,0.09956828788647595,12.0,27.86,1.184412938166907,28.05,4.202,7.4444,12.357,0.8687,4.4797,4.4224,1.4291282557238287,0
147588,npp,1028,1857,5.66262102127075,5.50042915344238,-0.372992128133774,3670144,1028,1431,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-03 01:23:02.210056,99.27998477877975,10.275946637564168,9.082577439642357,0.07039801158689005,9.0,-10.27,1.0,-10.09,4.405,6.4833,11.0858,0.9974,5.646,5.6481,3.5317597132560925,0
147778,npp,313,1171,4.72098731994629,5.50538396835327,-0.37272235751152,3670144,313,864,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-04 01:04:11.937669,97.72157115588476,42.758240814092126,36.924273321624746,0.04426828821617664,6.0,-42.72,1.4867838833500562,-42.64,4.5678,8.0673,12.7161,0.8016,4.2159,3.7843,2.453484545625261,0
148180,npp,866,3459,4.42572927474976,5.50653457641602,-0.375783085823059,3670144,869,2804,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-06 02:06:57.779832,-80.0244590616308,58.749215955352454,49.159944607607144,0.021506791912643517,16.0,58.77,2.253202848596432,58.84,5.5572,8.508,13.453,0.7601,4.6548,3.3638,2.717252048753295,0
148400,npp,166,2772,3.64596748352051,5.50339555740356,-0.377032935619354,3670144,166,2228,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-07 01:48:09.286997,-80.46980482811747,37.92307035264382,32.94785737477365,0.00907446841705863,13.0,37.94,1.357151599901897,38.02,5.3089,7.5748,10.9796,0.8537,3.5717,3.1126,2.8397987850380875,0
148604,npp,2515,2087,1.95667016506195,5.50162124633789,-0.377875596284866,3670144,2515,1652,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-08 01:29:20.795902,-77.62456097111668,3.0523327137395477,2.7007515850357313,0.0016677075503186685,10.0,3.08,1.0,3.225,4.1212,6.4666,10.7116,1.0,1.9567,1.9567,1.9065645402663098,0
148798,npp,1801,1402,2.55661177635193,5.50709867477417,-0.375712364912033,3670176,1801,1054,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-09 01:10:30.522519,97.94729491320432,33.618976740179626,29.336750168265482,2.9379928933479455e-07,7.0,-33.6,1.2365102219381485,-33.51,4.4317,7.6844,12.1069,0.8415,2.3196,2.1514,2.1514,0
149775,npp,230,1632,2.56143498420715,5.50279140472412,-0.37169674038887,3670176,230,1229,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-14 01:16:49.126401,98.69905446896924,22.639245121488955,19.915365185864452,1.4549944218996034e-34,8.0,-22.63,1.0837787002826917,-22.63,4.5491,7.693,12.0621,0.8406,1.7318,2.1531,2.1531,0
149961,npp,2585,943,4.1063308715820295,5.50145101547241,-0.373788326978683,3670176,2585,698,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-15 00:57:58.861853,97.77793388939334,50.210260557654394,42.84163245160109,5.487362744497877e-33,5.0,-50.17,1.7549928774784245,-50.23,5.3495,8.7283,13.0593,0.7409,3.833,3.0423,3.0423,0
150147,npp,1848,268,6.41281127929688,5.50136423110962,-0.373522162437439,3670176,1848,139,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-16 00:39:08.601352,97.70401954830604,65.87399546545987,53.864116203747265,6.937009865048846e-31,2.0,-65.83,3.0,-65.86,4.3789,8.3045,12.0559,0.7787,5.8361,4.9936,4.9936,0
150161,npp,764,3913,5.75006198883057,5.50604772567749,-0.37429478764534,3670176,762,3123,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-16 02:19:31.430513,-79.38640593132126,67.53507908621992,54.86818373523,6.696346359646763e-32,18.0,67.56,3.3166247903554,67.56,5.8155,9.345,13.7998,0.692,5.3827,3.979,3.979,0
150348,npp,69,3235,2.63486289978027,5.50182294845581,-0.375395148992538,3670176,70,2575,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-17 02:00:44.727524,-80.06074886311356,53.142208770277534,45.07971012789719,5.884776442394246e-31,15.0,53.16,1.9513309067639726,53.19,5.0548,9.6918,13.9209,0.6672,2.8501,1.758,1.758,0
150533,npp,2420,2544,2.62625241279602,5.5060977935791,-0.377778381109238,3670176,2421,2059,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-18 01:41:56.242778,-80.85099307025597,27.94382278260201,24.500298021515754,9.512355418358726e-28,12.0,27.95,1.184412938166907,28.05,4.202,7.4444,12.357,0.8687,2.3987,2.2813,2.2813,0
151404,npp,828,2773,3.10166931152344,5.50441360473633,-0.373288959264755,3670176,828,2229,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-23 01:48:12.257149,-80.0432793517458,37.997812065728816,33.0120772242978,0.0002758524057358655,13.0,37.98,1.357151599901897,38.02,5.3089,7.5748,10.9796,0.8537,3.1706,2.6479,2.6479,0
151584,npp,119,2088,3.77936840057373,5.50435543060303,-0.373702466487885,3670144,119,1653,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-24 01:29:23.672254,-74.73192474799752,3.15960609448143,2.795807144409437,0.01164536247994064,10.0,3.14,1.0,3.225,4.1212,6.4666,10.7116,1.0,3.7794,3.7794,3.4293112799568903,0
152316,npp,2315,3003,9.12201690673828,5.50321292877197,-0.376653105020523,3670144,2314,2419,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-28 01:54:28.742143,-79.80368876027546,46.28627553667899,39.76713046627405,0.18360676002745183,14.0,46.28,1.646109783506203,46.34,5.4816,7.9667,11.9408,0.8117,7.1685,7.4044,1.8847216112856806,0
152497,npp,1607,2316,9.63547134399414,5.5032844543457,-0.374270349740982,3670144,1607,1867,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-29 01:35:40.198863,-80.6523309269938,16.17255547099471,14.270278104307335,0.23011432359345335,11.0,16.16,1.0442604737599883,16.32,4.2485,6.6009,9.6865,0.9797,9.3725,9.4394,2.5215879396897387,0
152682,npp,877,1630,6.57949304580688,5.50254058837891,-0.376770108938217,3670144,877,1228,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-11-30 01:16:49.874141,96.7293002635374,22.754259172626117,20.0164511791363,0.16741174945996742,8.0,-22.74,1.0837787002826917,-22.63,4.5491,7.693,12.0621,0.8406,5.4392,5.5307,0.49788413105880025,0
152860,npp,157,941,8.57479667663574,5.50613832473755,-0.371518105268478,3670144,156,698,196611,3866755,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-12-01 00:57:59.550621,97.70571993337428,50.22654066361121,42.85675806609557,0.12212857210223663,5.0,-50.23,1.7549928774784245,-50.23,5.3495,8.7283,13.0593,0.7409,6.3791,6.3529,2.6814096911657015,0
154271,npp,1468,2771,2.34551024436951,5.5053277015686,-0.37714022397995,3670176,1468,2228,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-12-09 01:48:11.515102,-79.85839240314152,37.906973991795205,32.938283772037614,9.261373824883595e-06,13.0,37.9,1.357151599901897,38.02,5.3089,7.5748,10.9796,0.8537,2.6135,2.0024,2.0024,0
154463,npp,757,2086,3.40560507774353,5.50390195846558,-0.37533888220787,3670176,757,1651,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-12-10 01:29:22.971275,-74.18438046323932,3.028832575143078,2.680291775143834,1.957202458105614e-14,10.0,3.02,1.0,3.225,4.1212,6.4666,10.7116,1.0,3.4056,3.4056,3.4056,0
154860,npp,2390,711,4.0892055034637504,5.50650644302368,-0.376209020614624,3670176,2391,492,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-12-12 00:51:42.315583,98.07813687246842,56.459228928923245,47.52994322180036,8.829164878973568e-29,4.0,-56.47,2.1127631471468895,-56.34,6.1285,9.9007,13.6701,0.6531,3.716,2.6709,2.6709,0
10169,npp,1650,37,3.6887903213501,5.50246334075928,-0.376407116651535,3670176,1653,14,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-12-13 00:32:51.986660,97.70656911221234,69.6481829508773,56.07189828841569,1.0225991542075804e-33,1.0,-69.66,3.5496478698597698,-69.56,4.694,7.5694,11.7975,0.8543,5.3734,3.1514,3.1514,0
155067,npp,576,3684,0.804420948028564,5.50156116485596,-0.373038679361343,3670176,581,2982,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-12-13 02:13:14.810598,-79.30310914107713,63.48562412187894,52.369584929436996,1.6095310593727447e-29,17.0,63.48,2.7445598364131496,63.55,5.2518,8.2136,11.7546,0.7873,3.767,0.6333,0.6333,0
155242,npp,2930,3002,3.29516220092773,5.50605297088623,-0.372590988874435,3670176,2932,2417,196611,3866787,9760,gha_accra_32_77,5.50416667,-0.375,32,77,gha_accra,2012-12-14 01:54:28.037709,-80.70155384941877,46.264592328717775,39.752601210943254,2.404404667925696e-32,14.0,46.25,1.646109783506203,46.34,5.4816,7.9667,11.9408,0.8117,3.6287,2.6747,2.6747,0
