lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.952,1.0
1,0.877,0.871,0.904
2,0.768,0.803,0.787
3,0.7,0.745,0.676
4,0.67,0.698,0.584
5,0.653,0.659,0.5
6,0.634,0.628,0.423
7,0.609,0.604,0.355
8,0.592,0.585,0.305
9,0.58,0.572,0.27
10,0.58,0.562,0.249
11,0.579,0.556,0.234
12,0.575,0.553,0.222
13,0.572,0.552,0.215
14,0.566,0.553,0.21
15,0.564,0.556,0.205
16,0.56,0.559,0.201
17,0.553,0.563,0.197
18,0.545,0.567,0.194
19,0.551,0.571,0.203
20,0.557,0.575,0.216
21,0.568,0.578,0.245
22,0.571,0.581,0.28
23,0.571,0.584,0.326
24,0.568,0.586,0.38
25,0.575,0.587,0.448
26,0.589,0.586,0.527
27,0.599,0.584,0.605
28,0.599,0.584,0.665
29,0.59,0.584,0.697
30,0.584,0.584,0.7
31,0.59,0.582,0.676
32,0.601,0.581,0.627
33,0.597,0.579,0.555
34,0.585,0.576,0.477
35,0.569,0.573,0.399
36,0.554,0.569,0.332
37,0.547,0.564,0.281
38,0.548,0.56,0.246
39,0.544,0.554,0.221
40,0.544,0.549,0.206
41,0.541,0.543,0.197
42,0.536,0.538,0.189
43,0.535,0.533,0.186
44,0.534,0.529,0.181
45,0.534,0.526,0.182
46,0.531,0.524,0.182
47,0.527,0.522,0.185
48,0.52,0.521,0.187
49,0.514,0.52,0.194
50,0.513,0.52,0.21
51,0.515,0.521,0.238
52,0.514,0.523,0.277
53,0.516,0.524,0.328
54,0.515,0.525,0.39
55,0.52,0.526,0.46
56,0.523,0.528,0.53
57,0.532,0.529,0.601
58,0.538,0.53,0.651
59,0.542,0.531,0.674
60,0.541,0.53,0.659
61,0.54,0.53,0.615
62,0.534,0.529,0.548
63,0.536,0.529,0.479
64,0.537,0.527,0.411
65,0.535,0.526,0.349
66,0.529,0.525,0.295
67,0.527,0.523,0.255
68,0.515,0.523,0.219
69,0.511,0.521,0.198
70,0.513,0.52,0.187
71,0.516,0.518,0.182
72,0.516,0.517,0.177
73,0.509,0.515,0.17
74,0.502,0.514,0.165
75,0.499,0.513,0.166
76,0.506,0.511,0.173
77,0.514,0.51,0.185
78,0.513,0.509,0.193
79,0.502,0.508,0.2
80,0.498,0.508,0.219
81,0.498,0.507,0.25
82,0.509,0.507,0.298
83,0.516,0.506,0.354
84,0.52,0.505,0.418
85,0.522,0.504,0.487
86,0.523,0.503,0.559
87,0.511,0.502,0.611
88,0.508,0.5,0.645
89,0.494,0.498,0.642
90,0.482,0.496,0.61
91,0.479,0.493,0.556
92,0.482,0.489,0.488
93,0.487,0.486,0.419
94,0.481,0.483,0.352
95,0.475,0.479,0.294
96,0.471,0.476,0.245
97,0.472,0.472,0.211
98,0.477,0.469,0.189
99,0.477,0.467,0.173
100,0.471,0.465,0.16
101,0.463,0.464,0.148
102,0.458,0.464,0.139
103,0.46,0.464,0.138
104,0.466,0.464,0.142
105,0.467,0.464,0.145
106,0.462,0.466,0.147
107,0.457,0.468,0.15
108,0.455,0.47,0.159
109,0.461,0.472,0.18
110,0.467,0.473,0.211
111,0.475,0.475,0.253
112,0.483,0.476,0.307
113,0.481,0.478,0.364
114,0.484,0.479,0.432
115,0.488,0.481,0.501
116,0.49,0.482,0.566
117,0.492,0.484,0.615
118,0.496,0.485,0.639
119,0.497,0.485,0.626
120,0.494,0.484,0.581
121,0.479,0.484,0.51
122,0.472,0.483,0.437
123,0.474,0.482,0.369
124,0.474,0.481,0.307
125,0.476,0.479,0.257
126,0.474,0.477,0.216
127,0.477,0.475,0.19
128,0.479,0.474,0.172
129,0.472,0.472,0.156
130,0.472,0.471,0.147
131,0.47,0.469,0.139
132,0.47,0.467,0.135
133,0.468,0.466,0.133
134,0.461,0.466,0.132
135,0.457,0.466,0.135
136,0.456,0.466,0.141
137,0.454,0.465,0.149
138,0.459,0.465,0.164
139,0.463,0.465,0.189
140,0.467,0.464,0.223
141,0.474,0.464,0.269
142,0.474,0.464,0.322
143,0.474,0.464,0.384
144,0.473,0.464,0.451
145,0.471,0.463,0.518
146,0.466,0.463,0.571
147,0.461,0.463,0.602
148,0.458,0.463,0.608
149,0.464,0.462,0.59
150,0.464,0.462,0.544
151,0.458,0.462,0.478
152,0.455,0.462,0.411
153,0.452,0.462,0.347
154,0.454,0.461,0.292
155,0.459,0.461,0.246
156,0.458,0.46,0.209
157,0.455,0.46,0.182
158,0.455,0.459,0.167
159,0.459,0.458,0.158
160,0.463,0.457,0.153
161,0.465,0.456,0.147
162,0.465,0.455,0.142
163,0.461,0.454,0.14
164,0.456,0.453,0.141
165,0.453,0.453,0.146
166,0.45,0.452,0.154
167,0.447,0.451,0.163
168,0.445,0.45,0.177
169,0.446,0.449,0.203
170,0.452,0.448,0.242
171,0.453,0.446,0.289
172,0.446,0.445,0.341
173,0.443,0.445,0.401
174,0.442,0.444,0.463
175,0.438,0.443,0.522
176,0.437,0.442,0.566
177,0.439,0.441,0.59
178,0.434,0.441,0.579
179,0.434,0.44,0.541
180,0.437,0.44,0.488
181,0.444,0.44,0.427
182,0.441,0.44,0.358
183,0.443,0.44,0.298
184,0.443,0.44,0.246
185,0.443,0.439,0.204
186,0.444,0.439,0.174
187,0.446,0.438,0.155
188,0.439,0.438,0.137
189,0.436,0.437,0.126
190,0.434,0.436,0.118
191,0.436,0.434,0.113
192,0.435,0.433,0.112
193,0.431,0.432,0.111
194,0.43,0.431,0.114
195,0.425,0.43,0.118
196,0.423,0.429,0.127
197,0.425,0.427,0.142
198,0.427,0.426,0.164
199,0.425,0.424,0.191
200,0.423,0.423,0.229
201,0.421,0.421,0.278
202,0.419,0.42,0.337
203,0.413,0.418,0.399
204,0.408,0.417,0.463
205,0.413,0.415,0.52
206,0.421,0.413,0.557
207,0.419,0.412,0.561
208,0.418,0.41,0.536
209,0.411,0.408,0.488
210,0.407,0.407,0.424
211,0.405,0.405,0.357
212,0.406,0.404,0.293
213,0.407,0.402,0.236
214,0.407,0.401,0.19
215,0.402,0.4,0.153
216,0.394,0.4,0.124
217,0.389,0.399,0.107
218,0.395,0.398,0.099
219,0.398,0.397,0.092
220,0.395,0.396,0.084
221,0.39,0.396,0.08
222,0.389,0.397,0.081
223,0.39,0.397,0.086
224,0.392,0.398,0.092
225,0.395,0.398,0.101
226,0.402,0.398,0.115
227,0.41,0.399,0.135
228,0.404,0.399,0.156
229,0.402,0.4,0.188
230,0.403,0.4,0.235
231,0.404,0.4,0.291
232,0.405,0.399,0.353
233,0.401,0.399,0.415
234,0.396,0.398,0.473
235,0.392,0.397,0.519
236,0.388,0.395,0.545
237,0.395,0.393,0.543
238,0.394,0.391,0.506
239,0.393,0.389,0.447
240,0.396,0.387,0.382
241,0.393,0.384,0.314
242,0.386,0.382,0.249
243,0.38,0.38,0.196
244,0.373,0.378,0.151
245,0.368,0.376,0.117
246,0.367,0.374,0.097
247,0.371,0.372,0.086
248,0.371,0.371,0.077
249,0.369,0.371,0.069
250,0.368,0.372,0.064
251,0.37,0.373,0.061
252,0.373,0.374,0.063
253,0.377,0.376,0.069
254,0.382,0.378,0.079
255,0.379,0.381,0.087
256,0.377,0.384,0.098
257,0.379,0.387,0.119
258,0.389,0.39,0.154
259,0.399,0.392,0.2
260,0.4,0.395,0.253
261,0.399,0.398,0.313
262,0.391,0.401,0.373
263,0.395,0.403,0.44
264,0.404,0.404,0.501
265,0.408,0.405,0.54
266,0.413,0.405,0.553
267,0.414,0.405,0.53
268,0.414,0.404,0.486
269,0.418,0.403,0.429
270,0.416,0.401,0.364
271,0.404,0.399,0.295
272,0.393,0.397,0.234
273,0.388,0.395,0.185
274,0.389,0.392,0.149
275,0.388,0.389,0.122
276,0.382,0.387,0.101
277,0.378,0.384,0.087
278,0.372,0.381,0.076
279,0.37,0.378,0.069
280,0.373,0.376,0.066
281,0.37,0.374,0.065
282,0.37,0.373,0.067
283,0.372,0.372,0.073
284,0.373,0.372,0.08
285,0.375,0.372,0.09
286,0.374,0.372,0.104
287,0.375,0.373,0.127
288,0.379,0.375,0.162
289,0.377,0.377,0.206
290,0.379,0.379,0.261
291,0.378,0.381,0.321
292,0.377,0.383,0.384
293,0.379,0.385,0.447
294,0.382,0.387,0.495
295,0.385,0.388,0.522
296,0.391,0.388,0.521
297,0.392,0.389,0.49
298,0.393,0.388,0.438
299,0.399,0.388,0.377
300,0.397,0.387,0.313
301,0.392,0.385,0.252
302,0.388,0.383,0.201
303,0.384,0.381,0.158
304,0.385,0.379,0.129
305,0.38,0.377,0.105
306,0.375,0.375,0.089
307,0.372,0.373,0.079
308,0.365,0.371,0.069
309,0.362,0.37,0.065
310,0.361,0.369,0.065
311,0.362,0.368,0.067
312,0.365,0.367,0.071
313,0.365,0.366,0.076
314,0.359,0.366,0.079
315,0.356,0.366,0.088
316,0.358,0.366,0.107
317,0.361,0.367,0.134
318,0.364,0.368,0.173
319,0.368,0.369,0.222
320,0.373,0.371,0.282
321,0.377,0.372,0.347
322,0.378,0.372,0.409
323,0.382,0.372,0.468
324,0.383,0.372,0.504
325,0.385,0.372,0.515
326,0.383,0.371,0.493
327,0.372,0.371,0.443
328,0.367,0.369,0.382
329,0.365,0.367,0.319
330,0.364,0.364,0.26
331,0.364,0.36,0.207
332,0.357,0.357,0.16
333,0.356,0.354,0.126
334,0.354,0.351,0.102
335,0.35,0.348,0.085
336,0.344,0.346,0.074
337,0.338,0.344,0.064
338,0.332,0.343,0.056
339,0.333,0.342,0.053
340,0.333,0.342,0.052
341,0.332,0.342,0.052
342,0.336,0.343,0.058
343,0.341,0.345,0.067
344,0.342,0.346,0.076
345,0.348,0.348,0.093
346,0.353,0.349,0.119
347,0.347,0.35,0.149
348,0.344,0.352,0.192
349,0.344,0.353,0.244
350,0.352,0.353,0.308
351,0.368,0.353,0.381
352,0.384,0.353,0.454
353,0.377,0.353,0.501
354,0.368,0.353,0.523
355,0.359,0.353,0.515
356,0.358,0.352,0.478
357,0.356,0.351,0.421
358,0.347,0.35,0.35
359,0.334,0.347,0.279
360,0.326,0.344,0.218
361,0.323,0.341,0.168
362,0.325,0.337,0.13
363,0.326,0.334,0.101
364,0.325,0.331,0.081
365,0.328,0.328,0.071
366,0.326,0.326,0.063
367,0.329,0.324,0.059
368,0.334,0.324,0.058
369,0.334,0.324,0.056
370,0.332,0.324,0.056
371,0.332,0.325,0.056
372,0.329,0.327,0.056
373,0.33,0.328,0.063
374,0.327,0.331,0.072
375,0.319,0.333,0.086
376,0.317,0.335,0.112
377,0.317,0.337,0.149
378,0.325,0.339,0.201
379,0.33,0.34,0.261
380,0.335,0.341,0.326
381,0.341,0.341,0.393
382,0.351,0.341,0.457
383,0.358,0.339,0.502
384,0.36,0.338,0.518
385,0.347,0.335,0.49
386,0.337,0.332,0.439
387,0.328,0.328,0.372
388,0.321,0.323,0.302
389,0.319,0.318,0.239
390,0.309,0.312,0.178
391,0.296,0.307,0.126
392,0.288,0.301,0.088
393,0.29,0.296,0.064
394,0.289,0.291,0.047
395,0.288,0.288,0.038
396,0.288,0.285,0.032
397,0.293,0.285,0.032
398,0.292,0.287,0.03
399,0.295,0.292,0.033
400,0.294,0.3,0.034
