gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1263,34,2.08673584461212,5.72313451766968,-0.490358978509903,3670144,1269,13,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-04-01 00:34:05.476136,97.35710243353878,69.72632862822653,56.11381446612993,0.0031558164850438086,1.0,-69.7,3.5496478698597698,-69.87,1.0645,2.0867,4.2115,0.5027,1.049,1.049,0.9642457611516002,0
101013,npp,2546,2997,0.820181846618652,5.72264575958252,-0.490929991006851,3670144,2547,2414,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-04-02 01:55:43.292472,-80.60354677963515,46.070991049339575,39.59769221653685,0.000817233710477867,14.0,46.08,1.5732132722552272,45.6,0.6894,1.204,3.5163,0.8713,0.8051,0.7146,0.7146,0
102751,npp,2570,707,0.492661416530609,5.72479248046875,-0.488587111234665,3670176,2569,488,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-04-16 00:52:51.159872,97.89926767539279,56.57659448983541,47.61733356956215,4.981321719018445e-15,4.0,-56.57,2.1127631471468895,-56.89,0.9473,1.732,3.7426,0.6057,0.4624,0.2984,0.2984,0
104315,npp,2243,2766,0.896010994911194,5.72410249710083,-0.48601022362709,3670176,2244,2222,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-04-29 01:49:14.062754,-80.87350279577913,37.690247828238896,32.75970950487146,2.3069559925666843e-16,13.0,37.7,1.357151599901897,37.12,0.6685,1.086,2.616,0.9659,0.909,0.8655,0.8655,0
104431,npp,1511,2079,1.037142395973206,5.72228765487671,-0.489455074071884,3670176,1511,1644,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-04-30 01:30:23.725246,-73.1819156653487,2.627602057746045,2.3253795306630325,2.280735257765585e-09,10.0,2.62,1.0,1.9,0.5497,1.049,1.9907,1.0,1.0371,1.0371,1.0371,0
107081,npp,610,1847,1.60592103004456,5.72765827178955,-0.487437784671783,3670144,610,1422,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-05-11 01:23:59.326022,99.58252193512354,10.841207396862576,9.582351740498677,0.024653161798529465,9.0,-10.84,1.015504800579495,-11.46,0.5033,0.897,2.6018,1.1694,1.7471,1.878,1.215901942859074,0
107253,npp,2957,1160,0.882492542266846,5.72386264801025,-0.484822809696198,3670144,2956,855,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-05-12 01:05:07.216870,97.82515777602259,43.12330985308122,37.22698039693764,0.0090620929371233,6.0,-43.12,1.4867838833500562,-43.48,0.654,1.0187,3.0516,1.0297,0.9574,0.9087,0.6653237476420677,0
109184,npp,2023,927,0.618535995483398,5.72535276412964,-0.486101984977722,3670176,2024,688,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-05-23 00:58:41.054268,98.20362436036069,50.65377702690794,43.186736025677256,2.96207558088598e-30,5.0,-50.65,1.847645286154319,-50.9,0.756,1.3467,2.7618,0.7789,0.6549,0.4818,0.4818,0
113127,npp,2514,920,3.51837110519409,5.72547817230225,-0.487870305776596,3670144,2516,684,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-06-08 00:58:24.346358,98.3300963787104,50.8627919619298,43.343810904891114,0.05280430597601927,5.0,-50.85,1.847645286154319,-50.9,0.756,1.3467,2.7618,0.7789,2.2244,2.7405,1.3223602627480116,0
113644,npp,2330,2519,1.36526715755463,5.72196769714355,-0.484642297029495,3670144,2330,2039,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-06-11 01:42:16.230244,-80.23318528332653,26.760665555627586,23.481885840978748,0.01143604831441509,12.0,26.75,1.1367971201176101,26.9,0.661,1.0257,3.3485,1.0228,1.3477,1.3963,1.0891675748684033,0
113817,npp,1591,1833,0.5991567075252531,5.72173404693604,-0.487216383218765,3670144,1591,1409,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-06-12 01:23:25.911106,96.61535062379268,11.651674660913141,10.29530816173996,0.002940366621523536,9.0,-11.63,1.015504800579495,-11.46,0.5033,0.897,2.6018,1.1694,0.7557,0.7007,0.6217319940581055,0
115113,npp,640,1599,0.377917647361755,5.72722768783569,-0.485123991966248,3670176,642,1203,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-06-23 01:16:53.975988,96.39175944281457,24.349315893504592,21.398189130325697,2.1930398732172186e-29,8.0,-24.31,1.1367971201176101,-23.77,0.6766,1.1943,3.1405,0.8783,0.3308,0.3319,0.3319,0
115591,npp,2781,2509,0.30411271750927,5.72264432907104,-0.486188501119614,3670176,2780,2031,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-06-27 01:41:55.500694,-80.01210143967607,26.26655203861079,23.055316193121453,1.7301158966393966e-17,12.0,26.26,1.1367971201176101,26.9,0.661,1.0257,3.3485,1.0228,0.4143,0.311,0.311,0
115976,npp,636,460,2.4474139213562,5.72680759429932,-0.485356390476227,3670144,635,270,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-06-30 00:45:26.320633,97.53188413704636,62.188356555976135,51.505977189215365,0.01833881571198967,3.0,-62.16,2.5331140255951103,-61.94,0.7549,1.616,3.998,0.6491,1.3772,1.5887,1.096183285413796,0
3797,npp,1402,14,5.02196884155273,5.72744083404541,-0.489400416612625,3670144,1401,3,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-07-06 00:32:53.367060,97.53296503146542,70.0654861988417,56.291034378847094,0.09996051755062023,1.0,-70.01,3.5496478698597698,-69.87,1.0645,2.0867,4.2115,0.5027,1.8759,2.5246,-0.159991331608218,0
120041,npp,2690,2973,2.26065802574158,5.72609233856201,-0.489658027887344,3670144,2692,2396,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-07-07 01:54:31.210445,-80.63525601051671,45.24096968540645,38.93030073616786,0.08020514748674162,14.0,45.26,1.5732132722552272,45.6,0.6894,1.204,3.5163,0.8713,1.7207,1.9697,-0.18433090109280048,0
3995,npp,2888,239,1.18430495262146,5.72683191299438,-0.486845850944519,3670144,2888,121,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-07-11 00:39:11.696174,97.60376109283618,66.38960977561517,54.17665032250385,0.003355239501438453,2.0,-66.34,3.0,-66.26,0.8652,1.9674,4.5453,0.5332,0.788,0.6315,0.5413899535362073,0
121771,npp,2570,3432,0.39377948641777,5.72710657119751,-0.488497197628021,3670176,2570,2779,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-07-17 02:07:04.271994,-79.85184014330575,58.12401882484036,48.72249894486185,8.758718761049188e-20,16.0,58.15,2.2013981571160284,58.29,0.6502,1.1734,3.0959,0.894,0.6949,0.352,0.352,0
122118,npp,1159,2060,0.549658924341202,5.7253851890564,-0.486606568098068,3670176,1159,1626,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-07-19 01:29:27.178686,-77.71247586016632,1.5022024065965138,1.3293593733369893,8.075565585084208e-32,10.0,1.53,1.0,1.9,0.5497,1.049,1.9907,1.0,0.5497,0.5497,0.5497,0
122837,npp,270,2977,0.377018481492996,5.72346067428589,-0.489506036043167,3670176,268,2399,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-07-23 01:54:32.276221,-79.853497148901,45.375167155283634,39.040409726847614,6.675178410546826e-31,14.0,45.4,1.5732132722552272,45.6,0.6894,1.204,3.5163,0.8713,0.5234,0.3285,0.3285,0
123011,npp,2635,2289,0.306994870305061,5.72214698791504,-0.490016728639603,3670176,2634,1843,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-07-24 01:35:43.729831,-78.53674372610978,14.655536936778581,12.938608178401283,1.529970129532418e-27,11.0,14.68,1.0442604737599883,15.06,0.5826,1.0052,3.01,1.0436,0.3804,0.3204,0.3204,0
123905,npp,1051,2518,0.708509743213654,5.72724103927612,-0.486570775508881,3670144,1051,2038,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-07-29 01:42:00.264648,-79.9327738488186,26.68591218740536,23.41872436761535,0.0023153280933342134,12.0,26.7,1.1367971201176101,26.9,0.661,1.0257,3.3485,1.0228,0.77,0.7246,0.6624183518703136,0
5129,npp,2704,18,2.3321053981781,5.72344923019409,-0.488809138536453,3670144,2709,5,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-08-07 00:32:55.478087,97.34073905488891,69.9860492618403,56.25670899213976,0.035276128315671916,1.0,-69.95,3.5496478698597698,-69.87,1.0645,2.0867,4.2115,0.5027,1.1181,1.1724,0.22500606277878943,0
131354,npp,2564,1607,0.732977092266083,5.72764015197754,-0.489437758922577,3670144,2565,1209,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-08-10 01:16:54.448909,98.54390320063465,23.944517819637948,21.050073507158313,0.005519458179658178,8.0,-23.92,1.1367971201176101,-23.77,0.6766,1.1943,3.1405,0.8783,0.6432,0.6438,0.4955665779713395,0
132248,npp,959,1834,0.308267459273338,5.72151374816895,-0.486858069896698,3670176,958,1410,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-08-15 01:23:09.227774,95.91544051729346,11.605228694965598,10.25557698521051,3.6481499748787056e-21,9.0,-11.58,1.015504800579495,-11.46,0.5033,0.897,2.6018,1.1694,0.4693,0.3605,0.3605,0
132798,npp,783,3438,0.385241061449051,5.72298860549927,-0.48485466837883,3670176,788,2785,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-08-18 02:07:02.871525,-79.42560766292662,58.24823843687438,48.816833929243735,1.3752630225702791e-31,16.0,58.29,2.253202848596432,58.29,0.6502,1.1734,3.0959,0.894,0.6992,0.3444,0.3444,0
134260,npp,111,1607,0.32360428571701,5.72661876678467,-0.486733585596085,3670176,111,1208,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-08-26 01:16:50.223541,97.31619534437891,23.934138123712476,21.041691342802373,8.70396602904607e-06,8.0,-23.92,1.1367971201176101,-23.77,0.6766,1.1943,3.1405,0.8783,0.2831,0.2842,0.2842,0
134821,npp,2994,3211,2.39934229850769,5.72737121582031,-0.488892495632172,3670144,2996,2554,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-08-29 02:00:45.657663,-80.20619202352336,52.489124919071386,44.593499393042364,0.03795970734265552,15.0,52.52,1.9513309067639726,52.55,0.6368,1.392,2.6253,0.7536,1.5652,1.8081,0.7886344772162446,0
135370,npp,851,1148,6.94933271408081,5.72174835205078,-0.489171147346497,3670144,852,845,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-09-01 01:04:16.480084,98.35101622851607,43.57244880185908,37.59110853055359,0.2281656628402615,6.0,-43.55,1.4867838833500562,-43.48,0.654,1.0187,3.0516,1.0297,5.0379,7.156,1.028265013819862,0
136496,npp,1582,690,2.06437313556671,5.72794580459595,-0.486898452043533,3670144,1580,471,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-09-07 00:51:39.185798,97.70826051344788,57.0128425825501,47.930377719407915,0.018517863496907663,4.0,-56.99,2.1127631471468895,-56.89,0.9473,1.732,3.7426,0.6057,1.2063,1.2503,0.7529746855474428,0
136688,npp,855,18,1.065578699111938,5.72340869903564,-0.490791201591492,3670144,856,5,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-09-08 00:32:48.867314,97.5018924455898,69.99035298326152,56.25985358297263,0.005820099804989227,1.0,-69.95,3.5496478698597698,-69.87,1.0645,2.0867,4.2115,0.5027,0.7613,0.5357,0.37939239107174055,0
137268,npp,688,1605,0.6765958070755,5.7272834777832,-0.489213287830353,3670176,687,1207,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-09-11 01:16:44.315539,97.06837787625832,24.036852539273294,21.129956484286776,6.940697579853005e-08,8.0,-24.02,1.1367971201176101,-23.77,0.6766,1.1943,3.1405,0.8783,0.5936,0.5943,0.5943,0
6551,npp,2309,241,0.255368754267693,5.72564506530762,-0.487795501947403,3670176,2311,123,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-09-13 00:39:03.658733,97.72490881178639,66.33181448096293,54.14820903473967,1.5900783885149753e-22,2.0,-66.31,3.0,-66.26,0.8652,1.9674,4.5453,0.5332,0.4783,0.1362,0.1362,0
7001,npp,1423,15,1.35384202003479,5.7247052192688,-0.488447993993759,3670144,1429,4,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-09-24 00:32:39.454934,97.37301459490166,70.03517565058252,56.28009581481246,0.0010634639344962974,1.0,-70.0,3.5496478698597698,-69.87,1.0645,2.0867,4.2115,0.5027,0.8425,0.6806,0.6520390628421769,0
7199,npp,2869,238,13.0490045547485,5.72360277175903,-0.48873507976532,3670144,2871,121,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-09-29 00:38:54.314128,97.81923317699903,66.39545678923282,54.18311546135471,0.16397742525855055,2.0,-66.36,3.0,-66.26,0.8652,1.9674,4.5453,0.5332,4.7429,6.9577,2.5538375029334484,0
141142,npp,355,2513,13.215630531311,5.7235541343689,-0.488200902938843,3670144,355,2034,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-10-01 01:41:40.099482,-81.14526598835712,26.45169243391726,23.216467128742458,0.19127673456037983,12.0,26.46,1.1367971201176101,26.9,0.661,1.0257,3.3485,1.0228,11.7721,13.5164,8.379373140579387,0
141331,npp,2708,1827,7.20984125137329,5.72194337844849,-0.488710403442383,3670144,2708,1404,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-10-02 01:22:49.801257,97.75222165529867,12.000743058879872,10.603090603021345,0.1460886404156964,9.0,-11.97,1.015504800579495,-11.46,0.5033,0.897,2.6018,1.1694,7.2655,8.4315,4.508067955865139,0
141525,npp,1982,1141,2.56771063804626,5.72691249847412,-0.484286308288574,3670144,1981,839,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-10-03 01:03:57.723544,97.49847494922618,43.836186579653656,37.79986050841539,0.10633527093863504,6.0,-43.8,1.5732132722552272,-43.48,0.654,1.0187,3.0516,1.0297,2.0336,2.6441,-0.21169500387750473,0
142116,npp,1788,2739,2.519770860672,5.72376775741577,-0.489573776721954,3670144,1787,2197,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-10-06 01:47:51.453214,-79.87239773268973,36.59650295556309,31.842689010966183,0.037651764288596255,13.0,36.62,1.357151599901897,37.12,0.6685,1.086,2.616,0.9659,2.1055,2.434,1.4228047550600724,0
145084,npp,125,3430,0.530796676874161,5.72822713851929,-0.488157123327255,3670176,124,2777,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-10-21 02:06:45.217264,-79.73481140801665,58.08607380589367,48.693197743633,4.467973877082608e-24,16.0,58.1,2.2013981571160284,58.29,0.6502,1.1734,3.0959,0.894,0.7571,0.4745,0.4745,0
147212,npp,2408,3207,4.92467641830444,5.72633790969849,-0.489985197782516,3670144,2408,2552,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-01 02:00:35.644858,-79.92567657578148,52.388801057243846,44.50919746544878,0.1299857432708103,15.0,52.41,1.847645286154319,52.55,0.6368,1.392,2.6253,0.7536,2.961,3.7112,0.220235685607018,0
147588,npp,997,1833,2.2839252948761,5.72799730300903,-0.488853186368942,3670144,997,1409,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-03 01:22:58.651500,97.81094298279434,11.662772811849209,10.304862010287069,0.07027637302510233,9.0,-11.63,1.015504800579495,-11.46,0.5033,0.897,2.6018,1.1694,2.4147,2.6709,0.7835213982984257,0
147778,npp,283,1148,2.61539316177368,5.72309541702271,-0.487245261669159,3670144,282,845,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-04 01:04:08.379113,97.89163105248345,43.582878820493434,37.5930923244287,0.04425220862749717,6.0,-43.55,1.4867838833500562,-43.48,0.654,1.0187,3.0516,1.0297,2.1229,2.6932,1.504739809948091,0
147965,npp,2636,468,1.62131869792938,5.72240829467773,-0.487669289112091,3670144,2634,277,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-05 00:45:18.108413,97.7440744100091,62.02925984906473,51.400172782650316,0.022961073976171205,3.0,-61.99,2.5331140255951103,-61.94,0.7549,1.616,3.998,0.6491,1.0511,1.0525,0.4358455281018422,0
148180,npp,836,3435,1.40071249008179,5.72653961181641,-0.490137428045273,3670144,838,2782,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-06 02:06:54.221312,-80.11902253826776,58.20135092211667,48.77404385894232,0.021477038483011402,16.0,58.22,2.253202848596432,58.29,0.6502,1.1734,3.0959,0.894,1.1499,1.2522,0.6754015524438352,0
148400,npp,136,2748,1.087370634078979,5.72444248199463,-0.489838659763336,3670144,136,2206,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-07 01:48:05.728434,-79.98398648817202,36.949095298192375,32.13620621240831,0.009042493806857897,13.0,36.98,1.357151599901897,37.12,0.6685,1.086,2.616,0.9659,1.05,1.0503,0.8074501120157908,0
148604,npp,2485,2064,0.376477211713791,5.7215633392334,-0.485402256250381,3670144,2485,1629,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-08 01:29:17.237340,-80.7882892835927,1.7306050285891863,1.531378544447597,0.0016480076379907982,10.0,1.76,1.0,1.9,0.5497,1.049,1.9907,1.0,0.3765,0.3765,0.3322402549748325,0
148798,npp,1771,1378,1.45888161659241,5.7261004447937,-0.490593582391739,3670176,1771,1038,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-09 01:10:26.963956,97.42443362012561,34.65461791474688,30.210803183754454,2.6272417384921343e-07,7.0,-34.62,1.2937979144666532,-34.49,0.5998,1.033,2.664,1.0155,1.3782,1.4814,1.4814,0
149210,npp,2315,3662,0.866022646427155,5.72739601135254,-0.488877773284912,3670176,2314,2966,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-11 02:13:11.036439,-79.69568349963691,63.035254217933165,52.0681436128343,1.2776274405013287e-12,17.0,63.06,2.7445598364131496,63.09,0.7378,1.1403,2.0853,0.9199,0.9491,0.7967,0.7967,0
149775,npp,200,1608,1.65320670604706,5.7230749130249,-0.490239173173904,3670176,200,1210,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-14 01:16:45.567846,97.88056289097712,23.891666206987058,21.002184154628175,1.3250693693340264e-34,8.0,-23.87,1.1367971201176101,-23.77,0.6766,1.1943,3.1405,0.8783,1.4527,1.452,1.452,0
149961,npp,2554,920,0.6147028803825381,5.7247576713562,-0.485633730888367,3670176,2554,684,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-15 00:57:55.303296,97.94964111713129,50.87913316254008,43.35695652833995,5.17036386223577e-33,5.0,-50.85,1.847645286154319,-50.9,0.756,1.3467,2.7618,0.7789,0.6528,0.4788,0.4788,0
150147,npp,1816,245,1.041029453277588,5.72825479507446,-0.490143537521362,3670176,1816,125,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-16 00:39:05.042787,97.80657079054774,66.27905840895251,54.11161082689299,6.749781881436854e-31,2.0,-66.24,3.0,-66.26,0.8652,1.9674,4.5453,0.5332,0.7402,0.5551,0.5551,0
150161,npp,734,3889,0.299999296665192,5.72536659240723,-0.485500663518906,3670176,731,3110,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-16 02:19:27.871994,-79.16671810469953,67.13540438476454,54.63241323802905,6.258305313524059e-32,18.0,67.16,3.1865100272627664,67.2,0.7161,1.2709,2.7989,0.8254,0.7443,0.2476,0.2476,0
150348,npp,39,3211,0.828232884407043,5.72210073471069,-0.485659807920456,3670176,39,2554,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-17 02:00:41.168960,-80.18394259533054,52.5028378489093,44.597720381230424,5.7143712195804295e-31,15.0,52.52,1.9513309067639726,52.55,0.6368,1.392,2.6253,0.7536,0.7601,0.6241,0.6241,0
150533,npp,2390,2521,0.435545206069946,5.72670078277588,-0.48464772105217,3670176,2390,2040,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-18 01:41:52.684221,-80.16751764702974,26.828881645625504,23.541256624210053,9.588581253246325e-28,12.0,26.85,1.1367971201176101,26.9,0.661,1.0257,3.3485,1.0228,0.5299,0.4455,0.4455,0
151274,npp,1510,3438,0.631775557994843,5.72279119491577,-0.485781908035278,3670176,1511,2784,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-22 02:06:58.008975,-80.08478780635942,58.265094340269904,48.82215112547856,1.3026973029237017e-11,16.0,58.29,2.253202848596432,58.29,0.6502,1.1734,3.0959,0.894,0.8086,0.5648,0.5648,0
151404,npp,798,2749,1.20554327964783,5.72591733932495,-0.486213535070419,3670176,797,2207,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-23 01:48:08.698600,-79.54898338728717,37.02554871629625,32.20203485115678,0.00029655301919678177,13.0,37.02,1.357151599901897,37.12,0.6685,1.086,2.616,0.9659,1.1371,1.1645,1.1645,0
151584,npp,89,2064,1.80551099777222,5.72500038146973,-0.487845987081528,3670144,89,1630,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-24 01:29:20.113696,-75.34403319786034,1.7767427774306312,1.5722913308655717,0.01181066416936943,10.0,1.76,1.0,1.9,0.5497,1.049,1.9907,1.0,1.8055,1.8055,1.4883066978187809,0
152316,npp,2285,2980,6.19524717330933,5.72336196899414,-0.486800253391266,3670144,2284,2402,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-28 01:54:25.183582,-79.95241306555712,45.512451050034855,39.15002978290764,0.18425381766500165,14.0,45.5,1.5732132722552272,45.6,0.6894,1.204,3.5163,0.8713,4.2217,5.3978,0.44938422705550085,0
152497,npp,1577,2292,6.79670190811157,5.72462701797485,-0.488793969154358,3670144,1577,1846,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-29 01:35:36.640309,-79.32393039922181,14.845296534096216,13.105424409716667,0.23067921967454738,11.0,14.84,1.0442604737599883,15.06,0.5826,1.0052,3.01,1.0436,6.595,7.093,0.8977596321534325,0
152682,npp,847,1607,3.97827100753784,5.72257089614868,-0.487824112176895,3670144,846,1209,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-11-30 01:16:46.315587,97.21748423883992,23.91266524854207,21.021607337740978,0.16768039042144828,8.0,-23.92,1.1367971201176101,-23.77,0.6766,1.1943,3.1405,0.8783,3.4979,3.4942,-1.0091112436432015,0
152860,npp,127,917,6.31367015838623,5.72440481185913,-0.48978978395462,3670144,131,684,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-12-01 00:57:55.992060,97.37859906743765,50.939754712490874,43.40616061689645,0.12222357494814172,5.0,-50.93,1.847645286154319,-50.9,0.756,1.3467,2.7618,0.7789,3.7373,4.9179,1.6354004905533057,0
153704,npp,1598,1147,1.0615929961204529,5.72257566452026,-0.48674201965332,3670144,1597,845,196611,3866755,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-12-06 01:04:12.543498,97.60243505219871,43.58219286520149,37.59672864453937,0.009726346110059073,6.0,-43.59,1.4867838833500562,-43.48,0.654,1.0187,3.0516,1.0297,1.0778,1.0932,0.8319842210594488,0
154271,npp,1438,2747,0.724747717380524,5.72666358947754,-0.488799691200256,3670176,1437,2206,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-12-09 01:48:07.956585,-79.3565693644162,36.94109447806075,32.13321961151076,7.740863691425025e-06,13.0,36.94,1.357151599901897,37.12,0.6685,1.086,2.616,0.9659,0.7828,0.7001,0.7001,0
154463,npp,727,2062,1.1373438835144,5.72478055953979,-0.489446669816971,3670176,727,1628,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-12-10 01:29:19.412722,-74.44430563354088,1.6448488065796965,1.4556778270154165,1.6543698935599483e-14,10.0,1.64,1.0,1.9,0.5497,1.049,1.9907,1.0,1.1373,1.1373,1.1373,0
154662,npp,10,1376,0.306492999196053,5.72286081314087,-0.489563852548599,3670176,9,1037,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-12-11 01:10:29.086211,98.1797098178861,34.68553756877908,30.240530968704405,1.9691524141688117e-22,7.0,-34.7,1.2937979144666532,-34.49,0.5998,1.033,2.664,1.0155,0.4875,0.3112,0.3112,0
154860,npp,2360,689,0.439010053873062,5.72118377685547,-0.485111445188522,3670176,2360,470,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-12-12 00:51:38.757023,97.77963900672412,57.011117583454755,47.92851924385148,7.845024573174856e-29,4.0,-57.02,2.1127631471468895,-56.89,0.9473,1.732,3.7426,0.6057,0.437,0.2659,0.2659,0
10169,npp,1618,15,0.616248697042465,5.72785234451294,-0.489245802164078,3670176,1622,4,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-12-13 00:32:48.428108,97.78714927871513,69.98827966674877,56.25868536871631,9.381160082073642e-34,1.0,-70.0,3.5496478698597698,-69.87,1.0645,2.0867,4.2115,0.5027,0.6348,0.3098,0.3098,0
155067,npp,546,3661,0.499715626239777,5.72500467300415,-0.484172612428665,3670176,549,2965,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-12-13 02:13:13.031318,-80.01931280895657,63.04968744692613,52.08633023528691,1.4072021488828016e-29,17.0,63.04,2.7445598364131496,63.09,0.7378,1.1403,2.0853,0.9199,0.8156,0.4597,0.4597,0
155242,npp,2900,2978,0.240848623216152,5.72835779190063,-0.48808491230011,3670176,2901,2400,196611,3866787,2949,gha_accra_5_24,5.725,-0.4875,5,24,gha_accra,2012-12-14 01:54:24.479200,-80.34399803844862,45.44308560659173,39.097265498371044,2.19071817651442e-32,14.0,45.43,1.5732132722552272,45.6,0.6894,1.204,3.5163,0.8713,0.4368,0.2098,0.2098,0
