gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,155,3743,2.1163684129715,5.78128528594971,-0.0321980938315392,3670176,154,3022,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-04-01 02:14:28.298828,-79.54583040468319,64.5678051621742,53.06092389609654,1.41003889733475e-10,17.0,64.59,2.8345692104261015,64.33,2.9532,5.7347,8.327,0.63,2.3364,1.3333,1.3333,0
104315,npp,2223,2830,2.78436493873596,5.78154802322388,-0.028996217995882,3670176,2222,2280,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-04-29 01:49:10.504243,-79.64055738298585,40.16203550599348,34.80753642964788,1.531398144622397e-16,13.0,40.17,1.4276677814245327,39.625,2.938,4.7997,7.5424,0.7527,2.2012,2.0958,2.0958,0
104431,npp,1491,2144,2.08403313159943,5.78541898727417,-0.0289528090506792,3670176,1491,1706,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-04-30 01:30:21.946009,-78.87244952329432,6.366550066184189,5.632200279081395,1.4226762306016056e-09,10.0,6.38,1.0,5.57,2.3968,3.6129,6.2865,1.0,2.084,2.084,2.084,0
107081,npp,591,1910,2.76610541343689,5.78423500061035,-0.0274780038744211,3670144,591,1482,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-05-11 01:23:55.767505,92.25716514927115,7.248281899767249,6.411321562704742,0.024964203873894177,9.0,-7.19,1.0,-7.71,2.3764,3.4938,5.743,1.0341,2.8852,2.8604,2.2724582725216225,0
107253,npp,2938,1224,2.51496028900146,5.78607082366943,-0.0315007008612156,3670144,2938,909,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-05-12 01:05:05.437596,97.89992583252395,40.785763280977335,35.31881647551217,0.009310789170546374,6.0,-40.77,1.4276677814245327,-41.12,2.9835,4.2014,6.5551,0.8599,2.4316,2.1627,1.943417963337796,0
109184,npp,2005,992,1.2409451007843,5.78008365631104,-0.0278681181371212,3670176,2006,730,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-05-23 00:58:39.274988,98.23830739607517,48.71182628845581,41.6803099402403,2.837334065341264e-30,5.0,-48.7,1.7549928774784245,-48.97,2.7229,4.4225,7.1416,0.8169,1.8,1.0138,1.0138,0
113644,npp,2310,2583,2.19635081291199,5.78346729278564,-0.0297635067254305,3670144,2310,2088,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-06-11 01:42:14.450970,-80.4563826197578,29.788726022085918,26.081186962535394,0.011659609280482269,12.0,29.79,1.184412938166907,29.93,2.4409,4.435,6.3885,0.8146,1.7227,1.7892,1.5145999824421268,0
115226,npp,2947,975,0.94301050901413,5.78128576278687,-0.030236292630434,3670176,2948,720,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-06-24 00:58:01.851995,98.05721576149087,49.234874629957844,42.08384435801046,4.171882989286544e-26,5.0,-49.21,1.7549928774784245,-48.97,2.7229,4.4225,7.1416,0.8169,1.6302,0.7704,0.7704,0
115848,npp,1337,1203,1.49957859516144,5.78688383102417,-0.0316012836992741,3670144,1337,891,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-06-29 01:04:14.861666,97.79262253162273,41.57533923321127,35.96035757133706,0.0011901192899133957,6.0,-41.56,1.4867838833500562,-41.12,2.9835,4.2014,6.5551,0.8599,1.7956,1.2895,1.2614710352169998,0
119351,npp,466,2120,4.83022356033325,5.78106355667114,-0.0318638309836388,3670144,466,1684,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-07-03 01:29:21.538364,-75.28394482122381,4.951901498097896,4.3808189275639595,0.14645097655755576,10.0,4.99,1.0,5.57,2.3968,3.6129,6.2865,1.0,4.8302,4.8302,1.3810757826566662,0
3797,npp,1384,78,8.51279258728027,5.78392791748047,-0.0277311187237501,3670144,1384,33,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-07-06 00:32:51.587779,97.5505093868374,69.08332987838801,55.74855677328743,0.1003759542499285,1.0,-69.03,3.5496478698597698,-68.91,4.3829,7.1773,9.3643,0.5034,3.9891,4.2851,1.9211066502778595,0
120388,npp,1237,1665,2.07590162754059,5.78167390823364,-0.0296400468796492,3670144,1237,1258,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-07-09 01:16:50.566381,98.1700068912224,20.928599234139973,18.427164092282485,0.030346509967966853,8.0,-20.89,1.0837787002826917,-20.445,1.9681,3.8418,5.8598,0.9404,1.9834,1.9522,1.237497476994084,0
120556,npp,519,977,1.17416417598724,5.78670310974121,-0.0314281322062016,3670144,520,721,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-07-10 00:58:00.241192,98.14375332535244,49.179460494409035,42.04151332055269,0.013864364876526156,5.0,-49.15,1.7549928774784245,-48.97,2.7229,4.4225,7.1416,0.8169,1.7619,0.9592,0.6326749212483587,0
121771,npp,2550,3496,2.88739466667175,5.78064203262329,-0.0263035483658314,3670176,2551,2836,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-07-17 02:07:02.492766,-79.87682372325365,59.581547588632816,49.7443950850311,1.3261388521657712e-19,16.0,59.6,2.3545700244418297,59.73,3.519,5.2977,8.3647,0.682,2.5892,1.9691,1.9691,0
121942,npp,1848,2810,2.93804121017456,5.78585290908813,-0.0272409524768591,3670176,1848,2262,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-07-18 01:48:13.944182,-79.86810271427774,39.38765899123901,34.164783214118614,4.140917763930894e-26,13.0,39.42,1.4276677814245327,39.625,2.938,4.7997,7.5424,0.7527,2.3088,2.2115,2.2115,0
122118,npp,1140,2125,1.58118736743927,5.78169012069702,-0.0286218300461769,3670176,1140,1688,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-07-19 01:29:25.399413,-80.70497147100569,5.253836564050386,4.648041315435661,9.819799393937361e-32,10.0,5.28,1.0,5.57,2.3968,3.6129,6.2865,1.0,1.5812,1.5812,1.5812,0
122463,npp,2777,751,1.20653748512268,5.7848334312439,-0.031793188303709,3670176,2777,534,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-07-21 00:51:44.757916,97.71766719988454,55.483391862671546,46.81585209153894,4.7077264028033225e-32,4.0,-55.45,2.0682789409984763,-55.35,4.2113,5.8122,8.7269,0.6216,1.3861,0.75,0.75,0
123366,npp,1183,980,1.73452246189117,5.78412818908691,-0.0312590524554253,3670176,1187,724,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-07-26 00:58:01.298013,97.67295162662951,49.082358515702836,41.96816804340804,1.9200585848270763e-15,5.0,-49.06,1.7549928774784245,-48.97,2.7229,4.4225,7.1416,0.8169,2.0812,1.417,1.417,0
124082,npp,304,1896,3.71385169029236,5.78385496139526,-0.0280244778841734,3670144,304,1469,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-07-30 01:23:08.160707,94.48381058574186,8.0365746395651,7.107221202903979,0.025594979768674288,9.0,-8.0,1.0,-7.71,2.3764,3.4938,5.743,1.0341,3.8329,3.8404,3.2376026227639887,0
130438,npp,1076,1442,6.05067920684814,5.78285884857178,-0.0295709855854511,3670144,1077,1082,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-08-05 01:10:36.132988,98.68881280793649,31.814128585535066,27.80998904337585,0.09574705835328355,7.0,-31.8,1.2365102219381485,-31.71,3.1518,5.0638,7.1085,0.7135,4.4109,4.3169,2.0619235876309867,0
131354,npp,2545,1671,1.58982193470001,5.78658056259155,-0.0298466552048922,3670144,2546,1263,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-08-10 01:16:52.669628,98.73935612774876,20.613893709490178,18.154816556240267,0.005698610731417791,8.0,-20.58,1.0837787002826917,-20.445,1.9681,3.8418,5.8598,0.9404,1.5349,1.4951,1.360889790270049,0
132076,npp,1653,2585,1.77473306655884,5.78124952316284,-0.0277172084897757,3670176,1653,2089,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-08-14 01:41:57.770710,-80.2048083194735,29.849098093825265,26.13576997033385,7.270941629934864e-14,12.0,29.88,1.184412938166907,29.93,2.4409,4.435,6.3885,0.8146,1.3668,1.4457,1.4457,0
132606,npp,2569,530,2.77101111412048,5.782799243927,-0.0290175229310989,3670176,2569,326,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-08-17 00:45:26.808918,97.64027662575509,60.71325701511227,50.524253370251586,4.2456333274959573e-32,3.0,-60.68,2.4157378735459294,-60.64,4.2436,6.8847,9.8229,0.5248,1.91,1.4541,1.4541,0
133159,npp,2403,2129,1.68685948848724,5.78444814682007,-0.0292388256639242,3670176,2403,1692,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-08-20 01:29:24.006131,-83.29065978745915,5.49892076709789,4.865179158024129,1.0191331195046606e-32,10.0,5.51,1.0,5.57,2.3968,3.6129,6.2865,1.0,1.6869,1.6869,1.6869,0
134076,npp,808,2356,0.792727530002594,5.78617525100708,-0.0314402990043163,3670176,808,1903,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-08-25 01:35:38.765463,-79.4030151772646,18.326796553237205,16.158082690048666,2.6042224973742798e-14,11.0,18.35,1.0442604737599883,18.435,2.2956,3.8014,6.3855,0.9504,0.7317,0.7534,0.7534,0
134260,npp,92,1671,1.60261869430542,5.78531169891357,-0.0273374021053314,3670176,92,1263,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-08-26 01:16:48.444267,97.2880281218442,20.603429477744115,18.146219346974537,5.225710864742772e-06,8.0,-20.58,1.0837787002826917,-20.445,1.9681,3.8418,5.8598,0.9404,1.5467,1.5071,1.5071,0
134442,npp,2427,982,3.23749446868896,5.78171491622925,-0.0318091884255409,3670144,2426,724,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-08-27 00:57:58.128716,97.98225121575234,49.01387782858261,41.91909892860402,0.008099927109362986,5.0,-49.0,1.7549928774784245,-48.97,2.7229,4.4225,7.1416,0.8169,2.9376,2.6448,2.454035449238264,0
134626,npp,1701,306,6.23906517028809,5.78454685211182,-0.0258090253919363,3670144,1703,163,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-08-28 00:39:07.812841,97.68715725195914,65.16872981269422,53.43639474262314,0.034308373154758584,2.0,-65.14,2.898275349237888,-65.12,4.2381,7.8277,10.849,0.4615,3.0647,2.8796,2.0715900878283042,0
134821,npp,2974,3275,3.73643779754639,5.78027677536011,-0.0275347325950861,3670144,2972,2620,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-08-29 02:00:42.099101,-79.81130460572568,54.21830276298433,45.89105702930764,0.03708344530096186,15.0,54.24,1.9513309067639726,54.27,3.0905,4.9964,7.6688,0.7231,2.9671,2.7018,1.8284332785441886,0
135187,npp,1552,1897,15.4966039657593,5.78238534927368,-0.0315124653279781,3670144,1552,1470,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-08-31 01:23:03.238645,94.17939075700131,7.980253984053154,7.05788260651433,0.18713520733351327,9.0,-7.95,1.0,-7.71,2.3764,3.4938,5.743,1.0341,15.6157,16.0248,11.61750555442202,0
135936,npp,649,2814,8.08998250961304,5.7834210395813,-0.0301120020449162,3670144,649,2266,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-09-04 01:48:08.356377,-80.1685107780246,39.54366575162125,34.29677600913554,0.08989422999535283,13.0,39.57,1.4276677814245327,39.625,2.938,4.7997,7.5424,0.7527,5.9175,6.0895,3.972365836988464,0
136496,npp,1564,753,3.28458428382874,5.78525733947754,-0.0292614586651325,3670144,1563,536,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-09-07 00:51:37.406524,97.73312573079802,55.42439455876742,46.77678135053452,0.018828820324582954,4.0,-55.4,2.0682789409984763,-55.35,4.2113,5.8122,8.7269,0.6216,2.3908,2.0417,1.59825508968216,0
136889,npp,2115,3044,1.89998388290405,5.78384065628052,-0.0279804114252329,3670144,2117,2448,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-09-09 01:54:23.156906,-80.53063003874195,47.58525438375248,40.799504228584304,0.006928893042984872,14.0,47.6,1.646109783506203,47.67,3.4553,5.1766,8.1439,0.6979,1.6223,1.326,1.162814930458667,0
137268,npp,669,1669,0.995714247226715,5.7855076789856,-0.0296575520187616,3670176,669,1261,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-09-11 01:16:42.536300,96.98691339866146,20.709606884990336,18.238137262117416,1.1311913233372975e-07,8.0,-20.68,1.0837787002826917,-20.445,1.9681,3.8418,5.8598,0.9404,0.9867,0.9364,0.9364,0
137458,npp,3018,981,1.40488386154175,5.78333234786987,-0.0283629409968853,3670176,3018,723,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-09-12 00:57:52.195562,97.99950764857554,49.04545667070618,41.94178256423924,2.3917488519900256e-15,5.0,-49.03,1.7549928774784245,-48.97,2.7229,4.4225,7.1416,0.8169,1.8934,1.1477,1.1477,0
6551,npp,2291,304,1.4545636177063,5.78165626525879,-0.0319240912795067,3670176,2293,162,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-09-13 00:39:01.879452,97.74258731620033,65.20560296001509,53.45578265950554,2.326670555397163e-22,2.0,-65.17,2.898275349237888,-65.12,4.2381,7.8277,10.849,0.4615,1.4139,0.6714,0.6714,0
137852,npp,489,3273,1.49849486351013,5.78228330612183,-0.02579190954566,3670176,489,2617,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-09-14 02:00:36.177557,-80.0261174745988,54.164714644392184,45.84830035511259,1.7147995254205123e-20,15.0,54.19,1.9513309067639726,54.27,3.0905,4.9964,7.6688,0.7231,1.8203,1.0835,1.0835,0
138038,npp,2852,2582,0.980022549629211,5.78032064437866,-0.0317972674965858,3670176,2852,2087,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-09-15 01:41:47.648716,-80.41057932760454,29.715896046579537,26.020930527714132,1.7882822411538788e-27,12.0,29.74,1.184412938166907,29.93,2.4409,4.435,6.3885,0.8146,0.6958,0.7983,0.7983,0
7001,npp,1405,79,2.92422962188721,5.78224229812622,-0.0277123283594847,3670144,1403,34,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-09-24 00:32:37.675652,97.38906371861857,69.05402318321381,55.737554365452304,0.0009461052083965109,1.0,-69.01,3.5496478698597698,-68.91,4.3829,7.1773,9.3643,0.5034,2.4147,1.472,1.472,0
7199,npp,2850,301,10.8490343093872,5.786789894104,-0.0304063223302364,3670144,2853,160,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-09-29 00:38:52.534847,97.87607527088203,65.26845237573102,53.491352325011206,0.16314963219119138,2.0,-65.23,2.898275349237888,-65.12,4.2381,7.8277,10.849,0.4615,4.6553,5.0074,1.1649992139585121,0
140768,npp,1750,3947,10.5775527954102,5.78028154373169,-0.0276588462293148,3670144,1751,3141,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-09-29 02:19:15.360392,-79.50950129884335,68.07766645828181,55.186770037946566,0.10721720437801263,18.0,68.11,3.3166247903554,68.22,3.0625,5.8822,8.0969,0.6142,5.0286,6.4967,3.9715856932973868,0
141331,npp,2688,1890,6.59606790542603,5.78510856628418,-0.0289661455899477,3670144,2688,1463,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-10-02 01:22:46.242738,94.55255475328892,8.379964162473952,7.410175804649544,0.1460253667501324,9.0,-8.35,1.0,-7.71,2.3764,3.4938,5.743,1.0341,6.7152,6.8209,3.38179948566247,0
141525,npp,1964,1205,3.4887912273407,5.78155040740967,-0.0291511956602335,3670144,1963,892,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-10-03 01:03:55.944306,97.474179317273,41.52479061371684,35.92063304255623,0.10660416088379059,6.0,-41.49,1.4867838833500562,-41.12,2.9835,4.2014,6.5551,0.8599,3.1336,3.0001,0.4894237203553704,0
146061,npp,1595,3721,2.1867311000824,5.78504991531372,-0.0294085703790188,3670144,1594,3007,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-10-26 02:13:01.988484,-79.3352660075137,64.16495221708,52.797389836702706,0.00901615470931742,17.0,64.19,2.8345692104261015,64.33,2.9532,5.7347,8.327,0.63,2.3612,1.3776,1.1652570147485544,0
147401,npp,1686,2582,3.64806866645813,5.78668975830078,-0.0307728387415409,3670144,1687,2087,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-02 01:41:45.370878,-80.4532743926834,29.72517122277542,26.026165320018386,0.09984862699060768,12.0,29.74,1.184412938166907,29.93,2.4409,4.435,6.3885,0.8146,2.9484,2.9718,0.6202259407690636,0
147588,npp,978,1897,2.64050817489624,5.78523349761963,-0.0293477661907673,3670144,978,1470,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-03 01:22:56.872264,97.81475108159434,7.974229664540038,7.051531569846796,0.07061571652532347,9.0,-7.95,1.0,-7.71,2.3764,3.4938,5.743,1.0341,2.7596,2.7305,1.0674016464234766,0
147778,npp,264,1212,2.10727417469025,5.78494215011597,-0.0311304498463869,3670144,264,899,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-04 01:04:06.599876,97.97172516696469,41.257897362634814,35.70027879924979,0.04464199011223049,6.0,-41.23,1.4276677814245327,-41.12,2.9835,4.2014,6.5551,0.8599,2.1461,1.8121,0.7607190339879177,0
147965,npp,2617,531,5.30866670608521,5.78594779968262,-0.0287669897079468,3670144,2617,327,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-05 00:45:16.329182,97.80577973523567,60.697227437158304,50.503647020180736,0.023327687343863406,3.0,-60.66,2.4157378735459294,-60.64,4.2436,6.8847,9.8229,0.5248,2.9605,2.7858,2.2364005132665556,0
148180,npp,815,3498,2.91127490997314,5.78284645080566,-0.0292335599660873,3670144,820,2839,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-06 02:06:50.662756,-79.44870331465789,59.62518747546077,49.77149230420789,0.021726599766122772,16.0,59.65,2.3545700244418297,59.73,3.519,5.2977,8.3647,0.682,2.5993,1.9854,1.4737083529019062,0
148400,npp,116,2813,1.41183626651764,5.78385543823242,-0.0309648029506207,3670144,117,2265,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-07 01:48:03.949196,-80.13099920828843,39.50518516705171,34.259741404342975,0.009242060974807993,13.0,39.53,1.4276677814245327,39.625,2.938,4.7997,7.5424,0.7527,1.2398,1.0627,0.8450366079512197,0
148604,npp,2465,2129,2.41677927970886,5.78431415557861,-0.0260154251009226,3670144,2465,1691,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-08 01:29:15.458064,-82.13632259353554,5.486628461160848,4.853567849533649,0.0017583977242340554,10.0,5.51,1.0,5.57,2.3968,3.6129,6.2865,1.0,2.4168,2.4168,2.375387287589758,0
148995,npp,1034,755,1.106446504592896,5.78525114059448,-0.0320146232843399,3670176,1034,538,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-10 00:51:34.916470,97.6144014876958,55.391348203305434,46.74531889661506,3.4236405933067314e-15,4.0,-55.35,2.0682789409984763,-55.35,4.2113,5.8122,8.7269,0.6216,1.3377,0.6878,0.6878,0
149775,npp,181,1672,1.31605684757233,5.78172302246094,-0.0301737431436777,3670176,181,1264,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-14 01:16:43.788564,97.95413902701131,20.55721042761872,18.103627934752758,1.5307798277541135e-34,8.0,-20.53,1.0837787002826917,-20.445,1.9681,3.8418,5.8598,0.9404,1.2823,1.2376,1.2376,0
149961,npp,2536,985,0.916893124580383,5.77967023849487,-0.0264200773090124,3670176,2536,726,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-15 00:57:53.524014,97.97151110062583,48.94638108728449,41.860647201938995,5.150677919021155e-33,5.0,-48.91,1.7549928774784245,-48.97,2.7229,4.4225,7.1416,0.8169,1.6153,0.749,0.749,0
150147,npp,1798,308,2.37367939949036,5.78499937057495,-0.0324213691055775,3670176,1799,165,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-16 00:39:03.263505,97.83217246832771,65.14624053659327,53.414276573568806,5.8088387266871915e-31,2.0,-65.1,2.898275349237888,-65.12,4.2381,7.8277,10.849,0.4615,1.731,1.0956,1.0956,0
150161,npp,713,3953,2.70617938041687,5.78185939788818,-0.0282735973596573,3670176,713,3144,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-16 02:19:26.092711,-79.46741857756062,68.18021086210318,55.24437574075744,6.437144839007734e-32,18.0,68.2,3.3166247903554,68.22,3.0625,5.8822,8.0969,0.6142,2.6552,1.6621,1.6621,0
150348,npp,18,3275,4.20102214813232,5.78560829162598,-0.0266973599791527,3670176,20,2620,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-17 02:00:39.389730,-80.27116464057336,54.22831397232912,45.891974640934386,5.084127467223097e-31,15.0,54.24,1.9513309067639726,54.27,3.0905,4.9964,7.6688,0.7231,3.2052,3.0377,3.0377,0
150533,npp,2371,2585,1.48579549789429,5.78131628036499,-0.0311222057789564,3670176,2371,2089,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-18 01:41:50.904940,-80.29033243348579,29.852824170697534,26.13666801281634,7.455815400620117e-28,12.0,29.88,1.184412938166907,29.93,2.4409,4.435,6.3885,0.8146,1.1228,1.2104,1.2104,0
151404,npp,778,2814,2.31217455863953,5.7848539352417,-0.0276131480932236,3670176,778,2266,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-23 01:48:06.919366,-79.72555899290144,39.57667649070589,34.32094293623643,0.00022592066834972805,13.0,39.57,1.4276677814245327,39.625,2.938,4.7997,7.5424,0.7527,1.8705,1.7404,1.7404,0
151584,npp,70,2129,2.30655193328857,5.78180837631226,-0.029211575165391,3670144,70,1692,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-24 01:29:18.334422,-79.85423855204007,5.524951964835291,4.887724231728947,0.01128664866825235,10.0,5.51,1.0,5.57,2.3968,3.6129,6.2865,1.0,2.3066,2.3066,2.0407837236638993,0
151761,npp,2427,1443,2.64776253700256,5.78123760223389,-0.0286234579980373,3670144,2426,1083,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-25 01:10:28.001647,98.18121088598011,31.734195204364894,27.74032282542637,0.03900381946775844,7.0,-31.76,1.2365102219381485,-31.71,3.1518,5.0638,7.1085,0.7135,1.6589,1.8891,0.9705057955956162,0
152316,npp,2265,3044,7.78631067276001,5.78084897994995,-0.0266969855874777,3670144,2265,2448,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-28 01:54:23.404355,-80.04024045846867,47.61931551646945,40.823204854163386,0.18293451003012945,14.0,47.6,1.646109783506203,47.67,3.4553,5.1766,8.1439,0.6979,5.1982,5.4342,1.125837819261756,0
152682,npp,828,1671,4.66034841537476,5.780930519104,-0.0275770165026188,3670144,828,1263,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-11-30 01:16:44.536351,97.16705165923182,20.576195010088185,18.12121953361144,0.1676002930736029,8.0,-20.58,1.0837787002826917,-20.445,1.9681,3.8418,5.8598,0.9404,4.3681,4.3826,0.43537995912291727,0
152860,npp,108,982,6.08462715148926,5.78593635559082,-0.0290698949247599,3670144,107,725,196611,3866755,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-12-01 00:57:54.212824,97.90278086406842,48.98581674527754,41.8938832376661,0.12252812191487397,5.0,-49.0,1.7549928774784245,-48.97,2.7229,4.4225,7.1416,0.8169,4.5599,4.9707,2.084992287179805,0
154271,npp,1418,2812,0.793476581573486,5.78571033477783,-0.0311488751322031,3670176,1418,2265,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-12-09 01:48:06.177305,-80.20347937241941,39.509939331344626,34.26762884209593,1.2936384684689593e-05,13.0,39.49,1.4276677814245327,39.625,2.938,4.7997,7.5424,0.7527,0.8067,0.5973,0.5973,0
154463,npp,708,2127,1.0162932872772221,5.78132629394531,-0.0306773725897074,3670176,708,1691,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-12-10 01:29:17.633486,-79.67279394844283,5.3951150321515895,4.773252940578268,2.603169832574731e-14,10.0,5.39,1.0,5.57,2.3968,3.6129,6.2865,1.0,1.0163,1.0163,1.0163,0
154660,npp,3063,1441,1.23169946670532,5.78235149383545,-0.0270704124122858,3670176,3063,1082,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-12-11 01:10:27.306981,98.28868967283397,31.831925848064312,27.825373151696553,2.8398575132607035e-22,7.0,-31.85,1.2365102219381485,-31.71,3.1518,5.0638,7.1085,0.7135,0.5137,0.8788,0.8788,0
154860,npp,2341,752,3.20607852935791,5.78361225128174,-0.0256845355033875,3670176,2342,534,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-12-12 00:51:36.977787,97.84289306410773,55.41867022998718,46.7719761370908,9.917786002733922e-29,4.0,-55.42,2.0682789409984763,-55.35,4.2113,5.8122,8.7269,0.6216,2.3528,1.9929,1.9929,0
155067,npp,525,3723,1.70919096469879,5.78015041351318,-0.0288300961256027,3670176,523,3008,196611,3866787,1267,gha_accra_115_10,5.78333333,-0.02916667,115,10,gha_accra,2012-12-13 02:13:09.472765,-79.42250521672752,64.2349475549567,52.851196342799746,1.82761558333677e-29,17.0,64.23,2.8345692104261015,64.33,2.9532,5.7347,8.327,0.63,2.1927,1.0768,1.0768,0
