lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.995,1.0
1,0.84,0.829,0.885
2,0.686,0.686,0.743
3,0.563,0.564,0.602
4,0.452,0.461,0.463
5,0.354,0.374,0.333
6,0.28,0.303,0.224
7,0.238,0.243,0.141
8,0.198,0.195,0.067
9,0.163,0.157,0.007
10,0.141,0.126,-0.034
11,0.127,0.102,-0.06
12,0.097,0.083,-0.089
13,0.068,0.069,-0.113
14,0.057,0.059,-0.125
15,0.054,0.052,-0.128
16,0.047,0.047,-0.128
17,0.041,0.043,-0.126
18,0.04,0.041,-0.118
19,0.046,0.039,-0.103
20,0.046,0.038,-0.084
21,0.035,0.037,-0.065
22,0.023,0.036,-0.037
23,0.013,0.034,0.001
24,0.008,0.033,0.049
25,0.011,0.031,0.107
26,0.022,0.029,0.172
27,0.041,0.027,0.242
28,0.046,0.026,0.292
29,0.043,0.024,0.315
30,0.031,0.023,0.307
31,0.021,0.023,0.276
32,0.007,0.023,0.221
33,-0.002,0.023,0.154
34,-0.006,0.022,0.091
35,-0.007,0.02,0.036
36,0.001,0.017,-0.011
37,0.007,0.013,-0.051
38,0.017,0.01,-0.08
39,0.021,0.006,-0.104
40,0.02,0.003,-0.124
41,0.016,-0.001,-0.143
42,0.008,-0.005,-0.158
43,0.004,-0.01,-0.167
44,-0.001,-0.014,-0.174
45,-0.01,-0.019,-0.18
46,-0.013,-0.024,-0.177
47,-0.017,-0.028,-0.171
48,-0.03,-0.032,-0.17
49,-0.039,-0.035,-0.162
50,-0.051,-0.037,-0.149
51,-0.059,-0.038,-0.125
52,-0.067,-0.039,-0.092
53,-0.068,-0.04,-0.046
54,-0.061,-0.041,0.011
55,-0.051,-0.041,0.074
56,-0.044,-0.041,0.136
57,-0.033,-0.04,0.195
58,-0.019,-0.037,0.24
59,-0.015,-0.033,0.257
60,-0.02,-0.028,0.242
61,-0.023,-0.022,0.203
62,-0.019,-0.015,0.152
63,-0.013,-0.008,0.095
64,-0.004,-0.001,0.042
65,0.005,0.004,-0.004
66,0.015,0.009,-0.042
67,0.019,0.013,-0.077
68,0.014,0.016,-0.11
69,0.015,0.019,-0.134
70,0.017,0.02,-0.151
71,0.024,0.021,-0.161
72,0.026,0.02,-0.17
73,0.03,0.018,-0.173
74,0.029,0.017,-0.175
75,0.028,0.015,-0.172
76,0.026,0.013,-0.166
77,0.028,0.012,-0.154
78,0.024,0.011,-0.14
79,0.012,0.01,-0.124
80,-0.001,0.01,-0.101
81,-0.012,0.01,-0.067
82,-0.014,0.01,-0.022
83,-0.018,0.01,0.03
84,-0.021,0.01,0.085
85,-0.015,0.009,0.151
86,-0.002,0.008,0.217
87,0.005,0.009,0.264
88,0.018,0.01,0.289
89,0.025,0.011,0.29
90,0.03,0.013,0.266
91,0.028,0.015,0.217
92,0.026,0.017,0.159
93,0.031,0.018,0.103
94,0.036,0.019,0.053
95,0.036,0.019,0.006
96,0.026,0.019,-0.04
97,0.017,0.017,-0.077
98,0.007,0.014,-0.109
99,-0.001,0.011,-0.136
100,-0.005,0.007,-0.156
101,-0.006,0.003,-0.168
102,-0.003,-0.001,-0.172
103,-0.006,-0.006,-0.176
104,-0.007,-0.011,-0.174
105,-0.007,-0.016,-0.168
106,-0.008,-0.02,-0.16
107,-0.011,-0.024,-0.151
108,-0.018,-0.028,-0.139
109,-0.031,-0.032,-0.124
110,-0.045,-0.035,-0.102
111,-0.054,-0.038,-0.071
112,-0.065,-0.04,-0.034
113,-0.069,-0.042,0.015
114,-0.069,-0.043,0.07
115,-0.061,-0.045,0.129
116,-0.047,-0.046,0.183
117,-0.029,-0.046,0.225
118,-0.018,-0.045,0.241
119,-0.011,-0.044,0.229
120,-0.017,-0.042,0.192
121,-0.022,-0.041,0.142
122,-0.023,-0.039,0.088
123,-0.029,-0.036,0.032
124,-0.039,-0.032,-0.021
125,-0.046,-0.028,-0.065
126,-0.046,-0.024,-0.1
127,-0.045,-0.019,-0.131
128,-0.038,-0.014,-0.151
129,-0.025,-0.009,-0.161
130,-0.009,-0.004,-0.163
131,0.0,0.001,-0.165
132,0.01,0.006,-0.163
133,0.019,0.01,-0.158
134,0.018,0.013,-0.154
135,0.021,0.017,-0.144
136,0.027,0.02,-0.128
137,0.036,0.022,-0.106
138,0.041,0.025,-0.082
139,0.041,0.027,-0.053
140,0.031,0.029,-0.023
141,0.03,0.031,0.019
142,0.027,0.032,0.065
143,0.028,0.032,0.117
144,0.031,0.031,0.172
145,0.034,0.029,0.222
146,0.035,0.028,0.26
147,0.029,0.027,0.276
148,0.026,0.026,0.273
149,0.035,0.025,0.259
150,0.034,0.025,0.226
151,0.018,0.026,0.174
152,0.012,0.027,0.119
153,0.013,0.028,0.069
154,0.01,0.03,0.018
155,0.01,0.032,-0.025
156,0.014,0.033,-0.06
157,0.022,0.035,-0.087
158,0.027,0.037,-0.11
159,0.036,0.039,-0.124
160,0.047,0.041,-0.13
161,0.056,0.043,-0.13
162,0.062,0.045,-0.129
163,0.069,0.046,-0.123
164,0.073,0.047,-0.114
165,0.073,0.046,-0.104
166,0.069,0.046,-0.092
167,0.059,0.045,-0.077
168,0.045,0.043,-0.06
169,0.029,0.04,-0.037
170,0.021,0.037,-0.004
171,0.017,0.033,0.041
172,0.014,0.029,0.091
173,0.009,0.025,0.142
174,0.01,0.021,0.196
175,0.016,0.017,0.245
176,0.023,0.013,0.282
177,0.021,0.01,0.295
178,0.015,0.008,0.284
179,0.009,0.007,0.256
180,0.002,0.007,0.205
181,-0.009,0.007,0.141
182,-0.009,0.007,0.085
183,-0.005,0.007,0.034
184,-0.002,0.008,-0.011
185,-0.001,0.008,-0.051
186,-0.001,0.008,-0.084
187,0.005,0.009,-0.108
188,0.011,0.009,-0.123
189,0.015,0.008,-0.133
190,0.023,0.007,-0.136
191,0.03,0.004,-0.138
192,0.032,0.001,-0.139
193,0.024,-0.003,-0.142
194,0.012,-0.007,-0.145
195,0.005,-0.011,-0.142
196,-0.004,-0.014,-0.135
197,-0.015,-0.017,-0.124
198,-0.032,-0.019,-0.11
199,-0.044,-0.022,-0.089
200,-0.055,-0.024,-0.061
201,-0.061,-0.026,-0.026
202,-0.059,-0.029,0.02
203,-0.046,-0.032,0.072
204,-0.036,-0.035,0.122
205,-0.035,-0.037,0.158
206,-0.033,-0.039,0.184
207,-0.032,-0.04,0.197
208,-0.026,-0.041,0.192
209,-0.038,-0.04,0.16
210,-0.039,-0.039,0.121
211,-0.031,-0.038,0.08
212,-0.024,-0.035,0.035
213,-0.021,-0.032,-0.01
214,-0.017,-0.028,-0.05
215,-0.014,-0.024,-0.084
216,-0.018,-0.021,-0.115
217,-0.023,-0.018,-0.139
218,-0.03,-0.017,-0.159
219,-0.036,-0.017,-0.172
220,-0.037,-0.018,-0.18
221,-0.034,-0.02,-0.182
222,-0.031,-0.023,-0.18
223,-0.024,-0.027,-0.177
224,-0.019,-0.03,-0.172
225,-0.015,-0.033,-0.161
226,-0.015,-0.036,-0.145
227,-0.018,-0.038,-0.122
228,-0.021,-0.04,-0.091
229,-0.029,-0.041,-0.057
230,-0.038,-0.043,-0.015
231,-0.041,-0.044,0.033
232,-0.04,-0.044,0.086
233,-0.05,-0.044,0.133
234,-0.058,-0.043,0.173
235,-0.067,-0.042,0.198
236,-0.071,-0.04,0.212
237,-0.071,-0.037,0.213
238,-0.061,-0.034,0.199
239,-0.043,-0.03,0.173
240,-0.028,-0.026,0.135
241,-0.017,-0.022,0.088
242,-0.005,-0.018,0.044
243,0.006,-0.013,0.004
244,0.012,-0.009,-0.033
245,0.012,-0.004,-0.067
246,0.01,0.0,-0.096
247,0.01,0.004,-0.116
248,0.008,0.006,-0.132
249,0.01,0.009,-0.142
250,0.014,0.01,-0.148
251,0.012,0.01,-0.154
252,0.009,0.009,-0.158
253,0.005,0.007,-0.162
254,0.007,0.003,-0.158
255,0.005,-0.001,-0.15
256,-0.004,-0.006,-0.139
257,-0.007,-0.012,-0.117
258,-0.01,-0.018,-0.088
259,-0.015,-0.024,-0.053
260,-0.022,-0.029,-0.012
261,-0.034,-0.032,0.033
262,-0.038,-0.035,0.086
263,-0.05,-0.036,0.133
264,-0.056,-0.035,0.176
265,-0.054,-0.034,0.207
266,-0.042,-0.031,0.227
267,-0.044,-0.028,0.216
268,-0.035,-0.023,0.189
269,-0.022,-0.017,0.149
270,-0.01,-0.012,0.1
271,-0.007,-0.006,0.048
272,-0.011,0.001,-0.006
273,-0.001,0.007,-0.047
274,0.016,0.014,-0.076
275,0.022,0.019,-0.103
276,0.03,0.024,-0.122
277,0.05,0.029,-0.126
278,0.057,0.033,-0.133
279,0.055,0.036,-0.141
280,0.058,0.039,-0.144
281,0.059,0.04,-0.146
282,0.052,0.041,-0.149
283,0.044,0.041,-0.15
284,0.039,0.039,-0.147
285,0.036,0.037,-0.135
286,0.03,0.033,-0.118
287,0.025,0.029,-0.09
288,0.014,0.025,-0.058
289,0.006,0.021,-0.017
290,0.002,0.017,0.034
291,-0.005,0.013,0.088
292,-0.011,0.009,0.144
293,-0.008,0.005,0.203
294,0.002,0.001,0.253
295,-0.0,-0.002,0.274
296,0.001,-0.004,0.276
297,0.006,-0.006,0.256
298,0.007,-0.007,0.213
299,0.002,-0.006,0.156
300,-0.0,-0.006,0.097
301,-0.002,-0.005,0.043
302,-0.001,-0.004,-0.002
303,-0.003,-0.003,-0.041
304,-0.008,-0.002,-0.074
305,-0.006,-0.001,-0.095
306,-0.004,-0.0,-0.11
307,-0.001,0.001,-0.12
308,0.002,0.002,-0.125
309,0.007,0.004,-0.127
310,0.006,0.006,-0.13
311,0.001,0.007,-0.132
312,-0.003,0.008,-0.131
313,0.004,0.007,-0.12
314,0.008,0.006,-0.105
315,0.008,0.004,-0.088
316,0.011,0.001,-0.065
317,0.011,-0.002,-0.036
318,-0.002,-0.006,-0.008
319,-0.021,-0.009,0.024
320,-0.023,-0.013,0.074
321,-0.013,-0.017,0.135
322,-0.013,-0.022,0.19
323,-0.02,-0.026,0.232
324,-0.019,-0.031,0.267
325,-0.01,-0.035,0.282
326,-0.024,-0.04,0.259
327,-0.039,-0.044,0.21
328,-0.044,-0.048,0.153
329,-0.055,-0.053,0.089
330,-0.083,-0.056,0.014
331,-0.099,-0.06,-0.05
332,-0.099,-0.063,-0.098
333,-0.093,-0.067,-0.133
334,-0.084,-0.07,-0.157
335,-0.071,-0.072,-0.169
336,-0.057,-0.073,-0.174
337,-0.049,-0.073,-0.177
338,-0.051,-0.072,-0.183
339,-0.049,-0.069,-0.185
340,-0.044,-0.066,-0.18
341,-0.051,-0.063,-0.179
342,-0.063,-0.06,-0.179
343,-0.068,-0.057,-0.173
344,-0.066,-0.054,-0.157
345,-0.065,-0.051,-0.137
346,-0.064,-0.048,-0.113
347,-0.062,-0.046,-0.082
348,-0.061,-0.045,-0.044
349,-0.052,-0.044,0.006
350,-0.048,-0.043,0.058
351,-0.04,-0.044,0.118
352,-0.032,-0.045,0.18
353,-0.031,-0.047,0.226
354,-0.027,-0.05,0.251
355,-0.026,-0.053,0.246
356,-0.021,-0.055,0.22
357,-0.029,-0.057,0.165
358,-0.05,-0.059,0.091
359,-0.07,-0.06,0.018
360,-0.089,-0.061,-0.045
361,-0.094,-0.063,-0.093
362,-0.095,-0.066,-0.132
363,-0.094,-0.069,-0.161
364,-0.086,-0.072,-0.178
365,-0.073,-0.075,-0.186
366,-0.07,-0.078,-0.196
367,-0.068,-0.08,-0.201
368,-0.06,-0.079,-0.197
369,-0.061,-0.077,-0.195
370,-0.063,-0.074,-0.192
371,-0.064,-0.069,-0.186
372,-0.063,-0.063,-0.175
373,-0.063,-0.057,-0.164
374,-0.06,-0.049,-0.147
375,-0.054,-0.041,-0.121
376,-0.043,-0.032,-0.084
377,-0.035,-0.023,-0.041
378,-0.032,-0.014,0.005
379,-0.024,-0.005,0.061
380,-0.016,0.004,0.12
381,-0.008,0.011,0.183
382,0.01,0.018,0.244
383,0.031,0.024,0.292
384,0.049,0.029,0.315
385,0.065,0.032,0.305
386,0.062,0.035,0.26
387,0.062,0.035,0.202
388,0.056,0.035,0.135
389,0.039,0.033,0.065
390,0.018,0.029,0.005
391,0.002,0.024,-0.044
392,-0.005,0.018,-0.082
393,-0.004,0.011,-0.11
394,-0.007,0.002,-0.133
395,-0.009,-0.006,-0.147
396,-0.011,-0.015,-0.157
397,-0.018,-0.024,-0.166
398,-0.028,-0.032,-0.173
399,-0.035,-0.04,-0.174
400,-0.046,-0.045,-0.172
