lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.932,1.0
1,0.855,0.861,0.857
2,0.762,0.802,0.763
3,0.715,0.754,0.714
4,0.68,0.716,0.675
5,0.669,0.685,0.661
6,0.666,0.662,0.655
7,0.646,0.644,0.633
8,0.635,0.631,0.62
9,0.634,0.622,0.617
10,0.632,0.616,0.612
11,0.642,0.613,0.62
12,0.638,0.612,0.616
13,0.631,0.612,0.608
14,0.621,0.613,0.598
15,0.626,0.615,0.602
16,0.623,0.616,0.6
17,0.62,0.618,0.598
18,0.619,0.62,0.598
19,0.606,0.621,0.585
20,0.602,0.621,0.584
21,0.606,0.621,0.589
22,0.602,0.62,0.588
23,0.599,0.619,0.587
24,0.602,0.617,0.593
25,0.599,0.614,0.592
26,0.607,0.609,0.604
27,0.611,0.605,0.611
28,0.597,0.602,0.6
29,0.6,0.599,0.606
30,0.603,0.597,0.609
31,0.604,0.596,0.607
32,0.601,0.593,0.601
33,0.594,0.591,0.592
34,0.579,0.59,0.573
35,0.575,0.588,0.566
36,0.579,0.586,0.568
37,0.586,0.583,0.572
38,0.597,0.58,0.58
39,0.592,0.577,0.572
40,0.579,0.574,0.558
41,0.567,0.571,0.545
42,0.562,0.568,0.539
43,0.56,0.564,0.536
44,0.555,0.56,0.531
45,0.555,0.557,0.531
46,0.546,0.554,0.523
47,0.544,0.551,0.523
48,0.553,0.547,0.533
49,0.548,0.544,0.529
50,0.546,0.542,0.529
51,0.547,0.54,0.532
52,0.538,0.538,0.526
53,0.533,0.536,0.523
54,0.535,0.535,0.528
55,0.526,0.534,0.524
56,0.528,0.533,0.528
57,0.528,0.532,0.532
58,0.53,0.53,0.537
59,0.529,0.529,0.538
60,0.527,0.528,0.536
61,0.527,0.527,0.533
62,0.528,0.526,0.531
63,0.529,0.526,0.528
64,0.523,0.525,0.518
65,0.522,0.523,0.514
66,0.528,0.522,0.518
67,0.526,0.52,0.514
68,0.516,0.519,0.501
69,0.519,0.517,0.503
70,0.521,0.516,0.503
71,0.525,0.515,0.506
72,0.526,0.514,0.506
73,0.51,0.513,0.49
74,0.502,0.512,0.483
75,0.494,0.51,0.476
76,0.498,0.509,0.481
77,0.501,0.508,0.485
78,0.506,0.507,0.491
79,0.503,0.506,0.488
80,0.506,0.505,0.493
81,0.511,0.504,0.499
82,0.511,0.503,0.501
83,0.511,0.503,0.503
84,0.503,0.503,0.498
85,0.5,0.503,0.5
86,0.495,0.502,0.499
87,0.502,0.502,0.509
88,0.501,0.502,0.511
89,0.504,0.501,0.514
90,0.507,0.501,0.516
91,0.503,0.5,0.508
92,0.496,0.499,0.498
93,0.502,0.498,0.5
94,0.494,0.497,0.489
95,0.492,0.496,0.484
96,0.499,0.495,0.489
97,0.497,0.493,0.485
98,0.495,0.491,0.482
99,0.495,0.491,0.48
100,0.488,0.491,0.472
101,0.485,0.491,0.468
102,0.494,0.492,0.476
103,0.495,0.493,0.477
104,0.497,0.493,0.48
105,0.489,0.494,0.473
106,0.48,0.495,0.465
107,0.484,0.496,0.47
108,0.491,0.497,0.477
109,0.496,0.497,0.484
110,0.494,0.498,0.484
111,0.504,0.499,0.495
112,0.507,0.501,0.5
113,0.503,0.502,0.499
114,0.517,0.504,0.516
115,0.518,0.505,0.52
116,0.51,0.507,0.516
117,0.517,0.508,0.526
118,0.517,0.509,0.527
119,0.514,0.51,0.523
120,0.51,0.51,0.516
121,0.504,0.511,0.508
122,0.497,0.511,0.497
123,0.494,0.511,0.49
124,0.501,0.511,0.493
125,0.509,0.512,0.498
126,0.516,0.513,0.503
127,0.514,0.513,0.499
128,0.515,0.514,0.498
129,0.519,0.515,0.501
130,0.521,0.515,0.503
131,0.518,0.515,0.499
132,0.519,0.516,0.5
133,0.517,0.516,0.499
134,0.513,0.517,0.495
135,0.515,0.517,0.499
136,0.514,0.518,0.498
137,0.516,0.518,0.5
138,0.517,0.519,0.501
139,0.514,0.519,0.499
140,0.519,0.52,0.505
141,0.531,0.52,0.519
142,0.532,0.52,0.522
143,0.534,0.521,0.527
144,0.535,0.521,0.531
145,0.521,0.522,0.522
146,0.514,0.522,0.518
147,0.511,0.523,0.518
148,0.509,0.523,0.516
149,0.515,0.525,0.521
150,0.522,0.527,0.525
151,0.52,0.528,0.518
152,0.521,0.53,0.515
153,0.528,0.531,0.518
154,0.538,0.532,0.525
155,0.54,0.533,0.523
156,0.538,0.533,0.519
157,0.542,0.534,0.52
158,0.538,0.534,0.515
159,0.542,0.535,0.518
160,0.543,0.535,0.518
161,0.537,0.535,0.512
162,0.542,0.535,0.517
163,0.542,0.535,0.517
164,0.534,0.536,0.51
165,0.535,0.537,0.512
166,0.533,0.538,0.511
167,0.531,0.539,0.51
168,0.533,0.539,0.513
169,0.533,0.539,0.516
170,0.54,0.539,0.524
171,0.539,0.539,0.526
172,0.532,0.54,0.523
173,0.528,0.54,0.523
174,0.531,0.541,0.53
175,0.538,0.542,0.54
176,0.545,0.542,0.55
177,0.545,0.542,0.55
178,0.547,0.542,0.552
179,0.546,0.542,0.549
180,0.546,0.541,0.546
181,0.55,0.54,0.545
182,0.552,0.539,0.542
183,0.549,0.538,0.535
184,0.548,0.537,0.531
185,0.542,0.535,0.523
186,0.536,0.533,0.515
187,0.529,0.531,0.508
188,0.525,0.53,0.502
189,0.522,0.528,0.498
190,0.516,0.526,0.492
191,0.515,0.525,0.491
192,0.522,0.524,0.499
193,0.52,0.523,0.497
194,0.512,0.522,0.489
195,0.515,0.522,0.492
196,0.516,0.523,0.495
197,0.518,0.523,0.498
198,0.518,0.524,0.499
199,0.527,0.525,0.511
200,0.53,0.527,0.516
201,0.534,0.528,0.522
202,0.539,0.529,0.53
203,0.531,0.53,0.527
204,0.534,0.531,0.535
205,0.534,0.531,0.538
206,0.529,0.532,0.535
207,0.535,0.532,0.542
208,0.545,0.532,0.549
209,0.54,0.531,0.541
210,0.531,0.53,0.528
211,0.53,0.528,0.523
212,0.523,0.526,0.513
213,0.527,0.523,0.513
214,0.524,0.521,0.508
215,0.516,0.518,0.498
216,0.518,0.516,0.499
217,0.505,0.513,0.486
218,0.498,0.511,0.479
219,0.499,0.508,0.48
220,0.496,0.506,0.476
221,0.5,0.504,0.48
222,0.502,0.502,0.482
223,0.501,0.499,0.481
224,0.502,0.498,0.482
225,0.502,0.496,0.483
226,0.499,0.494,0.481
227,0.5,0.493,0.484
228,0.495,0.492,0.482
229,0.486,0.492,0.476
230,0.488,0.492,0.48
231,0.493,0.492,0.488
232,0.495,0.492,0.493
233,0.496,0.493,0.498
234,0.496,0.493,0.503
235,0.496,0.492,0.505
236,0.489,0.492,0.5
237,0.483,0.491,0.493
238,0.478,0.49,0.485
239,0.479,0.488,0.482
240,0.486,0.487,0.486
241,0.48,0.485,0.476
242,0.483,0.484,0.475
243,0.49,0.482,0.48
244,0.491,0.48,0.479
245,0.489,0.478,0.475
246,0.489,0.476,0.475
247,0.483,0.474,0.468
248,0.477,0.472,0.462
249,0.472,0.469,0.456
250,0.458,0.467,0.442
251,0.455,0.464,0.439
252,0.454,0.461,0.437
253,0.453,0.458,0.437
254,0.448,0.455,0.433
255,0.447,0.453,0.432
256,0.444,0.451,0.43
257,0.446,0.449,0.433
258,0.452,0.448,0.441
259,0.458,0.446,0.449
260,0.452,0.445,0.445
261,0.45,0.443,0.446
262,0.437,0.441,0.437
263,0.427,0.439,0.431
264,0.431,0.438,0.438
265,0.436,0.437,0.445
266,0.438,0.436,0.447
267,0.439,0.436,0.447
268,0.438,0.435,0.443
269,0.438,0.434,0.439
270,0.435,0.433,0.433
271,0.433,0.432,0.428
272,0.434,0.431,0.427
273,0.433,0.429,0.423
274,0.436,0.428,0.423
275,0.431,0.426,0.417
276,0.427,0.425,0.412
277,0.425,0.424,0.409
278,0.419,0.423,0.402
279,0.417,0.423,0.4
280,0.415,0.423,0.397
281,0.412,0.423,0.393
282,0.415,0.424,0.397
283,0.42,0.425,0.403
284,0.427,0.426,0.41
285,0.433,0.427,0.417
286,0.431,0.427,0.416
287,0.431,0.428,0.418
288,0.427,0.428,0.416
289,0.423,0.43,0.414
290,0.426,0.431,0.419
291,0.435,0.432,0.43
292,0.442,0.433,0.44
293,0.436,0.434,0.437
294,0.433,0.434,0.438
295,0.436,0.435,0.442
296,0.44,0.435,0.446
297,0.447,0.435,0.45
298,0.446,0.436,0.446
299,0.438,0.436,0.434
300,0.432,0.436,0.424
301,0.431,0.434,0.421
302,0.425,0.433,0.413
303,0.426,0.431,0.411
304,0.428,0.429,0.411
305,0.424,0.427,0.406
306,0.426,0.425,0.406
307,0.431,0.425,0.41
308,0.421,0.425,0.401
309,0.425,0.425,0.404
310,0.433,0.426,0.412
311,0.427,0.428,0.406
312,0.427,0.429,0.407
313,0.429,0.431,0.409
314,0.428,0.433,0.409
315,0.429,0.435,0.411
316,0.435,0.437,0.42
317,0.437,0.439,0.423
318,0.437,0.44,0.425
319,0.435,0.442,0.425
320,0.433,0.444,0.426
321,0.436,0.446,0.433
322,0.445,0.448,0.445
323,0.456,0.45,0.458
324,0.468,0.451,0.473
325,0.487,0.453,0.492
326,0.479,0.454,0.483
327,0.472,0.455,0.473
328,0.465,0.456,0.463
329,0.453,0.457,0.448
330,0.447,0.458,0.44
331,0.444,0.458,0.434
332,0.432,0.458,0.421
333,0.437,0.458,0.423
334,0.445,0.458,0.429
335,0.45,0.457,0.433
336,0.459,0.457,0.441
337,0.463,0.457,0.444
338,0.464,0.458,0.444
339,0.467,0.458,0.446
340,0.465,0.458,0.445
341,0.467,0.458,0.448
342,0.469,0.457,0.45
343,0.46,0.457,0.442
344,0.455,0.456,0.437
345,0.452,0.457,0.435
346,0.454,0.457,0.439
347,0.452,0.458,0.438
348,0.457,0.46,0.444
349,0.457,0.461,0.446
350,0.459,0.462,0.451
351,0.468,0.463,0.464
352,0.47,0.463,0.47
353,0.462,0.464,0.465
354,0.466,0.464,0.472
355,0.468,0.465,0.474
356,0.468,0.466,0.472
357,0.475,0.466,0.476
358,0.465,0.468,0.462
359,0.447,0.469,0.441
360,0.44,0.47,0.431
361,0.451,0.471,0.44
362,0.476,0.472,0.462
363,0.493,0.472,0.477
364,0.49,0.472,0.472
365,0.484,0.472,0.465
366,0.477,0.471,0.457
367,0.475,0.47,0.454
368,0.481,0.468,0.46
369,0.473,0.467,0.452
370,0.469,0.466,0.449
371,0.464,0.464,0.445
372,0.461,0.463,0.444
373,0.461,0.461,0.445
374,0.452,0.46,0.436
375,0.449,0.459,0.434
376,0.447,0.458,0.434
377,0.444,0.456,0.432
378,0.449,0.454,0.438
379,0.455,0.452,0.447
380,0.45,0.451,0.445
381,0.446,0.449,0.445
382,0.446,0.448,0.448
383,0.449,0.447,0.454
384,0.46,0.445,0.466
385,0.45,0.444,0.456
386,0.445,0.443,0.448
387,0.443,0.443,0.443
388,0.441,0.442,0.438
389,0.451,0.441,0.445
390,0.45,0.44,0.442
391,0.439,0.44,0.429
392,0.434,0.439,0.422
393,0.429,0.437,0.416
394,0.441,0.436,0.426
395,0.439,0.434,0.423
396,0.424,0.431,0.406
397,0.415,0.428,0.396
398,0.411,0.424,0.392
399,0.418,0.419,0.4
400,0.43,0.412,0.413
