lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.969,1.0
1,0.915,0.912,0.919
2,0.845,0.866,0.84
3,0.802,0.828,0.777
4,0.779,0.797,0.73
5,0.774,0.773,0.698
6,0.759,0.755,0.662
7,0.74,0.741,0.626
8,0.727,0.732,0.601
9,0.727,0.725,0.591
10,0.735,0.722,0.589
11,0.737,0.72,0.585
12,0.732,0.72,0.573
13,0.732,0.721,0.569
14,0.73,0.723,0.566
15,0.734,0.725,0.569
16,0.738,0.728,0.574
17,0.731,0.73,0.57
18,0.723,0.733,0.569
19,0.72,0.735,0.572
20,0.721,0.736,0.58
21,0.73,0.737,0.597
22,0.731,0.737,0.611
23,0.726,0.737,0.624
24,0.725,0.736,0.643
25,0.726,0.734,0.667
26,0.731,0.731,0.696
27,0.734,0.728,0.723
28,0.727,0.726,0.738
29,0.725,0.724,0.748
30,0.723,0.722,0.748
31,0.726,0.719,0.74
32,0.73,0.716,0.724
33,0.717,0.713,0.689
34,0.708,0.711,0.656
35,0.702,0.708,0.628
36,0.697,0.706,0.603
37,0.699,0.702,0.587
38,0.697,0.699,0.571
39,0.692,0.696,0.557
40,0.691,0.693,0.547
41,0.686,0.691,0.535
42,0.687,0.688,0.529
43,0.688,0.685,0.525
44,0.686,0.683,0.52
45,0.686,0.681,0.519
46,0.678,0.679,0.515
47,0.674,0.678,0.517
48,0.676,0.676,0.524
49,0.674,0.675,0.53
50,0.672,0.674,0.538
51,0.672,0.673,0.55
52,0.668,0.672,0.561
53,0.669,0.672,0.579
54,0.673,0.671,0.605
55,0.674,0.671,0.63
56,0.677,0.671,0.657
57,0.67,0.67,0.674
58,0.67,0.67,0.689
59,0.672,0.668,0.697
60,0.669,0.667,0.691
61,0.673,0.667,0.678
62,0.669,0.666,0.653
63,0.662,0.666,0.621
64,0.662,0.665,0.596
65,0.659,0.665,0.572
66,0.663,0.665,0.557
67,0.663,0.665,0.544
68,0.661,0.665,0.531
69,0.663,0.664,0.523
70,0.663,0.664,0.516
71,0.668,0.663,0.514
72,0.67,0.663,0.512
73,0.666,0.663,0.505
74,0.661,0.662,0.5
75,0.659,0.662,0.499
76,0.657,0.662,0.501
77,0.661,0.662,0.51
78,0.659,0.662,0.514
79,0.653,0.662,0.517
80,0.659,0.662,0.532
81,0.665,0.661,0.548
82,0.671,0.659,0.571
83,0.671,0.658,0.591
84,0.659,0.657,0.603
85,0.651,0.656,0.621
86,0.647,0.654,0.643
87,0.65,0.652,0.666
88,0.655,0.65,0.682
89,0.653,0.649,0.684
90,0.65,0.647,0.672
91,0.648,0.646,0.652
92,0.647,0.645,0.627
93,0.65,0.644,0.605
94,0.644,0.643,0.578
95,0.639,0.643,0.553
96,0.637,0.643,0.534
97,0.635,0.643,0.521
98,0.638,0.643,0.513
99,0.638,0.644,0.505
100,0.634,0.645,0.493
101,0.637,0.645,0.488
102,0.642,0.646,0.488
103,0.648,0.647,0.491
104,0.655,0.647,0.499
105,0.654,0.648,0.5
106,0.65,0.649,0.5
107,0.649,0.648,0.506
108,0.65,0.648,0.513
109,0.658,0.647,0.529
110,0.659,0.646,0.54
111,0.65,0.645,0.547
112,0.652,0.644,0.567
113,0.649,0.644,0.587
114,0.649,0.643,0.612
115,0.645,0.642,0.633
116,0.636,0.641,0.647
117,0.632,0.64,0.658
118,0.629,0.639,0.662
119,0.626,0.637,0.655
120,0.628,0.635,0.641
121,0.623,0.633,0.614
122,0.624,0.632,0.59
123,0.625,0.63,0.567
124,0.627,0.63,0.547
125,0.633,0.629,0.535
126,0.635,0.629,0.523
127,0.634,0.63,0.512
128,0.637,0.63,0.507
129,0.635,0.63,0.499
130,0.642,0.63,0.497
131,0.639,0.63,0.488
132,0.633,0.63,0.48
133,0.631,0.63,0.476
134,0.626,0.63,0.475
135,0.621,0.63,0.476
136,0.622,0.63,0.484
137,0.623,0.629,0.493
138,0.624,0.628,0.502
139,0.626,0.627,0.512
140,0.627,0.626,0.524
141,0.632,0.625,0.544
142,0.634,0.623,0.564
143,0.629,0.622,0.582
144,0.63,0.621,0.606
145,0.62,0.62,0.622
146,0.613,0.619,0.637
147,0.609,0.618,0.644
148,0.604,0.617,0.641
149,0.61,0.616,0.638
150,0.614,0.616,0.622
151,0.615,0.615,0.598
152,0.617,0.614,0.574
153,0.615,0.613,0.55
154,0.616,0.612,0.53
155,0.616,0.612,0.514
156,0.611,0.611,0.498
157,0.612,0.61,0.489
158,0.612,0.609,0.482
159,0.612,0.608,0.475
160,0.612,0.607,0.468
161,0.605,0.606,0.458
162,0.601,0.606,0.453
163,0.604,0.606,0.457
164,0.605,0.606,0.462
165,0.61,0.606,0.471
166,0.608,0.606,0.475
167,0.6,0.607,0.475
168,0.6,0.607,0.483
169,0.601,0.606,0.494
170,0.603,0.606,0.508
171,0.606,0.605,0.527
172,0.605,0.605,0.546
173,0.608,0.605,0.572
174,0.609,0.605,0.597
175,0.608,0.605,0.62
176,0.612,0.605,0.64
177,0.605,0.605,0.642
178,0.602,0.605,0.637
179,0.604,0.605,0.625
180,0.604,0.604,0.604
181,0.609,0.603,0.583
182,0.607,0.603,0.557
183,0.601,0.602,0.53
184,0.597,0.601,0.507
185,0.595,0.6,0.491
186,0.601,0.598,0.484
187,0.601,0.597,0.475
188,0.593,0.595,0.461
189,0.589,0.594,0.45
190,0.583,0.592,0.44
191,0.588,0.59,0.441
192,0.596,0.588,0.448
193,0.592,0.587,0.448
194,0.592,0.586,0.452
195,0.591,0.585,0.457
196,0.587,0.585,0.461
197,0.588,0.584,0.469
198,0.581,0.584,0.472
199,0.575,0.584,0.478
200,0.576,0.584,0.493
201,0.576,0.584,0.511
202,0.583,0.584,0.539
203,0.585,0.584,0.566
204,0.581,0.584,0.587
205,0.58,0.584,0.605
206,0.578,0.585,0.616
207,0.581,0.585,0.621
208,0.59,0.584,0.62
209,0.59,0.583,0.603
210,0.591,0.583,0.58
211,0.589,0.582,0.554
212,0.586,0.58,0.528
213,0.588,0.579,0.508
214,0.586,0.578,0.49
215,0.578,0.577,0.47
216,0.576,0.577,0.458
217,0.574,0.577,0.447
218,0.573,0.576,0.438
219,0.571,0.575,0.431
220,0.567,0.573,0.422
221,0.568,0.572,0.42
222,0.566,0.571,0.419
223,0.562,0.569,0.42
224,0.566,0.568,0.428
225,0.563,0.567,0.432
226,0.563,0.566,0.439
227,0.565,0.566,0.449
228,0.565,0.566,0.459
229,0.566,0.566,0.473
230,0.567,0.566,0.489
231,0.572,0.566,0.513
232,0.579,0.566,0.541
233,0.577,0.566,0.564
234,0.571,0.566,0.58
235,0.564,0.565,0.591
236,0.557,0.564,0.594
237,0.558,0.563,0.593
238,0.557,0.562,0.58
239,0.556,0.561,0.558
240,0.556,0.559,0.535
241,0.556,0.558,0.511
242,0.561,0.555,0.494
243,0.562,0.553,0.476
244,0.554,0.551,0.453
245,0.552,0.549,0.44
246,0.551,0.546,0.43
247,0.55,0.544,0.421
248,0.547,0.541,0.412
249,0.536,0.54,0.397
250,0.527,0.538,0.385
251,0.524,0.536,0.38
252,0.527,0.535,0.383
253,0.534,0.534,0.392
254,0.535,0.533,0.398
255,0.532,0.532,0.403
256,0.534,0.532,0.412
257,0.531,0.532,0.418
258,0.537,0.531,0.434
259,0.539,0.531,0.449
260,0.53,0.531,0.46
261,0.525,0.532,0.477
262,0.52,0.532,0.496
263,0.523,0.533,0.522
264,0.537,0.533,0.555
265,0.539,0.533,0.57
266,0.537,0.533,0.571
267,0.531,0.532,0.56
268,0.53,0.531,0.543
269,0.535,0.529,0.524
270,0.535,0.528,0.501
271,0.53,0.526,0.472
272,0.525,0.524,0.448
273,0.521,0.522,0.428
274,0.525,0.519,0.418
275,0.527,0.516,0.41
276,0.521,0.514,0.396
277,0.514,0.511,0.383
278,0.506,0.509,0.37
279,0.505,0.507,0.367
280,0.505,0.505,0.365
281,0.497,0.504,0.36
282,0.49,0.503,0.357
283,0.487,0.502,0.361
284,0.488,0.502,0.368
285,0.498,0.501,0.383
286,0.503,0.502,0.395
287,0.505,0.503,0.406
288,0.509,0.505,0.422
289,0.506,0.507,0.435
290,0.51,0.509,0.457
291,0.514,0.51,0.481
292,0.51,0.511,0.501
293,0.51,0.513,0.523
294,0.51,0.514,0.54
295,0.514,0.514,0.552
296,0.526,0.514,0.56
297,0.523,0.514,0.546
298,0.521,0.514,0.525
299,0.52,0.513,0.501
300,0.519,0.512,0.476
301,0.522,0.511,0.457
302,0.514,0.509,0.432
303,0.504,0.507,0.408
304,0.501,0.504,0.394
305,0.499,0.502,0.383
306,0.502,0.5,0.378
307,0.501,0.499,0.37
308,0.488,0.497,0.355
309,0.482,0.496,0.347
310,0.476,0.496,0.342
311,0.48,0.495,0.348
312,0.488,0.495,0.36
313,0.493,0.494,0.37
314,0.497,0.494,0.38
315,0.5,0.493,0.39
316,0.496,0.493,0.394
317,0.497,0.493,0.404
318,0.498,0.492,0.416
319,0.499,0.493,0.434
320,0.503,0.493,0.457
321,0.497,0.494,0.477
322,0.5,0.493,0.502
323,0.5,0.493,0.521
324,0.498,0.492,0.532
325,0.497,0.492,0.532
326,0.493,0.491,0.521
327,0.487,0.491,0.502
328,0.484,0.489,0.48
329,0.476,0.487,0.45
330,0.476,0.486,0.429
331,0.478,0.484,0.411
332,0.478,0.482,0.396
333,0.481,0.48,0.386
334,0.476,0.478,0.373
335,0.477,0.477,0.366
336,0.482,0.476,0.363
337,0.478,0.476,0.355
338,0.481,0.476,0.354
339,0.481,0.476,0.351
340,0.479,0.476,0.35
341,0.478,0.476,0.353
342,0.475,0.477,0.355
343,0.471,0.478,0.358
344,0.476,0.479,0.368
345,0.479,0.48,0.38
346,0.483,0.48,0.392
347,0.479,0.48,0.401
348,0.471,0.48,0.408
349,0.472,0.48,0.425
350,0.474,0.48,0.445
351,0.484,0.479,0.476
352,0.494,0.478,0.507
353,0.486,0.477,0.518
354,0.48,0.477,0.523
355,0.476,0.476,0.519
356,0.478,0.475,0.51
357,0.486,0.474,0.497
358,0.481,0.473,0.468
359,0.47,0.473,0.435
360,0.463,0.471,0.407
361,0.459,0.47,0.385
362,0.467,0.469,0.377
363,0.47,0.468,0.368
364,0.46,0.467,0.352
365,0.453,0.466,0.339
366,0.455,0.465,0.336
367,0.465,0.464,0.341
368,0.476,0.463,0.349
369,0.471,0.463,0.345
370,0.463,0.464,0.34
371,0.463,0.464,0.342
372,0.465,0.464,0.348
373,0.469,0.464,0.357
374,0.466,0.464,0.362
375,0.459,0.464,0.366
376,0.458,0.465,0.375
377,0.46,0.465,0.39
378,0.465,0.465,0.41
379,0.466,0.464,0.431
380,0.459,0.464,0.447
381,0.459,0.463,0.469
382,0.46,0.462,0.491
383,0.468,0.46,0.51
384,0.472,0.459,0.517
385,0.457,0.456,0.497
386,0.447,0.454,0.473
387,0.446,0.451,0.45
388,0.449,0.448,0.428
389,0.454,0.445,0.408
390,0.446,0.442,0.381
391,0.436,0.439,0.355
392,0.426,0.437,0.333
393,0.422,0.434,0.32
394,0.43,0.432,0.319
395,0.435,0.431,0.318
396,0.438,0.43,0.314
397,0.44,0.431,0.312
398,0.439,0.433,0.31
399,0.435,0.437,0.308
400,0.436,0.443,0.311
