lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.957,1.0
1,0.901,0.9,0.906
2,0.823,0.851,0.82
3,0.776,0.809,0.753
4,0.749,0.774,0.7
5,0.737,0.745,0.662
6,0.723,0.72,0.627
7,0.702,0.701,0.591
8,0.688,0.685,0.565
9,0.687,0.673,0.552
10,0.684,0.663,0.539
11,0.682,0.656,0.528
12,0.672,0.652,0.514
13,0.657,0.649,0.496
14,0.654,0.647,0.491
15,0.653,0.646,0.489
16,0.646,0.646,0.484
17,0.636,0.647,0.478
18,0.628,0.647,0.475
19,0.623,0.648,0.478
20,0.633,0.65,0.497
21,0.644,0.65,0.518
22,0.648,0.651,0.534
23,0.645,0.651,0.548
24,0.641,0.651,0.565
25,0.646,0.651,0.591
26,0.653,0.648,0.62
27,0.654,0.646,0.647
28,0.651,0.644,0.668
29,0.65,0.642,0.681
30,0.647,0.641,0.681
31,0.648,0.639,0.669
32,0.648,0.636,0.647
33,0.645,0.633,0.617
34,0.639,0.631,0.585
35,0.626,0.627,0.55
36,0.617,0.624,0.523
37,0.61,0.62,0.5
38,0.606,0.616,0.483
39,0.605,0.612,0.471
40,0.599,0.609,0.457
41,0.599,0.605,0.451
42,0.596,0.602,0.444
43,0.599,0.599,0.443
44,0.599,0.597,0.441
45,0.596,0.596,0.439
46,0.593,0.595,0.439
47,0.59,0.595,0.441
48,0.592,0.595,0.446
49,0.591,0.595,0.454
50,0.596,0.595,0.468
51,0.6,0.596,0.485
52,0.6,0.597,0.499
53,0.596,0.597,0.513
54,0.596,0.598,0.534
55,0.602,0.598,0.562
56,0.605,0.598,0.589
57,0.604,0.597,0.613
58,0.598,0.596,0.626
59,0.595,0.594,0.63
60,0.597,0.591,0.625
61,0.594,0.588,0.606
62,0.586,0.585,0.576
63,0.579,0.582,0.544
64,0.576,0.579,0.515
65,0.573,0.575,0.49
66,0.579,0.572,0.477
67,0.578,0.569,0.461
68,0.565,0.566,0.439
69,0.556,0.563,0.422
70,0.553,0.56,0.411
71,0.555,0.557,0.407
72,0.556,0.555,0.405
73,0.55,0.554,0.399
74,0.544,0.553,0.395
75,0.539,0.552,0.394
76,0.541,0.552,0.401
77,0.551,0.552,0.414
78,0.555,0.552,0.423
79,0.553,0.553,0.43
80,0.552,0.554,0.441
81,0.555,0.554,0.457
82,0.565,0.554,0.481
83,0.568,0.555,0.505
84,0.561,0.555,0.522
85,0.556,0.556,0.543
86,0.558,0.557,0.57
87,0.563,0.557,0.597
88,0.561,0.558,0.608
89,0.559,0.558,0.606
90,0.556,0.559,0.59
91,0.555,0.558,0.567
92,0.558,0.557,0.542
93,0.559,0.556,0.516
94,0.555,0.555,0.49
95,0.545,0.553,0.462
96,0.541,0.551,0.442
97,0.543,0.549,0.43
98,0.546,0.547,0.422
99,0.549,0.545,0.416
100,0.548,0.544,0.409
101,0.544,0.543,0.4
102,0.542,0.542,0.396
103,0.547,0.541,0.4
104,0.55,0.54,0.405
105,0.546,0.539,0.405
106,0.54,0.538,0.405
107,0.532,0.537,0.404
108,0.528,0.536,0.407
109,0.527,0.535,0.416
110,0.525,0.534,0.426
111,0.528,0.533,0.442
112,0.532,0.532,0.464
113,0.534,0.532,0.487
114,0.539,0.532,0.515
115,0.541,0.532,0.542
116,0.536,0.532,0.562
117,0.532,0.532,0.577
118,0.535,0.531,0.586
119,0.535,0.531,0.579
120,0.531,0.53,0.559
121,0.522,0.529,0.529
122,0.516,0.528,0.497
123,0.519,0.528,0.472
124,0.521,0.527,0.449
125,0.522,0.526,0.43
126,0.523,0.524,0.416
127,0.528,0.523,0.408
128,0.531,0.521,0.4
129,0.532,0.52,0.393
130,0.531,0.518,0.386
131,0.525,0.516,0.376
132,0.518,0.514,0.369
133,0.511,0.512,0.365
134,0.506,0.51,0.365
135,0.505,0.509,0.369
136,0.499,0.508,0.369
137,0.495,0.507,0.372
138,0.496,0.506,0.382
139,0.5,0.505,0.397
140,0.503,0.504,0.412
141,0.504,0.503,0.429
142,0.501,0.502,0.446
143,0.501,0.501,0.469
144,0.503,0.5,0.495
145,0.505,0.499,0.52
146,0.504,0.499,0.54
147,0.501,0.498,0.55
148,0.502,0.498,0.552
149,0.503,0.498,0.543
150,0.504,0.498,0.524
151,0.502,0.498,0.498
152,0.495,0.498,0.466
153,0.492,0.498,0.438
154,0.496,0.498,0.42
155,0.497,0.498,0.404
156,0.494,0.498,0.387
157,0.495,0.498,0.376
158,0.493,0.497,0.365
159,0.493,0.497,0.356
160,0.5,0.497,0.356
161,0.498,0.496,0.35
162,0.497,0.496,0.347
163,0.495,0.496,0.348
164,0.495,0.496,0.353
165,0.497,0.496,0.362
166,0.499,0.496,0.371
167,0.495,0.496,0.376
168,0.494,0.496,0.385
169,0.496,0.496,0.4
170,0.501,0.496,0.42
171,0.502,0.496,0.439
172,0.497,0.496,0.456
173,0.494,0.496,0.475
174,0.494,0.495,0.497
175,0.493,0.494,0.517
176,0.492,0.493,0.534
177,0.484,0.491,0.535
178,0.483,0.49,0.531
179,0.483,0.488,0.517
180,0.488,0.487,0.502
181,0.49,0.485,0.479
182,0.488,0.484,0.453
183,0.484,0.482,0.427
184,0.48,0.48,0.403
185,0.482,0.478,0.388
186,0.483,0.476,0.375
187,0.483,0.475,0.364
188,0.473,0.473,0.347
189,0.465,0.471,0.332
190,0.461,0.47,0.324
191,0.464,0.468,0.324
192,0.466,0.467,0.324
193,0.461,0.467,0.321
194,0.461,0.466,0.326
195,0.46,0.465,0.333
196,0.464,0.464,0.344
197,0.471,0.463,0.36
198,0.466,0.462,0.368
199,0.459,0.461,0.375
200,0.458,0.46,0.391
201,0.463,0.459,0.414
202,0.459,0.458,0.433
203,0.457,0.458,0.456
204,0.456,0.458,0.478
205,0.457,0.458,0.497
206,0.461,0.457,0.512
207,0.463,0.457,0.516
208,0.461,0.456,0.505
209,0.456,0.456,0.484
210,0.452,0.455,0.458
211,0.452,0.454,0.434
212,0.454,0.453,0.413
213,0.451,0.451,0.389
214,0.445,0.45,0.367
215,0.439,0.45,0.347
216,0.44,0.449,0.337
217,0.451,0.449,0.337
218,0.459,0.448,0.335
219,0.459,0.449,0.33
220,0.453,0.449,0.319
221,0.453,0.449,0.316
222,0.448,0.45,0.312
223,0.444,0.449,0.313
224,0.444,0.449,0.319
225,0.441,0.448,0.324
226,0.44,0.448,0.331
227,0.442,0.448,0.344
228,0.446,0.448,0.359
229,0.45,0.448,0.377
230,0.453,0.448,0.397
231,0.454,0.447,0.42
232,0.454,0.447,0.445
233,0.453,0.446,0.469
234,0.449,0.445,0.488
235,0.445,0.444,0.503
236,0.44,0.443,0.507
237,0.442,0.441,0.504
238,0.44,0.439,0.489
239,0.434,0.438,0.463
240,0.433,0.436,0.437
241,0.43,0.435,0.409
242,0.426,0.434,0.383
243,0.426,0.433,0.363
244,0.429,0.431,0.35
245,0.433,0.429,0.34
246,0.437,0.427,0.334
247,0.437,0.425,0.326
248,0.432,0.423,0.314
249,0.425,0.422,0.303
250,0.417,0.421,0.291
251,0.411,0.42,0.284
252,0.416,0.42,0.29
253,0.42,0.42,0.299
254,0.424,0.421,0.308
255,0.421,0.423,0.313
256,0.421,0.424,0.321
257,0.422,0.425,0.332
258,0.423,0.425,0.346
259,0.422,0.426,0.36
260,0.423,0.427,0.38
261,0.426,0.428,0.406
262,0.425,0.429,0.429
263,0.425,0.429,0.453
264,0.427,0.429,0.475
265,0.429,0.428,0.49
266,0.429,0.428,0.493
267,0.435,0.427,0.491
268,0.438,0.426,0.477
269,0.438,0.425,0.454
270,0.437,0.424,0.428
271,0.43,0.422,0.399
272,0.422,0.421,0.371
273,0.419,0.419,0.349
274,0.422,0.417,0.336
275,0.414,0.414,0.316
276,0.401,0.413,0.296
277,0.394,0.411,0.282
278,0.395,0.409,0.277
279,0.401,0.407,0.276
280,0.405,0.405,0.276
281,0.402,0.404,0.272
282,0.395,0.403,0.268
283,0.394,0.402,0.271
284,0.402,0.402,0.281
285,0.409,0.402,0.293
286,0.41,0.403,0.301
287,0.408,0.404,0.312
288,0.408,0.404,0.325
289,0.408,0.405,0.341
290,0.413,0.406,0.364
291,0.414,0.406,0.388
292,0.403,0.407,0.403
293,0.397,0.407,0.42
294,0.396,0.407,0.438
295,0.401,0.406,0.454
296,0.407,0.404,0.456
297,0.408,0.403,0.444
298,0.405,0.401,0.42
299,0.402,0.399,0.393
300,0.404,0.396,0.372
301,0.408,0.393,0.353
302,0.401,0.39,0.33
303,0.389,0.387,0.306
304,0.382,0.384,0.286
305,0.377,0.382,0.272
306,0.375,0.38,0.261
307,0.371,0.378,0.251
308,0.368,0.377,0.243
309,0.366,0.376,0.238
310,0.367,0.375,0.237
311,0.373,0.375,0.245
312,0.376,0.374,0.251
313,0.375,0.374,0.255
314,0.368,0.373,0.254
315,0.367,0.373,0.262
316,0.374,0.373,0.277
317,0.379,0.374,0.294
318,0.38,0.374,0.31
319,0.376,0.376,0.324
320,0.375,0.378,0.345
321,0.381,0.379,0.376
322,0.389,0.381,0.406
323,0.39,0.382,0.427
324,0.394,0.383,0.444
325,0.391,0.384,0.446
326,0.384,0.385,0.433
327,0.382,0.385,0.414
328,0.377,0.385,0.386
329,0.373,0.384,0.358
330,0.376,0.384,0.337
331,0.38,0.384,0.322
332,0.384,0.384,0.309
333,0.387,0.384,0.299
334,0.388,0.384,0.289
335,0.389,0.384,0.28
336,0.393,0.385,0.278
337,0.391,0.385,0.27
338,0.386,0.386,0.261
339,0.383,0.387,0.256
340,0.382,0.388,0.255
341,0.382,0.391,0.258
342,0.387,0.393,0.266
343,0.388,0.395,0.272
344,0.39,0.397,0.28
345,0.399,0.399,0.297
346,0.405,0.4,0.314
347,0.401,0.401,0.323
348,0.398,0.402,0.335
349,0.394,0.403,0.349
350,0.4,0.402,0.375
351,0.408,0.401,0.404
352,0.416,0.399,0.433
353,0.41,0.397,0.446
354,0.4,0.395,0.448
355,0.391,0.393,0.439
356,0.394,0.39,0.429
357,0.4,0.387,0.411
358,0.396,0.384,0.383
359,0.384,0.381,0.349
360,0.374,0.377,0.318
361,0.37,0.373,0.298
362,0.363,0.368,0.278
363,0.356,0.364,0.261
364,0.346,0.361,0.245
365,0.34,0.358,0.234
366,0.346,0.355,0.233
367,0.356,0.353,0.238
368,0.362,0.351,0.239
369,0.356,0.351,0.232
370,0.345,0.351,0.224
371,0.342,0.351,0.224
372,0.349,0.353,0.234
373,0.358,0.354,0.247
374,0.364,0.356,0.261
375,0.36,0.359,0.268
376,0.354,0.362,0.275
377,0.357,0.365,0.291
378,0.364,0.368,0.314
379,0.373,0.371,0.34
380,0.37,0.373,0.359
381,0.371,0.375,0.383
382,0.373,0.376,0.406
383,0.381,0.377,0.429
384,0.388,0.377,0.44
385,0.38,0.377,0.424
386,0.371,0.376,0.398
387,0.37,0.374,0.376
388,0.375,0.372,0.357
389,0.375,0.369,0.335
390,0.374,0.366,0.314
391,0.367,0.363,0.293
392,0.354,0.36,0.27
393,0.35,0.356,0.254
394,0.346,0.354,0.242
395,0.348,0.352,0.237
396,0.351,0.351,0.235
397,0.356,0.352,0.237
398,0.358,0.355,0.239
399,0.362,0.36,0.244
400,0.366,0.368,0.25
