lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.892,1.0
1,0.727,0.731,0.751
2,0.518,0.594,0.549
3,0.398,0.478,0.418
4,0.336,0.381,0.34
5,0.29,0.302,0.278
6,0.224,0.238,0.202
7,0.195,0.186,0.162
8,0.175,0.146,0.134
9,0.155,0.116,0.111
10,0.131,0.094,0.091
11,0.119,0.079,0.084
12,0.106,0.07,0.076
13,0.095,0.066,0.07
14,0.08,0.065,0.062
15,0.065,0.067,0.049
16,0.062,0.071,0.046
17,0.061,0.077,0.044
18,0.057,0.084,0.039
19,0.065,0.09,0.045
20,0.078,0.097,0.055
21,0.078,0.104,0.057
22,0.087,0.109,0.069
23,0.09,0.114,0.079
24,0.113,0.118,0.112
25,0.132,0.121,0.145
26,0.145,0.118,0.175
27,0.135,0.116,0.181
28,0.118,0.116,0.178
29,0.122,0.117,0.188
30,0.121,0.118,0.188
31,0.113,0.118,0.173
32,0.105,0.118,0.153
33,0.099,0.117,0.131
34,0.101,0.115,0.116
35,0.113,0.112,0.11
36,0.123,0.109,0.103
37,0.121,0.105,0.091
38,0.127,0.101,0.09
39,0.118,0.097,0.079
40,0.102,0.093,0.066
41,0.071,0.09,0.043
42,0.054,0.088,0.029
43,0.048,0.086,0.022
44,0.064,0.084,0.035
45,0.069,0.083,0.04
46,0.078,0.083,0.047
47,0.08,0.084,0.048
48,0.095,0.085,0.058
49,0.114,0.087,0.074
50,0.097,0.088,0.062
51,0.087,0.09,0.058
52,0.085,0.091,0.063
53,0.082,0.091,0.069
54,0.09,0.092,0.089
55,0.102,0.092,0.115
56,0.109,0.092,0.138
57,0.11,0.093,0.156
58,0.111,0.094,0.169
59,0.107,0.096,0.172
60,0.102,0.098,0.168
61,0.095,0.099,0.151
62,0.086,0.1,0.126
63,0.085,0.1,0.106
64,0.09,0.099,0.091
65,0.092,0.098,0.076
66,0.094,0.097,0.066
67,0.093,0.096,0.058
68,0.09,0.096,0.054
69,0.089,0.097,0.054
70,0.08,0.097,0.052
71,0.093,0.096,0.068
72,0.1,0.095,0.074
73,0.089,0.094,0.062
74,0.086,0.091,0.059
75,0.093,0.087,0.064
76,0.102,0.084,0.071
77,0.11,0.08,0.075
78,0.103,0.078,0.063
79,0.089,0.076,0.048
80,0.078,0.073,0.04
81,0.065,0.07,0.033
82,0.055,0.066,0.034
83,0.06,0.062,0.052
84,0.058,0.058,0.069
85,0.051,0.054,0.081
86,0.045,0.051,0.094
87,0.036,0.049,0.102
88,0.035,0.047,0.112
89,0.031,0.045,0.111
90,0.029,0.044,0.103
91,0.021,0.044,0.082
92,0.028,0.043,0.067
93,0.042,0.042,0.06
94,0.053,0.041,0.05
95,0.058,0.04,0.04
96,0.051,0.039,0.024
97,0.054,0.038,0.022
98,0.058,0.038,0.026
99,0.05,0.039,0.022
100,0.038,0.041,0.016
101,0.035,0.042,0.015
102,0.039,0.043,0.02
103,0.053,0.044,0.031
104,0.064,0.045,0.04
105,0.067,0.046,0.042
106,0.052,0.048,0.026
107,0.034,0.049,0.008
108,0.028,0.05,-0.001
109,0.022,0.051,-0.004
110,0.024,0.052,0.004
111,0.03,0.052,0.018
112,0.039,0.052,0.036
113,0.042,0.052,0.051
114,0.05,0.051,0.07
115,0.059,0.051,0.093
116,0.073,0.05,0.119
117,0.081,0.049,0.136
118,0.082,0.049,0.142
119,0.077,0.049,0.135
120,0.066,0.049,0.113
121,0.048,0.048,0.081
122,0.036,0.047,0.052
123,0.046,0.046,0.045
124,0.047,0.045,0.031
125,0.045,0.044,0.017
126,0.028,0.043,-0.007
127,0.016,0.044,-0.022
128,0.023,0.043,-0.017
129,0.025,0.043,-0.011
130,0.028,0.041,-0.003
131,0.034,0.039,0.006
132,0.038,0.037,0.011
133,0.034,0.035,0.008
134,0.034,0.034,0.009
135,0.046,0.035,0.02
136,0.055,0.036,0.027
137,0.059,0.039,0.026
138,0.061,0.041,0.025
139,0.054,0.044,0.018
140,0.048,0.046,0.013
141,0.042,0.049,0.014
142,0.036,0.051,0.018
143,0.038,0.053,0.034
144,0.052,0.055,0.062
145,0.051,0.055,0.075
146,0.045,0.055,0.084
147,0.042,0.054,0.092
148,0.04,0.051,0.093
149,0.05,0.048,0.097
150,0.044,0.044,0.078
151,0.043,0.04,0.061
152,0.059,0.037,0.058
153,0.058,0.033,0.04
154,0.061,0.03,0.031
155,0.055,0.027,0.019
156,0.045,0.025,0.007
157,0.025,0.025,-0.009
158,0.017,0.026,-0.013
159,0.004,0.027,-0.022
160,0.008,0.03,-0.017
161,0.016,0.033,-0.012
162,0.024,0.035,-0.006
163,0.024,0.037,-0.007
164,0.011,0.04,-0.017
165,0.004,0.042,-0.023
166,0.01,0.044,-0.019
167,0.027,0.046,-0.006
168,0.042,0.049,0.008
169,0.065,0.051,0.034
170,0.085,0.052,0.061
171,0.097,0.053,0.082
172,0.1,0.054,0.097
173,0.087,0.056,0.099
174,0.081,0.057,0.108
175,0.077,0.058,0.12
176,0.082,0.058,0.136
177,0.078,0.058,0.137
178,0.057,0.058,0.113
179,0.034,0.057,0.081
180,0.015,0.056,0.047
181,0.01,0.053,0.027
182,0.022,0.051,0.021
183,0.03,0.048,0.013
184,0.026,0.046,-0.001
185,0.031,0.044,-0.004
186,0.037,0.041,-0.001
187,0.039,0.038,0.001
188,0.036,0.035,0.0
189,0.043,0.032,0.009
190,0.051,0.03,0.019
191,0.054,0.029,0.022
192,0.052,0.03,0.018
193,0.05,0.032,0.016
194,0.05,0.035,0.016
195,0.037,0.038,0.005
196,0.039,0.041,0.007
197,0.038,0.043,0.005
198,0.043,0.044,0.012
199,0.043,0.046,0.016
200,0.037,0.047,0.018
201,0.034,0.047,0.026
202,0.026,0.047,0.031
203,0.029,0.047,0.05
204,0.033,0.046,0.068
205,0.04,0.046,0.088
206,0.042,0.048,0.095
207,0.048,0.049,0.099
208,0.061,0.05,0.101
209,0.071,0.051,0.096
210,0.075,0.052,0.084
211,0.08,0.052,0.074
212,0.073,0.053,0.055
213,0.06,0.055,0.032
214,0.048,0.056,0.01
215,0.042,0.057,-0.001
216,0.041,0.057,-0.003
217,0.04,0.058,-0.001
218,0.043,0.058,0.008
219,0.047,0.057,0.017
220,0.054,0.056,0.027
221,0.061,0.055,0.034
222,0.06,0.054,0.034
223,0.059,0.052,0.035
224,0.051,0.049,0.029
225,0.051,0.045,0.027
226,0.04,0.04,0.014
227,0.038,0.036,0.01
228,0.031,0.032,0.006
229,0.034,0.03,0.013
230,0.041,0.028,0.028
231,0.042,0.026,0.042
232,0.034,0.026,0.05
233,0.037,0.026,0.069
234,0.03,0.025,0.075
235,0.019,0.025,0.073
236,0.008,0.025,0.064
237,0.007,0.026,0.058
238,0.02,0.027,0.058
239,0.021,0.028,0.044
240,0.015,0.031,0.022
241,0.013,0.035,0.005
242,0.024,0.039,0.002
243,0.039,0.045,0.005
244,0.043,0.051,0.001
245,0.049,0.057,0.006
246,0.068,0.063,0.026
247,0.089,0.067,0.051
248,0.095,0.071,0.063
249,0.1,0.075,0.072
250,0.092,0.078,0.067
251,0.088,0.08,0.064
252,0.077,0.082,0.054
253,0.075,0.084,0.052
254,0.083,0.085,0.057
255,0.086,0.085,0.056
256,0.093,0.085,0.059
257,0.095,0.084,0.061
258,0.097,0.082,0.067
259,0.087,0.079,0.066
260,0.069,0.075,0.064
261,0.058,0.071,0.069
262,0.063,0.068,0.091
263,0.055,0.064,0.098
264,0.038,0.06,0.095
265,0.037,0.056,0.098
266,0.04,0.053,0.098
267,0.041,0.05,0.091
268,0.046,0.047,0.08
269,0.056,0.045,0.072
270,0.059,0.043,0.057
271,0.061,0.043,0.045
272,0.05,0.043,0.025
273,0.05,0.042,0.017
274,0.046,0.041,0.01
275,0.042,0.041,0.006
276,0.039,0.042,0.007
277,0.038,0.043,0.015
278,0.044,0.045,0.026
279,0.042,0.047,0.026
280,0.036,0.049,0.022
281,0.037,0.052,0.024
282,0.048,0.054,0.035
283,0.064,0.055,0.049
284,0.047,0.055,0.034
285,0.036,0.054,0.021
286,0.043,0.053,0.026
287,0.057,0.051,0.041
288,0.061,0.049,0.05
289,0.063,0.046,0.061
290,0.062,0.043,0.071
291,0.057,0.04,0.081
292,0.048,0.037,0.087
293,0.04,0.034,0.093
294,0.041,0.031,0.103
295,0.036,0.028,0.101
296,0.04,0.025,0.098
297,0.021,0.022,0.069
298,-0.001,0.02,0.034
299,-0.006,0.017,0.011
300,-0.005,0.013,-0.006
301,-0.002,0.01,-0.018
302,0.0,0.006,-0.03
303,-0.01,0.003,-0.048
304,-0.02,0.0,-0.062
305,-0.012,-0.002,-0.056
306,-0.001,-0.002,-0.041
307,0.012,-0.001,-0.021
308,0.017,0.0,-0.01
309,0.016,0.002,-0.006
310,0.02,0.005,0.0
311,0.019,0.009,0.004
312,0.019,0.013,0.004
313,0.024,0.018,0.007
314,0.027,0.022,0.005
315,0.018,0.025,-0.003
316,0.016,0.028,-0.002
317,0.016,0.03,0.001
318,0.014,0.032,0.008
319,0.008,0.034,0.013
320,0.008,0.036,0.026
321,0.028,0.037,0.059
322,0.05,0.037,0.093
323,0.06,0.035,0.115
324,0.067,0.033,0.125
325,0.064,0.03,0.119
326,0.051,0.027,0.098
327,0.043,0.023,0.075
328,0.031,0.018,0.044
329,0.009,0.014,0.006
330,-0.008,0.011,-0.024
331,-0.004,0.008,-0.033
332,0.001,0.006,-0.037
333,-0.003,0.005,-0.043
334,-0.005,0.004,-0.045
335,-0.004,0.003,-0.036
336,-0.005,0.004,-0.027
337,-0.0,0.005,-0.014
338,0.005,0.007,-0.004
339,0.005,0.008,-0.0
340,-0.005,0.009,-0.007
341,0.003,0.012,0.002
342,-0.006,0.015,-0.004
343,-0.006,0.02,-0.006
344,0.008,0.026,0.001
345,0.027,0.032,0.013
346,0.056,0.038,0.041
347,0.068,0.045,0.058
348,0.079,0.05,0.077
349,0.078,0.054,0.087
350,0.077,0.057,0.1
351,0.074,0.058,0.112
352,0.067,0.058,0.12
353,0.06,0.057,0.122
354,0.059,0.055,0.121
355,0.049,0.052,0.105
356,0.036,0.05,0.082
357,0.043,0.048,0.073
358,0.038,0.045,0.052
359,0.032,0.041,0.03
360,0.036,0.037,0.017
361,0.032,0.032,0.003
362,0.039,0.027,0.001
363,0.038,0.023,-0.005
364,0.016,0.018,-0.022
365,-0.002,0.014,-0.032
366,-0.015,0.011,-0.035
367,-0.005,0.009,-0.018
368,0.009,0.009,0.0
369,0.007,0.011,0.001
370,0.007,0.014,0.0
371,0.013,0.017,0.005
372,0.016,0.02,0.005
373,0.023,0.023,0.008
374,0.038,0.026,0.016
375,0.043,0.029,0.018
376,0.039,0.032,0.017
377,0.039,0.035,0.024
378,0.033,0.039,0.029
379,0.032,0.041,0.04
380,0.03,0.044,0.051
381,0.036,0.046,0.071
382,0.051,0.048,0.099
383,0.066,0.049,0.119
384,0.062,0.049,0.114
385,0.06,0.049,0.105
386,0.053,0.049,0.084
387,0.049,0.048,0.065
388,0.049,0.046,0.05
389,0.039,0.044,0.025
390,0.033,0.042,0.005
391,0.018,0.039,-0.02
392,0.011,0.037,-0.033
393,0.029,0.035,-0.017
394,0.049,0.034,0.008
395,0.056,0.033,0.025
396,0.042,0.033,0.022
397,0.037,0.036,0.024
398,0.037,0.04,0.027
399,0.049,0.046,0.036
400,0.048,0.056,0.033
