lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.899,1.0
1,0.753,0.753,0.892
2,0.552,0.624,0.74
3,0.424,0.513,0.58
4,0.369,0.416,0.427
5,0.321,0.334,0.278
6,0.272,0.264,0.141
7,0.223,0.207,0.026
8,0.185,0.16,-0.065
9,0.158,0.123,-0.133
10,0.134,0.094,-0.183
11,0.114,0.073,-0.219
12,0.094,0.059,-0.244
13,0.075,0.051,-0.262
14,0.065,0.047,-0.273
15,0.061,0.048,-0.279
16,0.056,0.053,-0.281
17,0.045,0.06,-0.281
18,0.039,0.069,-0.275
19,0.04,0.08,-0.258
20,0.045,0.091,-0.229
21,0.055,0.103,-0.185
22,0.069,0.114,-0.122
23,0.087,0.125,-0.038
24,0.106,0.135,0.065
25,0.132,0.144,0.186
26,0.168,0.145,0.317
27,0.197,0.146,0.444
28,0.204,0.148,0.551
29,0.184,0.149,0.612
30,0.191,0.148,0.624
31,0.209,0.145,0.578
32,0.201,0.14,0.477
33,0.163,0.133,0.348
34,0.129,0.125,0.219
35,0.101,0.115,0.098
36,0.076,0.103,-0.009
37,0.061,0.09,-0.097
38,0.047,0.077,-0.165
39,0.032,0.065,-0.216
40,0.023,0.054,-0.249
41,0.016,0.043,-0.27
42,0.014,0.033,-0.282
43,0.008,0.024,-0.291
44,-0.0,0.017,-0.296
45,-0.005,0.012,-0.296
46,-0.005,0.009,-0.291
47,-0.002,0.007,-0.281
48,0.005,0.008,-0.265
49,0.009,0.01,-0.24
50,0.014,0.014,-0.202
51,0.025,0.018,-0.147
52,0.037,0.023,-0.073
53,0.044,0.026,0.018
54,0.046,0.029,0.125
55,0.05,0.033,0.24
56,0.051,0.035,0.355
57,0.047,0.034,0.456
58,0.063,0.032,0.532
59,0.066,0.028,0.559
60,0.042,0.024,0.523
61,0.012,0.018,0.441
62,-0.004,0.011,0.333
63,-0.02,0.004,0.208
64,-0.017,-0.003,0.088
65,-0.016,-0.01,-0.022
66,-0.02,-0.017,-0.113
67,-0.026,-0.023,-0.184
68,-0.033,-0.03,-0.237
69,-0.035,-0.035,-0.273
70,-0.039,-0.038,-0.298
71,-0.042,-0.04,-0.314
72,-0.045,-0.041,-0.322
73,-0.048,-0.039,-0.327
74,-0.045,-0.037,-0.326
75,-0.046,-0.032,-0.322
76,-0.043,-0.027,-0.314
77,-0.038,-0.02,-0.3
78,-0.028,-0.013,-0.277
79,-0.016,-0.005,-0.241
80,0.001,0.003,-0.191
81,0.009,0.01,-0.125
82,0.02,0.017,-0.039
83,0.037,0.024,0.067
84,0.047,0.028,0.186
85,0.058,0.031,0.308
86,0.055,0.032,0.418
87,0.047,0.033,0.508
88,0.031,0.032,0.566
89,0.038,0.031,0.571
90,0.051,0.028,0.525
91,0.045,0.024,0.428
92,0.02,0.019,0.303
93,0.005,0.012,0.181
94,-0.004,0.003,0.068
95,-0.008,-0.007,-0.032
96,-0.018,-0.017,-0.118
97,-0.03,-0.026,-0.187
98,-0.043,-0.034,-0.238
99,-0.051,-0.041,-0.275
100,-0.055,-0.047,-0.298
101,-0.058,-0.051,-0.311
102,-0.059,-0.054,-0.319
103,-0.062,-0.055,-0.322
104,-0.065,-0.055,-0.321
105,-0.064,-0.053,-0.316
106,-0.063,-0.05,-0.306
107,-0.059,-0.045,-0.289
108,-0.052,-0.039,-0.262
109,-0.043,-0.032,-0.222
110,-0.032,-0.026,-0.167
111,-0.025,-0.019,-0.094
112,-0.016,-0.012,-0.002
113,-0.01,-0.006,0.105
114,-0.001,0.001,0.22
115,0.016,0.007,0.335
116,0.044,0.011,0.443
117,0.072,0.013,0.529
118,0.068,0.015,0.565
119,0.027,0.016,0.54
120,0.012,0.015,0.47
121,0.001,0.012,0.366
122,0.003,0.009,0.251
123,-0.002,0.006,0.132
124,-0.004,0.001,0.023
125,-0.007,-0.004,-0.069
126,-0.007,-0.01,-0.144
127,-0.014,-0.016,-0.203
128,-0.018,-0.021,-0.246
129,-0.027,-0.025,-0.275
130,-0.037,-0.028,-0.294
131,-0.044,-0.029,-0.305
132,-0.043,-0.029,-0.31
133,-0.038,-0.027,-0.311
134,-0.035,-0.023,-0.308
135,-0.034,-0.018,-0.302
136,-0.029,-0.012,-0.289
137,-0.021,-0.006,-0.268
138,-0.01,0.002,-0.234
139,0.002,0.01,-0.185
140,0.012,0.018,-0.121
141,0.02,0.025,-0.038
142,0.035,0.032,0.062
143,0.045,0.035,0.174
144,0.058,0.037,0.29
145,0.055,0.039,0.396
146,0.047,0.04,0.484
147,0.073,0.04,0.548
148,0.087,0.038,0.565
149,0.084,0.036,0.53
150,0.052,0.031,0.445
151,0.033,0.026,0.336
152,0.015,0.019,0.219
153,-0.001,0.011,0.105
154,-0.015,0.003,0.0
155,-0.027,-0.005,-0.088
156,-0.035,-0.013,-0.157
157,-0.042,-0.02,-0.209
158,-0.047,-0.027,-0.245
159,-0.051,-0.034,-0.269
160,-0.05,-0.04,-0.283
161,-0.049,-0.044,-0.292
162,-0.047,-0.046,-0.295
163,-0.044,-0.047,-0.295
164,-0.042,-0.045,-0.29
165,-0.039,-0.042,-0.28
166,-0.034,-0.037,-0.263
167,-0.03,-0.029,-0.238
168,-0.024,-0.021,-0.198
169,-0.016,-0.012,-0.143
170,-0.006,-0.002,-0.07
171,0.007,0.008,0.021
172,0.017,0.018,0.124
173,0.025,0.028,0.234
174,0.042,0.035,0.346
175,0.043,0.041,0.442
176,0.044,0.046,0.514
177,0.036,0.05,0.547
178,0.049,0.052,0.542
179,0.061,0.053,0.489
180,0.078,0.053,0.402
181,0.079,0.053,0.297
182,0.083,0.052,0.188
183,0.071,0.049,0.08
184,0.058,0.045,-0.015
185,0.046,0.041,-0.095
186,0.034,0.035,-0.158
187,0.022,0.03,-0.204
188,0.008,0.024,-0.238
189,-0.001,0.018,-0.26
190,-0.006,0.012,-0.274
191,-0.008,0.007,-0.281
192,-0.012,0.002,-0.285
193,-0.017,-0.003,-0.285
194,-0.02,-0.007,-0.28
195,-0.018,-0.01,-0.269
196,-0.017,-0.012,-0.25
197,-0.014,-0.014,-0.22
198,-0.01,-0.014,-0.175
199,-0.007,-0.015,-0.114
200,-0.002,-0.015,-0.035
201,-0.002,-0.015,0.058
202,-0.007,-0.015,0.162
203,-0.019,-0.014,0.271
204,-0.03,-0.013,0.373
205,-0.029,-0.013,0.457
206,-0.006,-0.013,0.507
207,0.01,-0.014,0.518
208,0.005,-0.015,0.492
209,-0.013,-0.018,0.414
210,-0.023,-0.022,0.312
211,-0.028,-0.028,0.202
212,-0.026,-0.033,0.093
213,-0.031,-0.038,-0.009
214,-0.032,-0.043,-0.095
215,-0.042,-0.047,-0.163
216,-0.051,-0.051,-0.214
217,-0.058,-0.056,-0.25
218,-0.065,-0.06,-0.274
219,-0.07,-0.063,-0.288
220,-0.073,-0.065,-0.296
221,-0.075,-0.065,-0.299
222,-0.07,-0.065,-0.296
223,-0.067,-0.063,-0.291
224,-0.065,-0.06,-0.281
225,-0.064,-0.056,-0.267
226,-0.061,-0.051,-0.243
227,-0.058,-0.046,-0.207
228,-0.055,-0.04,-0.156
229,-0.052,-0.034,-0.088
230,-0.042,-0.027,-0.001
231,-0.031,-0.02,0.1
232,-0.011,-0.014,0.216
233,0.013,-0.01,0.332
234,0.026,-0.007,0.436
235,0.016,-0.005,0.509
236,-0.014,-0.005,0.54
237,-0.02,-0.005,0.522
238,0.002,-0.007,0.467
239,0.025,-0.01,0.384
240,0.026,-0.013,0.279
241,0.01,-0.018,0.161
242,-0.003,-0.024,0.049
243,-0.021,-0.031,-0.05
244,-0.037,-0.039,-0.132
245,-0.053,-0.047,-0.196
246,-0.067,-0.054,-0.242
247,-0.081,-0.06,-0.276
248,-0.089,-0.065,-0.298
249,-0.092,-0.069,-0.31
250,-0.088,-0.071,-0.315
251,-0.087,-0.072,-0.316
252,-0.085,-0.071,-0.314
253,-0.085,-0.069,-0.307
254,-0.08,-0.064,-0.294
255,-0.068,-0.058,-0.272
256,-0.053,-0.05,-0.239
257,-0.04,-0.04,-0.193
258,-0.028,-0.03,-0.134
259,-0.02,-0.02,-0.06
260,-0.01,-0.011,0.03
261,-0.004,-0.003,0.133
262,0.004,0.007,0.244
263,0.006,0.016,0.35
264,0.025,0.023,0.444
265,0.053,0.028,0.507
266,0.074,0.031,0.522
267,0.077,0.032,0.489
268,0.065,0.033,0.416
269,0.045,0.03,0.317
270,0.032,0.026,0.209
271,0.017,0.02,0.099
272,0.013,0.013,-0.001
273,0.006,0.007,-0.085
274,-0.001,0.001,-0.151
275,-0.012,-0.005,-0.202
276,-0.022,-0.012,-0.239
277,-0.031,-0.018,-0.263
278,-0.041,-0.024,-0.279
279,-0.05,-0.029,-0.289
280,-0.055,-0.032,-0.294
281,-0.053,-0.034,-0.295
282,-0.047,-0.035,-0.291
283,-0.041,-0.035,-0.282
284,-0.036,-0.033,-0.268
285,-0.033,-0.03,-0.246
286,-0.026,-0.025,-0.212
287,-0.017,-0.02,-0.163
288,-0.01,-0.013,-0.098
289,-0.008,-0.005,-0.019
290,-0.005,0.003,0.076
291,0.004,0.01,0.181
292,0.03,0.015,0.296
293,0.055,0.02,0.408
294,0.049,0.023,0.49
295,0.03,0.025,0.529
296,0.011,0.026,0.513
297,0.02,0.026,0.457
298,0.034,0.026,0.371
299,0.039,0.024,0.265
300,0.034,0.021,0.154
301,0.026,0.016,0.05
302,0.017,0.009,-0.041
303,0.008,0.001,-0.115
304,-0.003,-0.006,-0.174
305,-0.015,-0.013,-0.217
306,-0.024,-0.02,-0.246
307,-0.032,-0.026,-0.265
308,-0.038,-0.032,-0.276
309,-0.039,-0.036,-0.281
310,-0.042,-0.038,-0.283
311,-0.046,-0.038,-0.283
312,-0.049,-0.037,-0.279
313,-0.047,-0.034,-0.269
314,-0.04,-0.029,-0.25
315,-0.032,-0.022,-0.221
316,-0.026,-0.014,-0.181
317,-0.021,-0.005,-0.128
318,-0.013,0.005,-0.059
319,-0.007,0.013,0.026
320,0.001,0.021,0.129
321,0.013,0.029,0.242
322,0.024,0.038,0.354
323,0.049,0.045,0.454
324,0.082,0.051,0.524
325,0.106,0.056,0.547
326,0.102,0.059,0.512
327,0.088,0.061,0.432
328,0.078,0.061,0.33
329,0.081,0.058,0.222
330,0.077,0.051,0.112
331,0.063,0.044,0.009
332,0.043,0.035,-0.082
333,0.021,0.024,-0.154
334,0.004,0.013,-0.207
335,-0.008,0.001,-0.245
336,-0.019,-0.01,-0.27
337,-0.032,-0.02,-0.288
338,-0.042,-0.028,-0.3
339,-0.047,-0.035,-0.306
340,-0.049,-0.039,-0.308
341,-0.05,-0.041,-0.306
342,-0.05,-0.041,-0.301
343,-0.051,-0.039,-0.29
344,-0.052,-0.034,-0.27
345,-0.05,-0.027,-0.238
346,-0.046,-0.019,-0.191
347,-0.043,-0.009,-0.126
348,-0.035,0.003,-0.044
349,-0.02,0.014,0.053
350,0.002,0.025,0.166
351,0.032,0.034,0.286
352,0.076,0.043,0.406
353,0.108,0.051,0.501
354,0.109,0.057,0.541
355,0.103,0.061,0.529
356,0.111,0.061,0.476
357,0.109,0.061,0.387
358,0.1,0.059,0.275
359,0.081,0.056,0.157
360,0.056,0.051,0.046
361,0.037,0.043,-0.048
362,0.018,0.033,-0.124
363,0.0,0.022,-0.182
364,-0.013,0.012,-0.224
365,-0.026,0.002,-0.255
366,-0.035,-0.009,-0.275
367,-0.038,-0.018,-0.285
368,-0.041,-0.026,-0.291
369,-0.045,-0.032,-0.294
370,-0.048,-0.036,-0.292
371,-0.051,-0.039,-0.287
372,-0.05,-0.04,-0.277
373,-0.045,-0.039,-0.26
374,-0.04,-0.035,-0.235
375,-0.037,-0.029,-0.198
376,-0.032,-0.02,-0.147
377,-0.017,-0.011,-0.075
378,-0.005,-0.002,0.016
379,0.011,0.008,0.123
380,0.009,0.016,0.232
381,-0.006,0.024,0.337
382,0.012,0.031,0.444
383,0.055,0.035,0.53
384,0.085,0.038,0.561
385,0.074,0.039,0.525
386,0.06,0.038,0.44
387,0.027,0.035,0.326
388,0.019,0.029,0.21
389,0.011,0.022,0.096
390,-0.001,0.012,-0.008
391,-0.019,0.001,-0.095
392,-0.028,-0.011,-0.161
393,-0.031,-0.024,-0.209
394,-0.035,-0.037,-0.244
395,-0.04,-0.049,-0.268
396,-0.049,-0.059,-0.284
397,-0.057,-0.067,-0.294
398,-0.064,-0.07,-0.299
399,-0.067,-0.067,-0.299
400,-0.066,-0.057,-0.296
