lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.715,0.735,0.75
2,0.541,0.609,0.582
3,0.445,0.505,0.473
4,0.37,0.422,0.38
5,0.327,0.355,0.314
6,0.3,0.303,0.264
7,0.27,0.264,0.214
8,0.263,0.235,0.19
9,0.261,0.215,0.174
10,0.241,0.201,0.147
11,0.231,0.193,0.136
12,0.217,0.19,0.12
13,0.203,0.189,0.106
14,0.193,0.191,0.096
15,0.204,0.193,0.107
16,0.207,0.197,0.112
17,0.2,0.2,0.11
18,0.185,0.203,0.099
19,0.181,0.205,0.095
20,0.179,0.206,0.097
21,0.174,0.205,0.101
22,0.178,0.204,0.117
23,0.175,0.201,0.131
24,0.183,0.196,0.159
25,0.185,0.191,0.186
26,0.169,0.18,0.202
27,0.178,0.172,0.234
28,0.178,0.166,0.257
29,0.169,0.162,0.263
30,0.161,0.158,0.257
31,0.157,0.154,0.242
32,0.162,0.15,0.225
33,0.155,0.146,0.195
34,0.13,0.142,0.146
35,0.135,0.138,0.126
36,0.132,0.134,0.104
37,0.12,0.129,0.078
38,0.112,0.124,0.06
39,0.117,0.12,0.059
40,0.096,0.116,0.042
41,0.088,0.112,0.039
42,0.081,0.106,0.033
43,0.095,0.101,0.044
44,0.118,0.096,0.062
45,0.126,0.092,0.068
46,0.115,0.09,0.061
47,0.107,0.089,0.057
48,0.108,0.088,0.057
49,0.087,0.087,0.041
50,0.083,0.087,0.041
51,0.072,0.087,0.037
52,0.068,0.087,0.047
53,0.063,0.087,0.064
54,0.085,0.086,0.105
55,0.074,0.084,0.121
56,0.072,0.083,0.146
57,0.076,0.082,0.172
58,0.073,0.081,0.186
59,0.074,0.079,0.194
60,0.091,0.078,0.203
61,0.087,0.076,0.184
62,0.08,0.075,0.154
63,0.096,0.074,0.141
64,0.096,0.074,0.112
65,0.099,0.072,0.093
66,0.097,0.071,0.071
67,0.07,0.07,0.031
68,0.058,0.069,0.012
69,0.044,0.068,-0.005
70,0.033,0.066,-0.016
71,0.039,0.064,-0.012
72,0.057,0.062,-0.002
73,0.052,0.06,-0.009
74,0.057,0.059,-0.006
75,0.063,0.058,-0.0
76,0.078,0.058,0.018
77,0.086,0.059,0.031
78,0.077,0.06,0.026
79,0.069,0.062,0.023
80,0.057,0.064,0.021
81,0.049,0.067,0.027
82,0.059,0.07,0.053
83,0.07,0.073,0.083
84,0.062,0.077,0.101
85,0.061,0.08,0.126
86,0.06,0.083,0.149
87,0.078,0.086,0.184
88,0.089,0.09,0.204
89,0.107,0.091,0.217
90,0.121,0.092,0.218
91,0.123,0.092,0.2
92,0.114,0.092,0.17
93,0.115,0.091,0.144
94,0.093,0.091,0.099
95,0.082,0.092,0.066
96,0.088,0.092,0.05
97,0.089,0.092,0.035
98,0.082,0.092,0.02
99,0.086,0.091,0.019
100,0.083,0.091,0.016
101,0.082,0.091,0.014
102,0.085,0.09,0.016
103,0.081,0.089,0.012
104,0.08,0.088,0.011
105,0.086,0.087,0.018
106,0.086,0.086,0.021
107,0.092,0.088,0.029
108,0.095,0.09,0.034
109,0.095,0.092,0.039
110,0.091,0.096,0.045
111,0.101,0.1,0.068
112,0.11,0.104,0.095
113,0.112,0.109,0.122
114,0.111,0.112,0.148
115,0.104,0.115,0.167
116,0.102,0.116,0.186
117,0.104,0.117,0.203
118,0.109,0.118,0.213
119,0.128,0.117,0.226
120,0.134,0.118,0.218
121,0.142,0.118,0.205
122,0.132,0.118,0.171
123,0.12,0.117,0.135
124,0.121,0.116,0.112
125,0.125,0.114,0.094
126,0.13,0.113,0.082
127,0.115,0.11,0.058
128,0.107,0.108,0.046
129,0.096,0.106,0.039
130,0.079,0.104,0.029
131,0.069,0.1,0.025
132,0.073,0.097,0.029
133,0.08,0.093,0.035
134,0.086,0.09,0.039
135,0.095,0.087,0.045
136,0.105,0.086,0.054
137,0.105,0.085,0.052
138,0.109,0.085,0.053
139,0.102,0.085,0.05
140,0.094,0.087,0.053
141,0.085,0.089,0.065
142,0.081,0.091,0.086
143,0.082,0.094,0.115
144,0.078,0.098,0.138
145,0.087,0.101,0.168
146,0.091,0.104,0.188
147,0.098,0.106,0.203
148,0.104,0.108,0.208
149,0.102,0.111,0.196
150,0.109,0.113,0.183
151,0.115,0.114,0.164
152,0.117,0.114,0.139
153,0.132,0.114,0.126
154,0.148,0.114,0.116
155,0.149,0.114,0.096
156,0.145,0.115,0.076
157,0.132,0.116,0.056
158,0.113,0.117,0.035
159,0.103,0.118,0.028
160,0.097,0.118,0.026
161,0.103,0.119,0.033
162,0.093,0.118,0.026
163,0.096,0.117,0.029
164,0.103,0.115,0.036
165,0.119,0.115,0.049
166,0.123,0.115,0.052
167,0.113,0.115,0.044
168,0.111,0.115,0.047
169,0.116,0.116,0.062
170,0.119,0.117,0.082
171,0.124,0.117,0.109
172,0.134,0.119,0.142
173,0.129,0.122,0.164
174,0.128,0.125,0.189
175,0.134,0.128,0.217
176,0.128,0.131,0.228
177,0.125,0.134,0.233
178,0.127,0.137,0.233
179,0.125,0.139,0.219
180,0.129,0.139,0.203
181,0.137,0.139,0.185
182,0.14,0.137,0.161
183,0.15,0.136,0.145
184,0.148,0.134,0.12
185,0.142,0.133,0.096
186,0.144,0.131,0.086
187,0.138,0.129,0.075
188,0.113,0.127,0.053
189,0.109,0.125,0.052
190,0.116,0.122,0.06
191,0.129,0.118,0.071
192,0.13,0.113,0.071
193,0.124,0.109,0.065
194,0.109,0.105,0.051
195,0.093,0.103,0.036
196,0.079,0.1,0.022
197,0.085,0.099,0.029
198,0.092,0.097,0.04
199,0.093,0.096,0.053
200,0.094,0.095,0.073
201,0.1,0.095,0.099
202,0.102,0.096,0.124
203,0.102,0.098,0.148
204,0.101,0.1,0.169
205,0.091,0.102,0.178
206,0.08,0.104,0.179
207,0.089,0.105,0.19
208,0.099,0.106,0.192
209,0.096,0.105,0.17
210,0.105,0.104,0.151
211,0.109,0.104,0.129
212,0.12,0.103,0.112
213,0.128,0.102,0.096
214,0.136,0.101,0.086
215,0.125,0.1,0.065
216,0.114,0.097,0.05
217,0.102,0.093,0.037
218,0.085,0.089,0.026
219,0.071,0.084,0.018
220,0.074,0.08,0.02
221,0.073,0.076,0.02
222,0.068,0.074,0.016
223,0.058,0.071,0.004
224,0.042,0.069,-0.011
225,0.026,0.065,-0.028
226,0.039,0.062,-0.018
227,0.05,0.059,-0.006
228,0.055,0.056,0.006
229,0.074,0.053,0.036
230,0.076,0.05,0.057
231,0.071,0.048,0.077
232,0.064,0.047,0.096
233,0.052,0.047,0.112
234,0.037,0.046,0.12
235,0.03,0.047,0.13
236,0.04,0.048,0.147
237,0.061,0.05,0.161
238,0.065,0.052,0.154
239,0.072,0.054,0.14
240,0.073,0.055,0.115
241,0.056,0.055,0.071
242,0.04,0.055,0.034
243,0.036,0.055,0.009
244,0.033,0.056,-0.009
245,0.026,0.056,-0.023
246,0.044,0.057,-0.01
247,0.063,0.057,0.007
248,0.071,0.057,0.011
249,0.072,0.057,0.009
250,0.063,0.059,0.0
251,0.066,0.061,0.002
252,0.074,0.063,0.009
253,0.068,0.065,0.006
254,0.07,0.066,0.012
255,0.075,0.067,0.016
256,0.067,0.067,0.011
257,0.067,0.066,0.017
258,0.071,0.065,0.033
259,0.059,0.064,0.041
260,0.049,0.064,0.054
261,0.045,0.065,0.073
262,0.057,0.066,0.108
263,0.082,0.066,0.152
264,0.079,0.066,0.169
265,0.075,0.065,0.179
266,0.061,0.065,0.167
267,0.058,0.064,0.157
268,0.065,0.063,0.147
269,0.066,0.064,0.126
270,0.055,0.064,0.091
271,0.061,0.064,0.07
272,0.051,0.063,0.039
273,0.041,0.062,0.012
274,0.047,0.06,0.005
275,0.063,0.057,0.012
276,0.073,0.056,0.019
277,0.068,0.054,0.017
278,0.052,0.051,0.004
279,0.061,0.05,0.014
280,0.081,0.048,0.032
281,0.063,0.045,0.017
282,0.05,0.043,0.004
283,0.037,0.041,-0.007
284,0.029,0.038,-0.014
285,0.031,0.037,-0.013
286,0.027,0.036,-0.014
287,0.022,0.036,-0.007
288,0.019,0.036,0.006
289,0.017,0.036,0.022
290,0.019,0.036,0.047
291,0.026,0.037,0.077
292,0.025,0.038,0.102
293,0.036,0.04,0.134
294,0.052,0.042,0.161
295,0.063,0.043,0.175
296,0.059,0.044,0.169
297,0.06,0.045,0.157
298,0.041,0.045,0.122
299,0.042,0.045,0.097
300,0.045,0.046,0.073
301,0.046,0.045,0.05
302,0.041,0.043,0.026
303,0.045,0.041,0.012
304,0.058,0.039,0.014
305,0.052,0.036,0.004
306,0.047,0.033,-0.003
307,0.042,0.029,-0.008
308,0.029,0.026,-0.02
309,0.02,0.023,-0.029
310,0.022,0.02,-0.028
311,0.016,0.018,-0.037
312,0.002,0.016,-0.05
313,0.003,0.015,-0.049
314,-0.007,0.015,-0.056
315,-0.011,0.015,-0.056
316,-0.014,0.016,-0.053
317,-0.003,0.018,-0.032
318,0.016,0.02,0.001
319,0.023,0.021,0.028
320,0.026,0.023,0.055
321,0.035,0.025,0.092
322,0.047,0.028,0.129
323,0.047,0.03,0.151
324,0.045,0.033,0.164
325,0.058,0.037,0.179
326,0.066,0.041,0.175
327,0.053,0.044,0.144
328,0.04,0.047,0.106
329,0.041,0.049,0.079
330,0.041,0.05,0.053
331,0.047,0.05,0.033
332,0.043,0.048,0.012
333,0.032,0.046,-0.009
334,0.029,0.043,-0.018
335,0.036,0.039,-0.014
336,0.029,0.034,-0.02
337,0.032,0.029,-0.017
338,0.028,0.025,-0.023
339,0.033,0.021,-0.02
340,0.045,0.018,-0.007
341,0.044,0.016,-0.005
342,0.04,0.016,-0.006
343,0.022,0.017,-0.019
344,-0.009,0.018,-0.045
345,0.007,0.019,-0.029
346,0.004,0.02,-0.022
347,-0.003,0.022,-0.014
348,-0.0,0.023,0.006
349,-0.003,0.025,0.025
350,0.007,0.029,0.058
351,0.03,0.032,0.103
352,0.032,0.035,0.13
353,0.039,0.039,0.156
354,0.065,0.043,0.189
355,0.075,0.048,0.194
356,0.08,0.053,0.184
357,0.079,0.058,0.159
358,0.085,0.063,0.136
359,0.083,0.068,0.106
360,0.077,0.072,0.077
361,0.064,0.075,0.046
362,0.069,0.077,0.034
363,0.061,0.079,0.015
364,0.058,0.082,0.007
365,0.059,0.083,0.005
366,0.066,0.084,0.011
367,0.085,0.083,0.025
368,0.095,0.081,0.033
369,0.101,0.079,0.038
370,0.108,0.079,0.044
371,0.098,0.078,0.036
372,0.087,0.078,0.026
373,0.074,0.078,0.013
374,0.068,0.08,0.006
375,0.074,0.082,0.015
376,0.08,0.084,0.028
377,0.074,0.087,0.037
378,0.076,0.09,0.06
379,0.068,0.093,0.08
380,0.076,0.095,0.114
381,0.086,0.098,0.151
382,0.103,0.101,0.19
383,0.113,0.104,0.218
384,0.123,0.106,0.237
385,0.118,0.109,0.23
386,0.118,0.111,0.213
387,0.115,0.112,0.187
388,0.102,0.113,0.151
389,0.123,0.114,0.141
390,0.127,0.115,0.118
391,0.14,0.114,0.109
392,0.122,0.114,0.08
393,0.11,0.112,0.062
394,0.095,0.111,0.047
395,0.094,0.108,0.046
396,0.086,0.105,0.035
397,0.099,0.102,0.039
398,0.096,0.099,0.034
399,0.098,0.095,0.033
400,0.104,0.091,0.04
