gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2574,742,15.6072998046875,5.66375112533569,-0.250762104988098,3670176,2572,524,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-04-16 00:52:51.159872,97.74369003486625,55.68718977210867,46.970570201337736,6.396618709452102e-15,4.0,-55.68,2.0682789409984763,-56.04,16.8283,22.9494,27.2008,0.7352,13.3218,11.474,11.474,0
104315,npp,2246,2802,16.4274349212646,5.6640830039978,-0.250342845916748,3670176,2246,2255,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-04-29 01:49:14.062754,-80.61117555371548,39.11109606484972,33.93948281092713,1.813315940890507e-16,13.0,39.12,1.4276677814245327,38.54,16.0528,19.6164,25.2534,0.8601,14.638,14.1289,14.1289,0
104431,npp,1514,2116,13.847677230835,5.6636381149292,-0.247148603200912,3670176,1514,1679,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-04-30 01:30:23.725246,-74.62443599657831,4.774692602102393,4.22477430553436,1.7427214694556056e-09,10.0,4.76,1.0,3.92,12.3512,16.8717,23.3148,1.0,13.8477,13.8477,13.8477,0
107081,npp,614,1883,14.6555147171021,5.66294145584106,-0.247163087129593,3670144,614,1456,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-05-11 01:23:59.326022,98.27568303133896,8.752684926886479,7.739894454057916,0.02484802432567219,9.0,-8.76,1.0,-9.34,13.4185,17.1945,21.578,0.9812,14.3327,14.3804,13.565644107550103,0
107253,npp,2961,1197,14.2561473846436,5.66427183151245,-0.248184859752655,3670144,2963,885,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-05-12 01:05:08.996105,98.18679808448978,41.8004984087081,36.14990256692686,0.00920721767446751,6.0,-41.78,1.4867838833500562,-42.17,16.0988,19.5993,23.3371,0.8608,13.2779,12.2721,11.970199343633096,0
109184,npp,2027,962,17.3140678405762,5.66427612304688,-0.252533048391342,3670176,2026,711,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-05-23 00:58:41.054268,98.01530691366145,49.60284859302787,42.374399699313756,2.7778021073951186e-30,5.0,-49.6,1.7549928774784245,-49.81,16.561,21.0289,26.3907,0.8023,14.7549,13.8912,13.8912,0
109895,npp,1126,1877,11.6290483474731,5.66955375671387,-0.247330829501152,3670176,1127,1450,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-05-27 01:23:44.309789,98.25929814206108,9.09538206601933,8.04177062996045,1.2810341323674062e-21,9.0,-9.11,1.0,-9.34,13.4185,17.1945,21.578,0.9812,11.3063,11.4107,11.4107,0
112622,npp,1618,3019,24.3837604522705,5.66313934326172,-0.249368339776993,3670144,1619,2430,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-06-05 01:54:57.070961,-80.67530296569663,46.79608711130491,40.170977421051546,0.1773153988620229,14.0,46.79,1.646109783506203,46.79,14.7509,21.7003,26.1585,0.7775,18.5018,18.958,13.143905319817465,0
113477,npp,3049,3246,18.1184062957764,5.66461753845215,-0.249402418732643,3670144,3049,2587,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-06-10 02:01:06.547534,-79.91535228615459,53.44818623359568,45.30890996394985,0.025626395726217617,15.0,53.46,1.9513309067639726,53.51,14.7858,22.939,26.7866,0.7355,14.4013,13.3261,12.485821648428328,0
113644,npp,2333,2555,14.6489515304565,5.66311025619507,-0.249156698584557,3670144,2332,2067,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-06-11 01:42:16.230244,-79.920027208222,28.478770118959616,24.95906898810709,0.0115549198007776,12.0,28.47,1.184412938166907,28.61,13.8603,18.8075,23.3372,0.8971,13.3606,13.1411,12.762219213701718,0
113817,npp,1594,1869,14.1778917312622,5.66407823562622,-0.24741829931736,3670144,1594,1443,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-06-12 01:23:25.911106,95.12916573433345,9.599075945437363,8.485818637319449,0.003015359237932122,9.0,-9.57,1.0,-9.34,13.4185,17.1945,21.578,0.9812,13.8551,13.9117,13.812827684247308,0
115226,npp,2969,946,19.1132545471191,5.66489934921265,-0.251930773258209,3670176,2969,701,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-06-24 00:58:03.631277,97.84143238250276,50.09977315198752,42.75471444228636,4.67380140535879e-26,5.0,-50.08,1.7549928774784245,-49.81,16.561,21.0289,26.3907,0.8023,15.7801,15.3347,15.3347,0
115591,npp,2784,2545,12.9981412887573,5.66381740570068,-0.248769789934158,3670176,2783,2059,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-06-27 01:41:55.500694,-79.71466932175127,28.010305439688064,24.55619974877589,1.3813647244173582e-17,12.0,28.0,1.184412938166907,28.61,13.8603,18.8075,23.3372,0.8971,11.9668,11.6602,11.6602,0
119351,npp,488,2092,24.587230682373,5.66610431671143,-0.247755497694016,3670144,488,1656,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-07-03 01:29:23.317645,-68.6243740649616,3.3969583256954294,3.0056249927244023,0.1471456606179056,10.0,3.37,1.0,3.92,12.3512,16.8717,23.3148,1.0,24.5872,24.5872,19.762357893217008,0
119873,npp,318,3691,12.8540439605713,5.66755151748657,-0.247007384896278,3670144,316,2986,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-07-06 02:13:17.971361,-79.29479839655458,63.58450409422546,52.42533206087931,0.10986739941691537,17.0,63.61,2.7445598364131496,63.79,13.3158,20.3422,27.4877,0.8294,14.1433,10.661,7.058495837502301,0
120041,npp,2693,3009,20.0792179107666,5.66460466384888,-0.250701397657394,3670144,2694,2423,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-07-07 01:54:31.210445,-80.42419430250096,46.45128423309625,39.895991190111346,0.08035520775109697,14.0,46.47,1.646109783506203,46.79,14.7509,21.7003,26.1585,0.7775,15.8868,15.6113,12.97648774506348,0
120388,npp,1259,1637,13.9147806167603,5.66566038131714,-0.24898624420166,3670144,1259,1233,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-07-09 01:16:52.345661,97.60496986141375,22.39859326097213,19.706234083620398,0.030188124945232566,8.0,-22.37,1.0837787002826917,-21.95,14.5806,18.4749,24.7189,0.9132,12.6641,12.7073,11.717444534681166,0
3995,npp,2892,274,12.6010074615479,5.66643571853638,-0.249186664819717,3670144,2890,143,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-07-11 00:39:11.696174,97.49480929305578,65.76804423704087,53.797340232821654,0.0034436719418377082,2.0,-65.72,3.0,-65.63,12.1563,20.9926,29.0296,0.8037,14.0745,10.1274,10.014483497283209,0
120740,npp,1794,3919,10.727897644043,5.66715526580811,-0.249504566192627,3670144,1797,3126,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-07-11 02:19:36.300239,-79.71178892639057,67.63125255689297,54.922693633214955,0.013490408931901477,18.0,67.66,3.3166247903554,67.8,10.2772,17.2148,24.9739,0.9801,14.9158,10.5141,10.071755368299462,0
121771,npp,2573,3468,18.1416969299316,5.66469717025757,-0.248751625418663,3670176,2571,2812,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-07-17 02:07:04.271994,-79.71660431072148,58.95517248288343,49.30782739456844,1.0423578626850203e-19,16.0,58.98,2.3545700244418297,59.11,13.5177,21.1764,25.8684,0.7967,15.5828,14.4538,14.4538,0
122463,npp,2799,723,10.05876064300537,5.66743898391724,-0.251074939966202,3670176,2797,505,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-07-21 00:51:46.537196,97.54178466242104,56.19277520086801,47.33331020799002,4.736945200796074e-32,4.0,-56.16,2.0682789409984763,-56.04,16.8283,22.9494,27.2008,0.7352,10.6391,7.3949,7.3949,0
122837,npp,273,3014,2.83108448982239,5.66523408889771,-0.250451654195786,3670176,275,2426,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-07-23 01:54:34.055502,-80.74227739537307,46.61644347351027,40.02981354760606,6.1659159179974e-31,14.0,46.63,1.646109783506203,46.79,14.7509,21.7003,26.1585,0.7775,5.4087,2.2011,2.2011,0
124261,npp,2681,1183,16.1360569000244,5.6657567024231,-0.246758341789246,3670144,2681,874,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-07-31 01:04:21.392680,98.01512526313716,42.3063572797465,36.56083311822866,0.0707632017077141,6.0,-42.28,1.4867838833500562,-42.17,16.0988,19.5993,23.3371,0.8608,14.5423,13.8904,11.570105444411787,0
131354,npp,2568,1643,14.8099002838135,5.6640772819519,-0.249236837029457,3670144,2568,1239,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-08-10 01:16:54.448909,97.9869711160249,22.08172507048697,19.43282229099493,0.005601470764146615,8.0,-22.05,1.0837787002826917,-21.95,14.5806,18.4749,24.7189,0.9132,13.49,13.5247,13.34103021395753,0
132606,npp,2591,502,17.0308513641357,5.66597700119019,-0.250499218702316,3670176,2596,304,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-08-17 00:45:28.588154,97.49323966037173,61.31571255327341,50.93225819512193,3.814998241498643e-32,3.0,-61.28,2.5331140255951103,-61.24,13.3503,19.81,29.0935,0.8517,15.7745,14.5047,14.5047,0
132798,npp,786,3474,4.80737733840942,5.66551923751831,-0.251174509525299,3670176,789,2817,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-08-18 02:07:04.650807,-80.0351258886791,59.07733922592429,49.39964736839506,1.5147660591038807e-31,16.0,59.11,2.3545700244418297,59.11,13.5177,21.1764,25.8684,0.7967,9.9196,3.8301,3.8301,0
133701,npp,260,54,4.08636498451233,5.66500806808472,-0.252290725708008,3670176,262,22,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-08-23 00:32:54.808764,97.63025704733347,69.4289313110295,55.95230029204397,8.951348465732561e-20,1.0,-69.39,3.5496478698597698,-69.36,11.1389,18.1617,27.4022,0.929,12.9064,3.7961,3.7961,0
134076,npp,831,2328,16.5650501251221,5.66517972946167,-0.253009140491486,3670176,831,1878,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-08-25 01:35:40.544743,-78.29838279581126,16.80523714052126,14.8258054619957,3.370046098527831e-14,11.0,16.81,1.0442604737599883,16.92,14.0144,16.3066,22.2263,1.0347,17.1191,17.139,17.139,0
134626,npp,1723,278,10.7534475326538,5.66749286651611,-0.246719896793365,3670144,1722,145,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-08-28 00:39:09.592122,97.55839405037835,65.67919343035885,53.75278643037277,0.03465722171019097,2.0,-65.65,3.0,-65.63,12.1563,20.9926,29.0296,0.8037,13.4586,8.6425,7.506104798746643,0
135187,npp,1574,1870,26.359317779541,5.66778802871704,-0.250028491020203,3670144,1574,1444,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-08-31 01:23:06.797206,96.66354590388987,9.542041555891123,8.436544721622864,0.1877594086375354,9.0,-9.51,1.0,-9.34,13.4185,17.1945,21.578,0.9812,26.0365,25.8645,19.7079507892731,0
135370,npp,854,1184,22.1235942840576,5.66526937484741,-0.248147264122963,3670144,854,875,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-09-01 01:04:16.480084,98.16968902150546,42.266181528612734,36.530196192239764,0.22792062014523334,6.0,-42.25,1.4867838833500562,-42.17,16.0988,19.5993,23.3371,0.8608,18.5695,19.0446,11.571182160405224,0
135936,npp,671,2785,14.0863933563232,5.66988039016724,-0.250274747610092,3670144,674,2241,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-09-04 01:48:10.135650,-79.86866762312897,38.44140064046861,33.38380495472889,0.08978794639634763,13.0,38.46,1.357151599901897,38.54,16.0528,19.6164,25.2534,0.8601,12.797,12.1154,9.17129235431414,0
137268,npp,692,1642,11.2757253646851,5.66442680358887,-0.249563872814178,3670176,692,1238,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-09-11 01:16:46.094812,98.96486558344279,22.109614949393634,19.456900239813276,8.656288143133202e-08,8.0,-22.11,1.0837787002826917,-21.95,14.5806,18.4749,24.7189,0.9132,10.229,10.2972,10.2972,0
137852,npp,512,3245,13.3096389770508,5.66506338119507,-0.248290047049522,3670176,516,2587,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-09-14 02:00:37.956838,-79.3995366945795,53.40022027290312,45.27722669219986,1.3666120864999453e-20,15.0,53.43,1.9513309067639726,53.51,14.7858,22.939,26.7866,0.7355,11.9369,9.7893,9.7893,0
138230,npp,2157,1867,6.30822610855103,5.66847085952759,-0.251416236162186,3670176,2157,1441,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-09-16 01:22:59.117551,96.37616683436384,9.696036693645565,8.571967251484102,2.963186276226238e-33,9.0,-9.69,1.0,-9.34,13.4185,17.1945,21.578,0.9812,5.9854,6.1898,6.1898,0
139217,npp,532,2097,11.2792358398438,5.66802358627319,-0.24793553352356,3670176,532,1661,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-09-21 01:29:13.941229,-76.42383603668958,3.6250093819464793,3.2076255164998595,4.9074118628578625e-25,10.0,3.66,1.0,3.92,12.3512,16.8717,23.3148,1.0,11.2792,11.2792,11.2792,0
7001,npp,1428,51,3.28984117507935,5.66492509841919,-0.251813173294067,3670144,1430,21,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-09-24 00:32:41.234164,97.7886772644288,69.48099289617495,55.97543773142879,0.0010093605857306545,1.0,-69.44,3.5496478698597698,-69.36,11.1389,18.1617,27.4022,0.929,12.682,3.0562,3.023103506127806,0
139813,npp,339,3695,10.6603155136108,5.6653151512146,-0.252172708511353,3670176,341,2989,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-09-24 02:13:05.839205,-79.73085624886117,63.65700710409065,52.47725972810323,5.691119774898996e-13,17.0,63.69,2.7445598364131496,63.79,13.3158,20.3422,27.4877,0.8294,13.344,8.8416,8.8416,0
140194,npp,1975,2323,10.8395681381226,5.66805219650269,-0.250998973846436,3670144,1975,1873,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-09-26 01:35:27.009678,-80.79731881263342,16.5441910135989,14.595864770968664,0.011715319454846574,11.0,16.54,1.0442604737599883,16.92,14.0144,16.3066,22.2263,1.0347,11.6363,11.2152,10.831059778923853,0
7199,npp,2872,273,17.3669052124023,5.66967344284058,-0.250061124563217,3670144,2872,142,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-09-29 00:38:54.314128,97.7453169881055,65.77327601344682,53.80344141492583,0.16357068502295904,2.0,-65.74,3.0,-65.63,12.1563,20.9926,29.0296,0.8037,15.6631,13.9577,8.59428849863442,0
141331,npp,2711,1863,18.4683589935303,5.66423559188843,-0.24971342086792,3670144,2711,1437,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-10-02 01:22:49.801257,96.55239429664898,9.952496716483662,8.797850096348883,0.1460103072076527,9.0,-9.92,1.0,-9.34,13.4185,17.1945,21.578,0.9812,18.1456,18.1217,13.334085636915765,0
141525,npp,1986,1177,10.63551902771,5.667396068573,-0.249966859817505,3670144,1988,869,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-10-03 01:03:59.502825,98.42727813361365,42.525075400928806,36.73662233848093,0.10643060593488361,6.0,-42.5,1.4867838833500562,-42.17,16.0988,19.5993,23.3371,0.8608,10.8427,9.1554,5.665586798518698,0
142116,npp,1790,2776,14.4166574478149,5.66937017440796,-0.247790828347206,3670144,1789,2232,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-10-06 01:47:51.453214,-79.72450206116739,38.07966663526288,33.07947706550149,0.03778121232295661,13.0,38.1,1.357151599901897,38.54,16.0528,19.6164,25.2534,0.8601,13.0403,12.3995,11.160670507539061,0
142500,npp,349,1405,11.8801870346069,5.66866731643677,-0.248024463653564,3670144,349,1056,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-10-08 01:10:10.872691,97.2901635339682,33.50688636522998,29.24293377128226,0.007622280861715668,7.0,-33.46,1.2365102219381485,-32.88,14.0228,18.8903,23.4405,0.8931,11.2024,10.6106,10.360668731236123,0
143488,npp,1833,1634,13.3730773925781,5.66920709609985,-0.251590818166733,3670176,1833,1231,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-10-13 01:16:29.374880,96.89869720239895,22.548972315445493,19.836950122360435,1.1148997114341255e-21,8.0,-22.53,1.0837787002826917,-21.95,14.5806,18.4749,24.7189,0.9132,12.1643,12.2126,12.2126,0
143686,npp,1121,947,14.9911346435547,5.66764211654663,-0.250741958618164,3670176,1123,701,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-10-14 00:57:40.869319,97.78608860789006,50.09122498417261,42.74959125799269,3.59580495565486e-28,5.0,-50.05,1.7549928774784245,-49.81,16.561,21.0289,26.3907,0.8023,13.4313,12.0275,12.0275,0
147212,npp,2411,3244,19.0046768188477,5.66426610946655,-0.25057727098465,3670144,2410,2585,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-01 02:00:35.644858,-79.7689049586848,53.38485416278952,45.25984277837608,0.129830593135532,15.0,53.41,1.9513309067639726,53.51,14.7858,22.939,26.7866,0.7355,14.8555,13.978,9.720911412552386,0
147401,npp,1709,2554,14.9036531448364,5.66638231277466,-0.250120222568512,3670144,1709,2066,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-02 01:41:47.150152,-79.91623483795682,28.41464033591079,24.903407102212327,0.09970845338684992,12.0,28.42,1.184412938166907,28.61,13.8603,18.8075,23.3372,0.8971,13.5756,13.3696,10.10020325202317,0
147588,npp,1001,1869,10.09878635406494,5.66351652145386,-0.250061869621277,3670144,1001,1443,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-03 01:22:58.651500,96.23563946007678,9.606947888431064,8.492580735938818,0.07040820635879873,9.0,-9.57,1.0,-9.34,13.4185,17.1945,21.578,0.9812,9.776,9.9092,7.600545587246897,0
147778,npp,286,1183,14.4953241348267,5.66840505599976,-0.252306431531906,3670144,285,874,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-04 01:04:08.379113,97.69990461643481,42.31291231543745,36.5620613694443,0.044423047122787274,6.0,-42.28,1.4867838833500562,-42.17,16.0988,19.5993,23.3371,0.8608,13.4388,12.478,11.021387638007262,0
147965,npp,2639,503,20.8716907501221,5.66918754577637,-0.250521093606949,3670144,2644,305,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-05 00:45:18.108413,97.65566225757314,61.30013702244689,50.91192935079569,0.023129967294846333,3.0,-61.26,2.5331140255951103,-61.24,13.3503,19.81,29.0935,0.8517,17.2908,17.7758,17.017378449109167,0
148180,npp,838,3471,22.8499374389648,5.66990184783936,-0.249805316329002,3670144,839,2814,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-06 02:06:54.221312,-80.01102801623098,59.02839768007847,49.355781991092144,0.02159554611175319,16.0,59.05,2.3545700244418297,59.11,13.5177,21.1764,25.8684,0.7967,17.5824,18.205,17.496891451223117,0
148400,npp,139,2784,14.9974889755249,5.66436624526978,-0.253629893064499,3670144,138,2240,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-07 01:48:05.728434,-79.75882164369571,38.395096005753494,33.34030253346177,0.009138699875454796,13.0,38.42,1.357151599901897,38.54,16.0528,19.6164,25.2534,0.8601,13.4683,12.899,12.599346012412537,0
148604,npp,2488,2100,9.53951835632324,5.66383218765259,-0.249839648604393,3670144,2488,1664,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-08 01:29:17.237340,-78.2822955177272,3.8213790251932265,3.3810305412749377,0.0017020553735374903,10.0,3.83,1.0,3.92,12.3512,16.8717,23.3148,1.0,9.5395,9.5395,9.483690345812205,0
148798,npp,1774,1414,12.4667406082153,5.6696457862854,-0.252877324819565,3670176,1774,1063,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-09 01:10:26.963956,97.10797340145189,33.09981767216566,28.897681709820997,3.390307337476449e-07,7.0,-33.06,1.2365102219381485,-32.88,14.0228,18.8903,23.4405,0.8931,11.6767,11.1345,11.1345,0
149775,npp,203,1644,10.8894701004028,5.66573572158813,-0.248601347208023,3670176,203,1239,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-14 01:16:45.567846,97.39788952466134,22.026867279400854,19.383206236044458,1.4592701919023176e-34,8.0,-22.0,1.0837787002826917,-21.95,14.5806,18.4749,24.7189,0.9132,9.8726,9.9445,9.9445,0
149961,npp,2557,955,15.3143453598022,5.67018413543701,-0.252317488193512,3670176,2556,707,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-15 00:57:55.303296,97.80444273226836,49.84097372399017,42.55614716295247,5.267786926385741e-33,5.0,-49.81,1.7549928774784245,-49.81,16.561,21.0289,26.3907,0.8023,13.6155,12.2868,12.2868,0
150147,npp,1820,281,22.6442832946777,5.667160987854,-0.247404098510742,3670176,1818,147,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-16 00:39:05.042787,97.70162106626624,65.64115615468424,53.72116553980206,6.386720529930347e-31,2.0,-65.6,3.0,-65.63,12.1563,20.9926,29.0296,0.8037,17.4222,18.1991,18.1991,0
150161,npp,736,3925,20.7398662567139,5.66733837127686,-0.248604655265808,3670176,741,3130,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-16 02:19:27.871994,-79.08901039829428,67.72573531921998,54.98031953627282,6.493764283594336e-32,18.0,67.76,3.3166247903554,67.8,10.2772,17.2148,24.9739,0.9801,17.9345,20.3265,20.3265,0
150348,npp,41,3247,19.7065887451172,5.66809511184692,-0.251662969589233,3670176,41,2589,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-17 02:00:41.168960,-80.06904650980361,53.46868121726765,45.324937149596806,5.495904459120693e-31,15.0,53.49,1.9513309067639726,53.51,14.7858,22.939,26.7866,0.7355,15.2152,14.4942,14.4942,0
150533,npp,2393,2557,11.7025032043457,5.66750621795654,-0.249714463949203,3670176,2393,2068,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-18 01:41:52.684221,-79.85268001555515,28.54232724576691,25.01424571377541,8.576596073441177e-28,12.0,28.56,1.184412938166907,28.61,13.8603,18.8075,23.3372,0.8971,10.8729,10.4979,10.4979,0
151404,npp,801,2786,15.669623374939,5.6682014465332,-0.249354958534241,3670176,802,2242,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-23 01:48:10.477876,-80.725211123923,38.51095384456238,33.438457319086034,0.00025837664164958426,13.0,38.5,1.357151599901897,38.54,16.0528,19.6164,25.2534,0.8601,13.9635,13.4771,13.4771,0
151584,npp,92,2100,14.4894981384277,5.6674222946167,-0.25234580039978,3670144,92,1665,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-24 01:29:20.113696,-75.83685239865508,3.8683113977210417,3.4227354780591774,0.01152831290063079,10.0,3.83,1.0,3.92,12.3512,16.8717,23.3148,1.0,14.4895,14.4895,14.111491642366078,0
152316,npp,2287,3016,23.897533416748,5.66952657699585,-0.247320830821991,3670144,2291,2429,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-28 01:54:25.183582,-79.83337018570812,46.711861667209305,40.105430740908815,0.18345026607235804,14.0,46.7,1.646109783506203,46.79,14.7509,21.7003,26.1585,0.7775,18.2064,18.5799,12.564645696681794,0
152497,npp,1580,2328,21.089075088501,5.66582632064819,-0.251584261655807,3670144,1580,1878,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-29 01:35:36.640309,-78.90672270361884,16.82547954922996,14.842759386896821,0.23013061993569858,11.0,16.81,1.0442604737599883,16.92,14.0144,16.3066,22.2263,1.0347,21.4514,21.8198,14.273917230075362,0
152682,npp,850,1643,17.3207683563232,5.66761589050293,-0.253064721822739,3670144,850,1240,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-11-30 01:16:48.094861,99.28986912982211,22.031159064254446,19.388012628029927,0.16755109911525246,8.0,-22.05,1.0837787002826917,-21.95,14.5806,18.4749,24.7189,0.9132,15.8068,15.8177,10.323772454639082,0
152860,npp,131,954,21.8096179962158,5.66579723358154,-0.25086236000061,3670144,133,706,196611,3866755,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-12-01 00:57:57.771341,98.131410097419,49.835918308278124,42.554694730543815,0.12231575793794382,5.0,-49.84,1.7549928774784245,-49.81,16.561,21.0289,26.3907,0.8023,17.3165,17.498,13.487319584798861,0
154271,npp,1441,2785,16.2351417541504,5.66797399520874,-0.24670621752739,3670176,1443,2240,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-12-09 01:48:09.735820,-80.54448717196695,38.45874926237867,33.39692950015341,1.042421361580032e-05,13.0,38.46,1.357151599901897,38.54,16.0528,19.6164,25.2534,0.8601,14.3802,13.9635,13.9635,0
154463,npp,730,2099,11.18639087677,5.66597986221313,-0.247486591339111,3670176,730,1663,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-12-10 01:29:19.412722,-75.51828069947898,3.7936824694532287,3.3569457120509227,2.1452164471234728e-14,10.0,3.77,1.0,3.92,12.3512,16.8717,23.3148,1.0,11.1864,11.1864,11.1864,0
154662,npp,13,1412,13.1925783157349,5.66660833358765,-0.252693951129913,3670176,12,1061,196611,3866787,4798,gha_accra_62_38,5.66666667,-0.25,62,38,gha_accra,2012-12-11 01:10:29.086211,97.90774747421766,33.133843317581345,28.92998452819795,2.429513500795745e-22,7.0,-33.15,1.2365102219381485,-32.88,14.0228,18.8903,23.4405,0.8931,12.2637,11.7828,11.7828,0
