gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,196,3698,3.27290296554565,5.57629871368408,-0.401972681283951,3670176,198,2991,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-04-01 02:14:33.636662,-79.77343921236026,63.720276207439085,52.51954445941313,1.9117446172590388e-10,17.0,63.75,2.7445598364131496,63.48,3.2729,4.7896,7.492,0.6045,2.3429,1.9786,0
104315,npp,2262,2783,1.102167129516602,5.58079862594604,-0.3994180560112,3670176,2263,2238,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-04-29 01:49:15.842036,-80.10641610044745,38.35825963603251,33.31522884066483,2.0298847733227173e-16,13.0,38.38,1.357151599901897,37.78,2.8864,4.0932,5.6615,0.7074,0.6916,0.7797,0
104431,npp,1530,2097,0.910097658634186,5.57911443710327,-0.396669179201126,3670176,1530,1661,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-04-30 01:30:25.504528,-74.53427310940896,3.677248029019827,3.2540513512889597,2.002504014559677e-09,10.0,3.66,1.0,2.68,2.0738,2.8955,4.6167,1.0,0.9101,0.9101,0
109184,npp,2043,943,2.26059508323669,5.57846832275391,-0.403471708297729,3670176,2042,699,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-05-23 00:58:42.833548,97.65122065603443,50.19169487503245,42.83037657043043,2.7298833901344903e-30,5.0,-50.17,1.7549928774784245,-50.35,2.5272,3.9436,5.876,0.7342,1.9365,1.6598,0
115226,npp,2985,928,1.81175601482391,5.57872724533081,-0.398127466440201,3670176,2985,689,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-06-24 00:58:05.410557,97.9473521690936,50.64028170462012,43.17146184094331,5.0289194359443457e-26,5.0,-50.62,1.847645286154319,-50.35,2.5272,3.9436,5.876,0.7342,1.7417,1.3302,0
115591,npp,2800,2526,1.76134693622589,5.57924461364746,-0.398255944252014,3670176,2802,2045,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-06-27 01:41:57.279932,-79.91119248633521,27.113559086555437,23.78504718823826,1.6043034031726887e-17,12.0,27.1,1.1367971201176101,27.76,2.3187,3.3303,5.4787,0.8694,1.5153,1.5314,0
121249,npp,2772,1847,0.850886642932892,5.58218765258789,-0.398842394351959,3670176,2773,1422,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-07-14 01:23:12.431350,98.49312167176721,10.862530205955839,9.599977231758514,2.1995429410545607e-08,9.0,-10.84,1.015504800579495,-10.44,1.9953,2.8663,4.239,1.0102,0.9108,0.8595,0
121771,npp,2589,3449,1.75186383724213,5.58305692672729,-0.402348726987839,3670176,2588,2795,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-07-17 02:07:06.051277,-79.81594481648813,58.52284302821308,49.004081961026145,8.823876715065195e-20,16.0,58.54,2.253202848596432,58.66,3.1511,4.433,7.4287,0.6532,1.7056,1.1443,0
122118,npp,1179,2077,1.87721383571625,5.57619524002075,-0.401836931705475,3670176,1179,1642,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-07-19 01:29:28.957968,-64.53519406203762,2.5707360514314073,2.2748360774118037,7.859755216988201e-32,10.0,2.5,1.0,2.68,2.0738,2.8955,4.6167,1.0,1.8772,1.8772,0
122289,npp,463,1392,1.31814825534821,5.58211135864258,-0.399041742086411,3670176,462,1047,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-07-20 01:10:38.637191,97.30883172788735,34.06123740742515,29.712058659340485,9.681383895837215e-33,7.0,-34.03,1.2937979144666532,-33.81,2.3493,3.4804,5.2051,0.8319,1.2242,1.0966,0
122463,npp,2815,705,1.78073704242706,5.58100700378418,-0.398503839969635,3670176,2820,487,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-07-21 00:51:48.316479,97.63160605118654,56.64637710603815,47.66178700786782,4.7500997527304214e-32,4.0,-56.62,2.1127631471468895,-56.49,2.7032,4.3308,6.2348,0.6686,1.6885,1.1906,0
123011,npp,2654,2307,2.23390936851501,5.57823038101196,-0.397504150867462,3670176,2654,1859,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-07-24 01:35:45.509113,-78.46368620216155,15.65213779861963,13.813616307028612,1.4502303855065008e-27,11.0,15.66,1.0442604737599883,15.83,2.4883,3.2634,5.1937,0.8873,1.9097,1.9821,0
131704,npp,1124,259,1.27341663837433,5.57733058929443,-0.402717918157578,3670176,1126,134,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-08-12 00:39:15.588696,97.80644988851788,66.01398711304532,53.955880468581526,1.6541008909205436e-09,2.0,-65.99,3.0,-65.95,2.7494,4.5963,6.0819,0.63,1.7879,0.8022,0
132248,npp,978,1852,1.016171753406525,5.5806303024292,-0.399551331996918,3670176,978,1427,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-08-15 01:23:12.786337,98.17082032463811,10.58644624986868,9.35762630804296,3.702464540087849e-21,9.0,-10.56,1.0,-10.44,1.9953,2.8663,4.239,1.0102,1.0453,1.0265,0
132606,npp,2607,483,2.44003486633301,5.58068466186523,-0.400906920433044,3670176,2612,289,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-08-17 00:45:30.367436,97.57508216168951,61.70644276399477,51.194544416100584,3.543751121205157e-32,3.0,-61.68,2.5331140255951103,-61.59,2.7159,3.8962,6.0674,0.7432,2.3206,1.8133,0
132798,npp,803,3456,2.159827709198,5.57823896408081,-0.39952090382576,3670176,805,2801,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-08-18 02:07:06.430043,-80.11065811435587,58.667447206490806,49.11214789966606,1.388757649500709e-31,16.0,58.7,2.253202848596432,58.66,3.1511,4.433,7.4287,0.6532,1.8866,1.4107,0
134260,npp,131,1625,1.53466010093689,5.57947778701782,-0.400285392999649,3670176,131,1223,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-08-26 01:16:53.782058,98.2559308298164,23.03130162096405,20.258429846448855,8.424899434679448e-06,8.0,-23.0,1.0837787002826917,-22.74,2.2217,3.0782,4.7355,0.9406,1.4713,1.4436,0
6551,npp,2329,258,1.29995381832123,5.57952880859375,-0.399125397205353,3670176,2329,133,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-09-13 00:39:05.437969,97.68797777495092,66.03715486701611,53.96861605605755,1.6319705452484544e-22,2.0,-66.0,3.0,-65.95,2.7494,4.5963,6.0819,0.63,1.7967,0.8189,0
137664,npp,1231,3905,1.49007284641266,5.57652378082275,-0.40167698264122,3670176,1228,3119,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-09-13 02:19:28.263244,-79.34366276959626,67.39947450007163,54.793774079434904,8.601926068062362e-13,18.0,67.44,3.3166247903554,67.49,3.3461,5.1392,6.9139,0.5634,1.7952,0.8395,0
137852,npp,529,3227,1.68733251094818,5.57904243469238,-0.398436516523361,3670176,532,2566,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-09-14 02:00:41.515401,-80.33914989692724,52.92504095221246,44.91973275184779,1.1712438988569305e-20,15.0,52.95,1.9513309067639726,53.0,3.339,4.6167,6.0617,0.6272,1.3943,1.0583,0
138620,npp,709,481,2.51323008537292,5.57821464538574,-0.402746379375458,3670176,710,287,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-09-18 00:45:20.269426,97.99933587449371,61.74355054502268,51.21532284654956,1.3038138285679467e-32,3.0,-61.72,2.5331140255951103,-61.59,2.7159,3.8962,6.0674,0.7432,2.3495,1.8677,0
139217,npp,549,2078,1.85388612747192,5.5764479637146,-0.398474723100662,3670176,549,1643,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-09-21 01:29:15.720509,-75.67747511489533,2.532484746743852,2.241054644469557,5.563761499555797e-25,10.0,2.56,1.0,2.68,2.0738,2.8955,4.6167,1.0,1.8539,1.8539,0
148798,npp,1791,1396,1.74855744838715,5.57735538482666,-0.399211287498474,3670176,1790,1050,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-11-09 01:10:28.743236,97.23344705188086,33.89198936438393,29.56749861667653,2.8757986420863985e-07,7.0,-33.86,1.2937979144666532,-33.81,2.3493,3.4804,5.2051,0.8319,1.5569,1.4547,0
149210,npp,2335,3680,2.79004764556885,5.57657289505005,-0.401912480592728,3670176,2332,2979,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-11-11 02:13:12.815677,-79.32436763523964,63.36749684301934,52.284218905932505,1.4256463142497186e-12,17.0,63.4,2.7445598364131496,63.48,3.2729,4.7896,7.492,0.6045,2.1669,1.6867,0
149775,npp,219,1625,1.14200413227081,5.58115386962891,-0.402046084403992,3670176,219,1224,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-11-14 01:16:47.347127,97.72169622096,23.018778851416062,20.244998253430087,1.4128993113576703e-34,8.0,-23.0,1.0837787002826917,-22.74,2.2217,3.0782,4.7355,0.9406,1.109,1.0742,0
149961,npp,2574,937,1.54040718078613,5.57704257965088,-0.397728025913239,3670176,2572,694,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-11-15 00:57:57.082571,97.86007037614462,50.37791319725146,42.97109118902604,5.378751604015404e-33,5.0,-50.35,1.7549928774784245,-50.35,2.5272,3.9436,5.876,0.7342,1.5261,1.131,0
150147,npp,1837,262,1.75158703327179,5.5754599571228,-0.398148030042648,3670176,1835,135,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-11-16 00:39:06.822070,97.45591625668389,65.98438050099227,53.93191263502425,6.847104512279946e-31,2.0,-65.93,3.0,-65.95,2.7494,4.5963,6.0819,0.63,1.9472,1.1034,0
150161,npp,754,3907,1.90135753154755,5.58066892623901,-0.400092124938965,3670176,757,3120,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-11-16 02:19:31.430513,-79.69293078451501,67.44080331842207,54.812710342307426,6.550382521049005e-32,18.0,67.47,3.3166247903554,67.49,3.3461,5.1392,6.9139,0.5634,1.9192,1.0712,0
150348,npp,58,3228,2.69001793861389,5.57934188842773,-0.402741491794586,3670176,57,2568,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-11-17 02:00:42.948242,-79.71165839147282,52.95058572567498,44.93565230657126,5.808674801712268e-31,15.0,52.98,1.9513309067639726,53.0,3.339,4.6167,6.0617,0.6272,1.9081,1.6871,0
150533,npp,2410,2538,1.46604824066162,5.57672214508057,-0.399745613336563,3670176,2410,2054,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-11-18 01:41:54.463503,-79.9469229659556,27.656758859800217,24.253645532469672,9.474000836415095e-28,12.0,27.67,1.184412938166907,27.76,2.3187,3.3303,5.4787,0.8694,1.3215,1.2746,0
151404,npp,818,2767,1.71218645572662,5.57839488983154,-0.40206253528595,3670176,819,2224,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-11-23 01:48:12.257149,-80.82546159001166,37.756357891745,32.81116964821901,0.0002812934688283526,13.0,37.74,1.357151599901897,37.78,2.8864,4.0932,5.6615,0.7074,1.1411,1.2112,0
154271,npp,1458,2766,1.14342248439789,5.5781192779541,-0.399188309907913,3670176,1459,2223,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-12-09 01:48:11.515102,-80.64023420917398,37.7043327095565,32.76960975257401,8.889391712945215e-06,13.0,37.7,1.357151599901897,37.78,2.8864,4.0932,5.6615,0.7074,0.722,0.8088,0
154860,npp,2379,705,1.40807271003723,5.58163022994995,-0.399892121553421,3670176,2378,486,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-12-12 00:51:40.536303,97.75680738749162,56.611620363485784,47.64034451871831,8.537454245138587e-29,4.0,-56.62,2.1127631471468895,-56.49,2.7032,4.3308,6.2348,0.6686,1.5121,0.9414,0
10169,npp,1639,31,1.76772201061249,5.57619524002075,-0.402049422264099,3670176,1640,11,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-12-13 00:32:50.207381,97.73586190434335,69.7354910596748,56.120072263438324,9.965953630200401e-34,1.0,-69.75,3.5496478698597698,-69.66,2.9153,4.2452,6.3088,0.6821,2.1975,1.2057,0
155067,npp,566,3678,2.54826807975769,5.5761284828186,-0.400689840316772,3670176,567,2977,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-12-13 02:13:14.810598,-79.6514713489125,63.37010114103505,52.29474037692516,1.5476559269785044e-29,17.0,63.36,2.7445598364131496,63.48,3.2729,4.7896,7.492,0.6045,2.0788,1.5405,0
155242,npp,2920,2995,2.00430047512054,5.57788133621216,-0.402558535337448,3670176,2920,2413,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-12-14 01:54:26.258429,-80.2222936642585,46.02299571388873,39.56028746538312,2.338062917669877e-32,14.0,46.01,1.5732132722552272,46.18,2.9698,4.5527,5.9226,0.636,1.2756,1.2747,0
155424,npp,2210,2308,1.18343961238861,5.58132362365723,-0.396715521812439,3670176,2211,1859,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-12-15 01:35:37.707307,-80.72869453394927,15.71920882302451,13.873261195485874,1.2534308095355994e-32,11.0,15.72,1.0442604737599883,15.83,2.4883,3.2634,5.1937,0.8873,0.9037,1.05,0
155612,npp,1495,1622,1.54006600379944,5.57746362686157,-0.399485856294632,3670176,1495,1221,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-12-16 01:16:47.378546,98.2880226535153,23.147328971978883,20.358880637382637,6.84431952141837e-31,8.0,-23.16,1.0837787002826917,-22.74,2.2217,3.0782,4.7355,0.9406,1.4763,1.4487,0
155794,npp,774,932,2.0246430635452297,5.5785813331604,-0.399255126714706,3670176,775,691,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-12-17 00:57:57.044584,98.30984355301635,50.4805141879748,43.05513892286089,5.117039300059107e-27,5.0,-50.5,1.7549928774784245,-50.35,2.5272,3.9436,5.876,0.7342,1.8021,1.4865,0
156528,npp,2956,1847,1.4620475769043,5.58242559432983,-0.399492591619492,3670176,2956,1422,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2012-12-21 01:23:02.071226,97.22578996192378,10.818670049092356,9.562332721902749,2.4653341831045455e-10,9.0,-10.84,1.015504800579495,-10.44,1.9953,2.8663,4.239,1.0102,1.5126,1.4769,0
169122,npp,2827,1154,1.56440472602844,5.5815110206604,-0.400675594806671,3670176,2827,850,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-07 01:04:05.730752,97.71747209735673,43.330388474625416,37.39413630944573,1.709542124288172e-08,6.0,-43.34,1.4867838833500562,-42.81,2.8232,3.9283,5.5187,0.7371,1.3055,1.1531,0
169494,npp,293,3443,1.7528430223465,5.57756614685059,-0.399114370346069,3670176,294,2789,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-09 02:06:49.702633,-79.89432710561847,58.41149670195443,48.931220554641286,2.3561921176841613e-15,16.0,58.4,2.253202848596432,58.66,3.1511,4.433,7.4287,0.6532,1.706,1.1449,0
169669,npp,2657,2756,1.52822935581207,5.57931756973267,-0.396615445613861,3670176,2658,2213,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-10 01:48:01.170646,-80.9631616849449,37.31755755024053,32.44867624293588,1.984365925269236e-23,13.0,37.3,1.357151599901897,37.78,2.8864,4.0932,5.6615,0.7074,1.0055,1.0811,0
169852,npp,1926,2069,1.26788675785065,5.58083248138428,-0.399434089660645,3670176,1926,1634,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-11 01:29:10.858816,-71.298175210557,2.0627847581079424,1.8255668951838577,4.1635621490496866e-30,10.0,2.04,1.0,2.68,2.0738,2.8955,4.6167,1.0,1.2679,1.2679,0
170032,npp,1206,1383,1.55052483081818,5.57689523696899,-0.397774934768677,3670176,1206,1041,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-12 01:10:20.546482,98.23685360701258,34.40363359985016,30.003814971664376,3.323574768481689e-34,7.0,-34.41,1.2937979144666532,-33.81,2.3493,3.4804,5.2051,0.8319,1.4038,1.2899,0
170208,npp,480,693,1.57619261741638,5.57867240905762,-0.403034955263138,3670176,484,475,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-13 00:51:28.451820,97.57313057142767,56.90920361438771,47.856559074665775,2.345418117583865e-33,4.0,-56.92,2.1127631471468895,-56.49,2.7032,4.3308,6.2348,0.6686,1.5917,1.0538,0
11465,npp,2824,20,2.33851766586304,5.57699728012085,-0.397899866104126,3670176,2824,6,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-14 00:32:38.133157,97.72877932126292,69.90430768425712,56.21371425797409,7.267416880870767e-31,1.0,-69.92,3.5496478698597698,-69.66,2.9153,4.2452,6.3088,0.6821,2.3583,1.595,0
170401,npp,1735,3667,1.61912596225739,5.57695817947388,-0.397116243839264,3670176,1736,2969,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-14 02:13:02.737483,-79.64878143796007,63.157811684297165,52.15811948050751,8.646183879653293e-33,17.0,63.15,2.7445598364131496,63.48,3.2729,4.7896,7.492,0.6045,1.7403,0.9788,0
170584,npp,1029,2984,1.53595018386841,5.58139705657959,-0.397530734539032,3670176,1030,2404,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-15 01:54:14.195979,-80.45124678381588,45.65229068975302,39.26498898468678,1.9463083444812964e-31,14.0,45.63,1.5732132722552272,46.18,2.9698,4.5527,5.9226,0.636,0.9779,0.9768,0
170948,npp,2695,1611,1.13868057727814,5.57643222808838,-0.400529772043228,3670176,2695,1212,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-17 01:16:37.103309,98.76843065698046,23.689902606803976,20.828967684879625,7.168155301837388e-23,8.0,-23.72,1.1367971201176101,-22.74,2.2217,3.0782,4.7355,0.9406,1.1894,1.0711,0
171131,npp,1972,922,1.87339603900909,5.57988691329956,-0.399774640798569,3670176,1974,685,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-18 00:57:48.553865,98.15890677355941,50.7700102566864,43.27600298002536,2.6417630716919134e-16,5.0,-50.79,1.847645286154319,-50.35,2.5272,3.9436,5.876,0.7342,1.775,1.3755,0
171314,npp,1261,245,2.09086120128632,5.58150005340576,-0.4017553627491,3670176,1259,125,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-19 00:38:58.224004,97.46853733400106,66.22651857967287,54.087073031798354,5.91230407344484e-09,2.0,-66.24,3.0,-65.95,2.7494,4.5963,6.0819,0.63,2.0603,1.3172,0
171327,npp,164,3893,2.15031671524048,5.57941627502441,-0.402525156736374,3670176,166,3112,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-19 02:19:22.827034,-79.35070568182618,67.2442408658054,54.704756487368314,2.6477127721854583e-19,18.0,67.23,3.1865100272627664,67.49,3.3461,5.1392,6.9139,0.5634,1.9575,1.2115,0
171504,npp,2551,3216,2.33184504508972,5.57694339752197,-0.398956596851349,3670176,2551,2557,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-20 02:00:36.056718,-79.79010488676623,52.68274074268343,44.73894987469184,1.7730881032459135e-12,15.0,52.65,1.9513309067639726,53.0,3.339,4.6167,6.0617,0.6272,1.7246,1.4625,0
171692,npp,1858,2527,1.41028583049774,5.57577848434448,-0.3974329829216,3670176,1858,2045,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-01-21 01:41:49.282798,-81.11436663906645,27.165615735652388,23.83278702674952,4.395444752170598e-05,12.0,27.15,1.1367971201176101,27.76,2.3187,3.3303,5.4787,0.8694,1.2065,1.2261,0
174665,npp,2691,2536,1.66389036178589,5.58137226104736,-0.398952931165695,3670176,2692,2052,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-02-06 01:42:09.689910,-80.51317178372544,27.583035544366982,24.19020966393937,9.612168575881481e-10,12.0,27.58,1.184412938166907,27.76,2.3187,3.3303,5.4787,0.8694,1.4885,1.4466,0
174858,npp,1990,1851,1.5805184841156,5.58226251602173,-0.399981379508972,3670176,1990,1426,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-02-07 01:23:21.122655,98.84650111245085,10.593031978339429,9.362559564343798,3.1160046349765317e-18,9.0,-10.62,1.0,-10.44,1.9953,2.8663,4.239,1.0102,1.6097,1.5966,0
176209,npp,2086,711,2.47300934791565,5.58163785934448,-0.401630401611328,3670176,2087,492,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-02-14 00:52:05.713311,97.91503567121705,56.47528466950384,47.535672422945524,2.106050129799066e-27,4.0,-56.47,2.1127631471468895,-56.49,2.7032,4.3308,6.2348,0.6686,2.0162,1.6534,0
12779,npp,1373,39,3.74310994148254,5.57754802703857,-0.39714902639389,3670176,1371,15,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-02-15 00:33:15.351210,97.5301526050679,69.63066672890207,56.05273462134117,6.03270939793996e-22,1.0,-69.63,3.5496478698597698,-69.66,2.9153,4.2452,6.3088,0.6821,2.754,2.553,0
176415,npp,284,3681,2.30601668357849,5.57980871200562,-0.401597172021866,3670176,282,2980,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-02-15 02:13:39.951702,-79.38455298183356,63.43573855616529,52.329448549278716,1.93754120898964e-28,17.0,63.42,2.7445598364131496,63.48,3.2729,4.7896,7.492,0.6045,1.9906,1.3941,0
177205,npp,557,941,1.89274537563324,5.57736349105835,-0.397243291139603,3670176,556,697,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-02-19 00:58:27.379183,97.78357451205933,50.22641578634977,42.8527741887986,0.0002945262270519433,5.0,-50.23,1.7549928774784245,-50.35,2.5272,3.9436,5.876,0.7342,1.7269,1.3897,0
177417,npp,1817,3908,2.66002988815308,5.58166790008545,-0.401491731405258,3670176,1817,3121,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-02-20 02:20:01.602338,-79.4027358963242,67.50709567673344,54.8493660646939,1.8877114416480798e-07,18.0,67.48,3.3166247903554,67.49,3.3461,5.1392,6.9139,0.5634,2.148,1.4987,0
180210,npp,2073,1637,1.27866327762604,5.58003807067871,-0.400641143321991,3670176,2073,1234,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-03-06 01:17:35.864368,97.40000976259329,22.403444465101906,19.710194009847,8.01826479353423e-05,8.0,-22.37,1.0837787002826917,-22.74,2.2217,3.0782,4.7355,0.9406,1.2351,1.2028,0
181405,npp,2895,1180,2.57740998268127,5.57633447647095,-0.403089314699173,3670176,2893,872,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-03-12 01:05:08.861656,97.3824210933172,42.42285071169993,36.652528301050445,1.3091210868143326e-34,6.0,-42.39,1.4867838833500562,-42.81,2.8232,3.9283,5.5187,0.7371,1.9869,1.8998,0
181609,npp,2184,500,1.78806746006012,5.57771158218384,-0.400268048048019,3670176,2184,302,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-03-13 00:46:20.267983,97.89509932087341,61.33945951005546,50.939531290103005,2.408685681593683e-33,3.0,-61.32,2.5331140255951103,-61.59,2.7159,3.8962,6.0674,0.7432,2.0633,1.3288,0
182417,npp,1349,1413,2.31885457038879,5.57737255096436,-0.403690785169601,3670176,1349,1062,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-03-17 01:11:32.254115,98.67786233948871,33.09903824583092,28.896799078711393,5.542010285644742e-23,7.0,-33.1,1.2365102219381485,-33.81,2.3493,3.4804,5.2051,0.8319,1.9561,1.9291,0
187318,npp,2797,2561,1.38749003410339,5.57683086395264,-0.398425459861755,3670176,2796,2071,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-04-11 01:43:16.661775,-79.51100251979007,28.750145448560318,25.194211142069587,2.7098927245591297e-32,12.0,28.75,1.184412938166907,27.76,2.3187,3.3303,5.4787,0.8694,1.2551,1.2063,0
187506,npp,2092,1875,1.89542746543884,5.57840251922607,-0.397662460803986,3670176,2092,1449,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-04-12 01:24:28.074066,97.10119271503896,9.22409093502469,8.155747061063664,6.820321713687019e-32,9.0,-9.22,1.0,-10.44,1.9953,2.8663,4.239,1.0102,1.9246,1.9147,0
188290,npp,1228,2790,0.773604035377502,5.57717704772949,-0.402581870555878,3670176,1227,2245,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-04-16 01:49:36.549264,-79.84900546327502,38.66437454633,33.568710532945424,3.057181214550239e-24,13.0,38.66,1.357151599901897,37.78,2.8864,4.0932,5.6615,0.7074,0.4495,0.5472,0
188483,npp,524,2105,1.033892571926117,5.58122730255127,-0.401934385299683,3670176,524,1669,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-04-17 01:30:47.961021,-70.75546245925469,4.156793574337297,3.678198797151261,4.264635732637007e-19,10.0,4.12,1.0,2.68,2.0738,2.8955,4.6167,1.0,1.0339,1.0339,0
192441,npp,2746,2333,1.19104087352753,5.57770395278931,-0.399807661771774,3670176,2746,1882,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-05-08 01:37:15.330568,-79.90034839214569,17.08480215743282,15.071336482957179,3.6442958681341425e-24,11.0,17.09,1.0442604737599883,15.83,2.4883,3.2634,5.1937,0.8873,0.911,1.0568,0
192806,npp,1304,957,2.52720856666565,5.58038806915283,-0.402423530817032,3670176,1304,708,196611,3866787,7450,gha_accra_26_59,5.57916667,-0.4,26,59,gha_accra,2013-05-10 00:59:36.386577,98.05580441457663,49.75391719744858,42.49569650743933,5.1590897627219047e-36,5.0,-49.75,1.7549928774784245,-50.35,2.5272,3.9436,5.876,0.7342,2.0884,1.8555,0
