lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.961,1.0
1,0.911,0.909,0.917
2,0.839,0.865,0.835
3,0.798,0.828,0.768
4,0.776,0.797,0.713
5,0.767,0.771,0.668
6,0.753,0.751,0.625
7,0.737,0.734,0.588
8,0.72,0.721,0.554
9,0.715,0.711,0.533
10,0.714,0.703,0.519
11,0.713,0.698,0.508
12,0.71,0.695,0.501
13,0.706,0.693,0.495
14,0.704,0.692,0.492
15,0.706,0.693,0.493
16,0.705,0.693,0.494
17,0.697,0.695,0.49
18,0.687,0.696,0.486
19,0.682,0.697,0.488
20,0.683,0.699,0.498
21,0.691,0.7,0.518
22,0.687,0.701,0.532
23,0.683,0.702,0.549
24,0.683,0.702,0.576
25,0.689,0.702,0.611
26,0.699,0.699,0.65
27,0.708,0.698,0.689
28,0.706,0.696,0.714
29,0.704,0.695,0.727
30,0.702,0.694,0.727
31,0.699,0.693,0.71
32,0.699,0.691,0.684
33,0.696,0.688,0.649
34,0.691,0.686,0.611
35,0.682,0.683,0.572
36,0.675,0.68,0.539
37,0.671,0.676,0.514
38,0.671,0.671,0.495
39,0.665,0.667,0.475
40,0.657,0.662,0.46
41,0.651,0.658,0.45
42,0.649,0.653,0.445
43,0.65,0.648,0.441
44,0.646,0.643,0.434
45,0.643,0.639,0.431
46,0.637,0.636,0.43
47,0.629,0.634,0.428
48,0.629,0.632,0.433
49,0.63,0.63,0.439
50,0.63,0.63,0.449
51,0.63,0.63,0.463
52,0.624,0.63,0.476
53,0.619,0.63,0.495
54,0.621,0.63,0.526
55,0.628,0.631,0.562
56,0.629,0.632,0.594
57,0.633,0.632,0.626
58,0.635,0.633,0.649
59,0.639,0.633,0.662
60,0.642,0.632,0.659
61,0.642,0.631,0.642
62,0.636,0.63,0.61
63,0.63,0.629,0.571
64,0.631,0.628,0.537
65,0.633,0.626,0.508
66,0.635,0.624,0.485
67,0.633,0.622,0.462
68,0.62,0.62,0.436
69,0.608,0.618,0.415
70,0.607,0.615,0.405
71,0.608,0.612,0.401
72,0.612,0.61,0.401
73,0.608,0.608,0.396
74,0.598,0.606,0.388
75,0.595,0.604,0.389
76,0.595,0.602,0.395
77,0.6,0.601,0.404
78,0.599,0.6,0.411
79,0.592,0.601,0.416
80,0.591,0.601,0.429
81,0.6,0.601,0.451
82,0.611,0.602,0.478
83,0.615,0.603,0.506
84,0.612,0.605,0.533
85,0.608,0.606,0.56
86,0.607,0.607,0.59
87,0.611,0.608,0.62
88,0.613,0.609,0.637
89,0.607,0.61,0.636
90,0.606,0.611,0.623
91,0.609,0.611,0.601
92,0.611,0.61,0.571
93,0.617,0.609,0.542
94,0.614,0.608,0.509
95,0.607,0.607,0.478
96,0.602,0.606,0.452
97,0.604,0.604,0.436
98,0.608,0.602,0.424
99,0.607,0.6,0.411
100,0.601,0.598,0.399
101,0.59,0.597,0.385
102,0.586,0.596,0.378
103,0.592,0.594,0.382
104,0.598,0.593,0.389
105,0.592,0.592,0.39
106,0.585,0.591,0.39
107,0.582,0.591,0.394
108,0.585,0.59,0.404
109,0.589,0.59,0.418
110,0.59,0.589,0.433
111,0.592,0.589,0.453
112,0.592,0.59,0.474
113,0.591,0.591,0.501
114,0.593,0.591,0.533
115,0.592,0.592,0.563
116,0.591,0.593,0.59
117,0.595,0.594,0.614
118,0.598,0.595,0.629
119,0.6,0.595,0.624
120,0.601,0.595,0.605
121,0.598,0.595,0.576
122,0.59,0.595,0.538
123,0.591,0.595,0.505
124,0.591,0.594,0.475
125,0.595,0.594,0.454
126,0.594,0.593,0.434
127,0.597,0.593,0.422
128,0.596,0.593,0.411
129,0.596,0.593,0.405
130,0.592,0.592,0.398
131,0.589,0.591,0.392
132,0.588,0.59,0.389
133,0.588,0.59,0.389
134,0.584,0.589,0.39
135,0.58,0.588,0.391
136,0.579,0.587,0.395
137,0.581,0.586,0.404
138,0.585,0.585,0.416
139,0.588,0.584,0.432
140,0.587,0.583,0.449
141,0.592,0.581,0.472
142,0.591,0.581,0.495
143,0.588,0.58,0.52
144,0.583,0.579,0.548
145,0.58,0.578,0.575
146,0.575,0.577,0.596
147,0.572,0.576,0.608
148,0.571,0.576,0.61
149,0.571,0.575,0.599
150,0.57,0.575,0.576
151,0.569,0.575,0.546
152,0.571,0.575,0.515
153,0.572,0.574,0.486
154,0.571,0.574,0.458
155,0.575,0.574,0.44
156,0.576,0.575,0.423
157,0.577,0.575,0.408
158,0.576,0.575,0.398
159,0.576,0.576,0.391
160,0.583,0.576,0.39
161,0.58,0.577,0.383
162,0.582,0.578,0.383
163,0.58,0.579,0.382
164,0.578,0.58,0.386
165,0.578,0.58,0.392
166,0.579,0.581,0.4
167,0.579,0.581,0.407
168,0.58,0.582,0.419
169,0.582,0.582,0.436
170,0.584,0.581,0.458
171,0.586,0.581,0.483
172,0.582,0.58,0.508
173,0.578,0.58,0.534
174,0.577,0.578,0.564
175,0.578,0.577,0.593
176,0.578,0.576,0.612
177,0.574,0.574,0.617
178,0.567,0.572,0.605
179,0.563,0.57,0.585
180,0.565,0.567,0.56
181,0.569,0.565,0.531
182,0.568,0.563,0.498
183,0.563,0.56,0.464
184,0.559,0.558,0.437
185,0.56,0.556,0.417
186,0.559,0.554,0.399
187,0.56,0.552,0.387
188,0.55,0.55,0.37
189,0.54,0.547,0.356
190,0.534,0.545,0.346
191,0.536,0.543,0.344
192,0.537,0.542,0.344
193,0.534,0.54,0.346
194,0.536,0.539,0.353
195,0.536,0.538,0.36
196,0.538,0.537,0.368
197,0.538,0.536,0.378
198,0.539,0.535,0.393
199,0.536,0.534,0.407
200,0.536,0.533,0.427
201,0.54,0.533,0.456
202,0.539,0.532,0.484
203,0.533,0.531,0.51
204,0.527,0.53,0.534
205,0.524,0.529,0.554
206,0.523,0.528,0.567
207,0.522,0.527,0.566
208,0.525,0.525,0.555
209,0.521,0.523,0.53
210,0.52,0.521,0.5
211,0.524,0.519,0.471
212,0.527,0.517,0.443
213,0.523,0.514,0.413
214,0.514,0.512,0.384
215,0.507,0.51,0.36
216,0.505,0.508,0.344
217,0.505,0.506,0.332
218,0.509,0.505,0.326
219,0.506,0.503,0.316
220,0.498,0.503,0.304
221,0.495,0.502,0.298
222,0.492,0.502,0.297
223,0.491,0.501,0.3
224,0.493,0.501,0.307
225,0.497,0.5,0.317
226,0.499,0.499,0.327
227,0.501,0.498,0.34
228,0.499,0.497,0.353
229,0.501,0.496,0.372
230,0.499,0.495,0.394
231,0.5,0.495,0.422
232,0.503,0.494,0.455
233,0.503,0.493,0.486
234,0.499,0.492,0.511
235,0.494,0.492,0.527
236,0.491,0.49,0.534
237,0.488,0.489,0.526
238,0.484,0.487,0.508
239,0.484,0.485,0.482
240,0.483,0.484,0.449
241,0.479,0.482,0.415
242,0.474,0.481,0.381
243,0.471,0.479,0.355
244,0.467,0.478,0.331
245,0.471,0.476,0.317
246,0.477,0.475,0.31
247,0.483,0.474,0.305
248,0.481,0.473,0.296
249,0.474,0.473,0.284
250,0.472,0.473,0.277
251,0.469,0.472,0.271
252,0.472,0.472,0.275
253,0.473,0.472,0.28
254,0.47,0.472,0.285
255,0.471,0.473,0.294
256,0.473,0.473,0.304
257,0.474,0.474,0.317
258,0.476,0.474,0.334
259,0.478,0.474,0.356
260,0.478,0.474,0.383
261,0.473,0.474,0.408
262,0.469,0.473,0.437
263,0.468,0.472,0.467
264,0.472,0.471,0.495
265,0.469,0.47,0.508
266,0.466,0.469,0.509
267,0.464,0.467,0.498
268,0.465,0.465,0.478
269,0.468,0.463,0.452
270,0.468,0.461,0.422
271,0.463,0.46,0.387
272,0.46,0.458,0.356
273,0.462,0.456,0.334
274,0.464,0.454,0.318
275,0.459,0.452,0.299
276,0.445,0.451,0.278
277,0.44,0.45,0.267
278,0.442,0.448,0.262
279,0.446,0.447,0.259
280,0.443,0.447,0.252
281,0.439,0.447,0.248
282,0.437,0.447,0.25
283,0.439,0.447,0.256
284,0.446,0.448,0.268
285,0.455,0.448,0.281
286,0.455,0.449,0.292
287,0.447,0.45,0.302
288,0.445,0.452,0.319
289,0.452,0.453,0.347
290,0.462,0.454,0.382
291,0.464,0.454,0.415
292,0.459,0.455,0.444
293,0.457,0.456,0.473
294,0.456,0.457,0.494
295,0.457,0.456,0.506
296,0.462,0.456,0.507
297,0.458,0.456,0.488
298,0.453,0.456,0.458
299,0.453,0.455,0.428
300,0.457,0.454,0.399
301,0.46,0.452,0.374
302,0.457,0.451,0.349
303,0.45,0.449,0.324
304,0.445,0.448,0.305
305,0.44,0.446,0.29
306,0.441,0.445,0.281
307,0.439,0.444,0.272
308,0.435,0.443,0.262
309,0.434,0.443,0.258
310,0.435,0.442,0.256
311,0.441,0.442,0.263
312,0.448,0.441,0.272
313,0.447,0.441,0.277
314,0.444,0.441,0.28
315,0.442,0.442,0.287
316,0.444,0.442,0.303
317,0.446,0.442,0.32
318,0.447,0.442,0.341
319,0.442,0.442,0.361
320,0.437,0.442,0.387
321,0.436,0.442,0.419
322,0.439,0.442,0.453
323,0.448,0.442,0.484
324,0.452,0.442,0.502
325,0.452,0.442,0.507
326,0.442,0.443,0.489
327,0.436,0.443,0.461
328,0.437,0.442,0.432
329,0.438,0.442,0.401
330,0.441,0.441,0.373
331,0.439,0.441,0.345
332,0.437,0.44,0.322
333,0.441,0.44,0.308
334,0.442,0.439,0.294
335,0.44,0.439,0.283
336,0.44,0.44,0.278
337,0.443,0.44,0.277
338,0.44,0.441,0.27
339,0.444,0.442,0.27
340,0.446,0.443,0.272
341,0.446,0.444,0.274
342,0.445,0.446,0.276
343,0.444,0.448,0.278
344,0.445,0.449,0.283
345,0.451,0.45,0.297
346,0.454,0.451,0.315
347,0.447,0.452,0.326
348,0.438,0.454,0.339
349,0.436,0.454,0.362
350,0.447,0.454,0.399
351,0.46,0.453,0.441
352,0.466,0.451,0.477
353,0.463,0.451,0.5
354,0.457,0.449,0.509
355,0.455,0.448,0.506
356,0.455,0.446,0.492
357,0.459,0.444,0.469
358,0.452,0.441,0.433
359,0.439,0.439,0.39
360,0.432,0.436,0.354
361,0.426,0.432,0.325
362,0.423,0.429,0.304
363,0.421,0.426,0.288
364,0.414,0.423,0.272
365,0.406,0.421,0.259
366,0.405,0.419,0.253
367,0.415,0.417,0.257
368,0.422,0.415,0.258
369,0.42,0.414,0.253
370,0.413,0.414,0.248
371,0.409,0.414,0.248
372,0.411,0.414,0.252
373,0.418,0.414,0.262
374,0.42,0.414,0.269
375,0.416,0.416,0.277
376,0.408,0.417,0.286
377,0.408,0.419,0.304
378,0.419,0.42,0.335
379,0.422,0.421,0.364
380,0.42,0.422,0.392
381,0.421,0.423,0.423
382,0.426,0.423,0.456
383,0.432,0.422,0.48
384,0.437,0.421,0.49
385,0.428,0.42,0.475
386,0.413,0.418,0.442
387,0.406,0.416,0.407
388,0.405,0.413,0.375
389,0.409,0.41,0.348
390,0.405,0.407,0.319
391,0.398,0.403,0.292
392,0.39,0.4,0.27
393,0.389,0.396,0.254
394,0.394,0.394,0.248
395,0.401,0.392,0.247
396,0.402,0.391,0.244
397,0.4,0.391,0.239
398,0.396,0.393,0.235
399,0.394,0.398,0.232
400,0.396,0.405,0.235
