lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.919,1.0
1,0.776,0.755,0.888
2,0.552,0.611,0.729
3,0.402,0.485,0.565
4,0.332,0.376,0.415
5,0.268,0.283,0.269
6,0.201,0.204,0.136
7,0.144,0.139,0.027
8,0.101,0.086,-0.057
9,0.071,0.045,-0.121
10,0.047,0.013,-0.168
11,0.027,-0.009,-0.203
12,0.009,-0.023,-0.228
13,-0.004,-0.031,-0.246
14,-0.011,-0.032,-0.257
15,-0.011,-0.028,-0.261
16,-0.012,-0.02,-0.261
17,-0.013,-0.009,-0.256
18,-0.011,0.005,-0.246
19,-0.003,0.022,-0.226
20,0.01,0.039,-0.195
21,0.028,0.057,-0.149
22,0.045,0.074,-0.087
23,0.061,0.091,-0.01
24,0.079,0.107,0.085
25,0.108,0.122,0.198
26,0.139,0.129,0.324
27,0.144,0.134,0.44
28,0.113,0.14,0.522
29,0.11,0.144,0.576
30,0.159,0.145,0.594
31,0.225,0.144,0.562
32,0.247,0.141,0.474
33,0.221,0.137,0.349
34,0.174,0.129,0.219
35,0.134,0.117,0.102
36,0.102,0.1,0.0
37,0.072,0.083,-0.087
38,0.041,0.066,-0.157
39,0.014,0.049,-0.209
40,-0.003,0.032,-0.245
41,-0.015,0.017,-0.269
42,-0.025,0.002,-0.285
43,-0.033,-0.01,-0.297
44,-0.042,-0.02,-0.304
45,-0.049,-0.027,-0.305
46,-0.05,-0.032,-0.299
47,-0.046,-0.034,-0.287
48,-0.04,-0.033,-0.268
49,-0.037,-0.029,-0.242
50,-0.035,-0.023,-0.206
51,-0.028,-0.015,-0.153
52,-0.018,-0.006,-0.084
53,-0.007,0.004,0.005
54,0.0,0.016,0.111
55,-0.001,0.03,0.222
56,0.022,0.042,0.34
57,0.078,0.051,0.457
58,0.15,0.057,0.553
59,0.162,0.06,0.587
60,0.116,0.061,0.549
61,0.063,0.06,0.464
62,0.055,0.056,0.362
63,0.058,0.05,0.249
64,0.057,0.044,0.136
65,0.046,0.039,0.032
66,0.029,0.033,-0.057
67,0.013,0.025,-0.128
68,0.001,0.015,-0.181
69,-0.01,0.004,-0.22
70,-0.023,-0.006,-0.249
71,-0.036,-0.015,-0.27
72,-0.047,-0.023,-0.285
73,-0.054,-0.029,-0.293
74,-0.055,-0.035,-0.296
75,-0.054,-0.038,-0.294
76,-0.053,-0.039,-0.287
77,-0.048,-0.038,-0.275
78,-0.041,-0.035,-0.254
79,-0.032,-0.03,-0.224
80,-0.023,-0.024,-0.18
81,-0.016,-0.016,-0.121
82,-0.006,-0.006,-0.045
83,0.012,0.003,0.051
84,0.037,0.008,0.166
85,0.044,0.012,0.286
86,0.031,0.015,0.399
87,-0.009,0.019,0.479
88,-0.016,0.021,0.53
89,0.018,0.022,0.539
90,0.055,0.021,0.502
91,0.078,0.019,0.418
92,0.059,0.017,0.299
93,0.029,0.012,0.177
94,0.009,0.005,0.067
95,-0.004,-0.003,-0.029
96,-0.015,-0.011,-0.107
97,-0.028,-0.018,-0.169
98,-0.042,-0.024,-0.217
99,-0.05,-0.029,-0.249
100,-0.052,-0.034,-0.269
101,-0.05,-0.038,-0.281
102,-0.052,-0.04,-0.29
103,-0.055,-0.042,-0.294
104,-0.056,-0.042,-0.294
105,-0.054,-0.042,-0.289
106,-0.052,-0.041,-0.28
107,-0.047,-0.038,-0.265
108,-0.041,-0.034,-0.241
109,-0.034,-0.03,-0.206
110,-0.027,-0.026,-0.157
111,-0.018,-0.022,-0.092
112,-0.005,-0.018,-0.008
113,-0.0,-0.012,0.089
114,-0.003,-0.005,0.196
115,0.001,0.001,0.307
116,0.027,0.005,0.416
117,0.055,0.007,0.506
118,0.06,0.008,0.547
119,0.018,0.008,0.518
120,-0.021,0.006,0.444
121,-0.029,0.002,0.346
122,-0.013,-0.001,0.239
123,-0.005,-0.004,0.128
124,-0.008,-0.005,0.023
125,-0.013,-0.008,-0.064
126,-0.012,-0.011,-0.131
127,-0.011,-0.016,-0.183
128,-0.014,-0.02,-0.221
129,-0.021,-0.023,-0.249
130,-0.03,-0.026,-0.268
131,-0.036,-0.028,-0.28
132,-0.037,-0.029,-0.287
133,-0.037,-0.029,-0.289
134,-0.037,-0.028,-0.287
135,-0.036,-0.026,-0.281
136,-0.033,-0.023,-0.269
137,-0.025,-0.019,-0.249
138,-0.017,-0.014,-0.22
139,-0.006,-0.009,-0.176
140,0.003,-0.003,-0.12
141,0.005,0.003,-0.05
142,0.013,0.009,0.038
143,0.028,0.012,0.143
144,0.036,0.014,0.257
145,0.016,0.016,0.361
146,-0.016,0.018,0.442
147,-0.022,0.02,0.496
148,0.011,0.02,0.523
149,0.059,0.02,0.499
150,0.067,0.02,0.423
151,0.04,0.019,0.312
152,0.019,0.016,0.195
153,0.017,0.011,0.09
154,0.015,0.005,-0.005
155,0.008,0.0,-0.085
156,-0.002,-0.004,-0.15
157,-0.013,-0.007,-0.199
158,-0.021,-0.012,-0.234
159,-0.028,-0.016,-0.258
160,-0.032,-0.021,-0.274
161,-0.038,-0.024,-0.285
162,-0.043,-0.027,-0.29
163,-0.044,-0.03,-0.291
164,-0.041,-0.031,-0.287
165,-0.037,-0.032,-0.278
166,-0.033,-0.032,-0.263
167,-0.03,-0.03,-0.24
168,-0.028,-0.028,-0.207
169,-0.021,-0.025,-0.158
170,-0.014,-0.022,-0.092
171,-0.011,-0.019,-0.009
172,-0.015,-0.013,0.085
173,-0.023,-0.006,0.184
174,-0.009,0.0,0.29
175,0.023,0.004,0.395
176,0.039,0.006,0.475
177,0.016,0.008,0.507
178,-0.015,0.008,0.487
179,-0.032,0.007,0.428
180,-0.006,0.005,0.348
181,0.029,0.004,0.253
182,0.037,0.005,0.147
183,0.026,0.004,0.042
184,0.022,0.002,-0.043
185,0.017,-0.002,-0.113
186,0.009,-0.006,-0.168
187,-0.002,-0.01,-0.21
188,-0.018,-0.013,-0.242
189,-0.03,-0.015,-0.263
190,-0.035,-0.016,-0.275
191,-0.038,-0.017,-0.283
192,-0.04,-0.017,-0.285
193,-0.042,-0.017,-0.285
194,-0.041,-0.016,-0.28
195,-0.036,-0.015,-0.268
196,-0.023,-0.013,-0.248
197,-0.01,-0.01,-0.219
198,0.003,-0.007,-0.177
199,0.011,-0.003,-0.123
200,0.018,0.001,-0.053
201,0.028,0.004,0.036
202,0.036,0.006,0.144
203,0.017,0.008,0.253
204,-0.027,0.011,0.35
205,-0.037,0.014,0.433
206,-0.001,0.017,0.493
207,0.06,0.018,0.519
208,0.081,0.018,0.489
209,0.06,0.018,0.407
210,0.017,0.016,0.294
211,-0.003,0.011,0.182
212,-0.005,0.006,0.079
213,-0.005,0.001,-0.014
214,-0.006,-0.002,-0.092
215,-0.009,-0.005,-0.153
216,-0.012,-0.008,-0.199
217,-0.016,-0.011,-0.231
218,-0.02,-0.014,-0.252
219,-0.023,-0.017,-0.266
220,-0.027,-0.019,-0.275
221,-0.03,-0.019,-0.279
222,-0.026,-0.019,-0.278
223,-0.022,-0.018,-0.273
224,-0.019,-0.016,-0.264
225,-0.019,-0.013,-0.251
226,-0.016,-0.011,-0.227
227,-0.011,-0.008,-0.193
228,-0.002,-0.005,-0.143
229,0.004,-0.002,-0.08
230,0.007,0.004,-0.002
231,0.002,0.011,0.089
232,0.013,0.017,0.198
233,0.044,0.021,0.316
234,0.058,0.023,0.421
235,0.046,0.023,0.494
236,0.006,0.023,0.519
237,-0.021,0.023,0.496
238,-0.007,0.021,0.444
239,0.031,0.019,0.366
240,0.051,0.019,0.264
241,0.051,0.019,0.153
242,0.034,0.018,0.046
243,0.023,0.014,-0.042
244,0.012,0.01,-0.114
245,0.002,0.006,-0.171
246,-0.005,0.002,-0.213
247,-0.011,-0.002,-0.242
248,-0.016,-0.005,-0.261
249,-0.02,-0.008,-0.274
250,-0.022,-0.011,-0.281
251,-0.024,-0.013,-0.285
252,-0.027,-0.014,-0.285
253,-0.027,-0.014,-0.28
254,-0.023,-0.015,-0.268
255,-0.016,-0.014,-0.25
256,-0.007,-0.014,-0.221
257,-0.003,-0.012,-0.181
258,0.001,-0.01,-0.129
259,0.005,-0.01,-0.062
260,0.012,-0.01,0.023
261,0.006,-0.01,0.119
262,-0.019,-0.01,0.219
263,-0.051,-0.008,0.313
264,-0.059,-0.006,0.396
265,-0.016,-0.006,0.462
266,0.04,-0.007,0.495
267,0.039,-0.008,0.464
268,0.005,-0.011,0.388
269,-0.017,-0.016,0.288
270,-0.021,-0.022,0.182
271,-0.021,-0.029,0.079
272,-0.024,-0.035,-0.014
273,-0.029,-0.038,-0.093
274,-0.036,-0.04,-0.157
275,-0.043,-0.042,-0.205
276,-0.047,-0.043,-0.238
277,-0.049,-0.044,-0.259
278,-0.052,-0.043,-0.274
279,-0.052,-0.041,-0.282
280,-0.055,-0.039,-0.287
281,-0.053,-0.036,-0.287
282,-0.051,-0.032,-0.283
283,-0.048,-0.028,-0.275
284,-0.044,-0.023,-0.261
285,-0.039,-0.019,-0.239
286,-0.029,-0.015,-0.205
287,-0.019,-0.012,-0.158
288,-0.005,-0.008,-0.094
289,0.006,-0.002,-0.014
290,0.014,0.004,0.077
291,0.036,0.009,0.182
292,0.069,0.011,0.296
293,0.09,0.011,0.402
294,0.06,0.011,0.467
295,0.016,0.011,0.495
296,-0.042,0.009,0.475
297,-0.035,0.007,0.432
298,-0.008,0.003,0.361
299,0.008,0.0,0.264
300,-0.002,-0.002,0.152
301,-0.021,-0.007,0.047
302,-0.027,-0.015,-0.038
303,-0.029,-0.024,-0.104
304,-0.03,-0.032,-0.157
305,-0.037,-0.039,-0.199
306,-0.042,-0.044,-0.229
307,-0.046,-0.048,-0.249
308,-0.045,-0.049,-0.261
309,-0.043,-0.048,-0.267
310,-0.042,-0.045,-0.269
311,-0.041,-0.039,-0.268
312,-0.04,-0.032,-0.261
313,-0.034,-0.024,-0.249
314,-0.026,-0.015,-0.23
315,-0.02,-0.006,-0.202
316,-0.016,0.004,-0.162
317,-0.012,0.013,-0.112
318,-0.004,0.019,-0.047
319,0.008,0.023,0.035
320,0.019,0.026,0.135
321,0.019,0.028,0.239
322,0.014,0.032,0.338
323,0.03,0.035,0.431
324,0.088,0.036,0.505
325,0.142,0.037,0.534
326,0.148,0.036,0.504
327,0.087,0.035,0.417
328,0.036,0.031,0.307
329,0.009,0.024,0.196
330,-0.002,0.017,0.093
331,-0.018,0.01,-0.001
332,-0.034,0.004,-0.079
333,-0.045,-0.003,-0.139
334,-0.046,-0.01,-0.181
335,-0.042,-0.018,-0.209
336,-0.037,-0.024,-0.227
337,-0.034,-0.028,-0.24
338,-0.033,-0.031,-0.249
339,-0.026,-0.031,-0.251
340,-0.017,-0.03,-0.25
341,-0.01,-0.026,-0.246
342,-0.007,-0.02,-0.238
343,-0.005,-0.011,-0.225
344,-0.003,-0.001,-0.206
345,0.001,0.011,-0.177
346,0.004,0.024,-0.134
347,0.009,0.038,-0.076
348,0.017,0.054,-0.001
349,0.033,0.071,0.088
350,0.07,0.085,0.195
351,0.121,0.095,0.314
352,0.148,0.101,0.424
353,0.133,0.107,0.498
354,0.107,0.111,0.528
355,0.114,0.114,0.521
356,0.146,0.115,0.478
357,0.17,0.116,0.399
358,0.163,0.117,0.291
359,0.142,0.118,0.18
360,0.118,0.114,0.08
361,0.097,0.108,-0.004
362,0.085,0.098,-0.07
363,0.075,0.089,-0.122
364,0.064,0.079,-0.161
365,0.054,0.069,-0.188
366,0.046,0.059,-0.206
367,0.04,0.05,-0.217
368,0.035,0.043,-0.224
369,0.031,0.037,-0.226
370,0.028,0.033,-0.225
371,0.025,0.031,-0.218
372,0.025,0.03,-0.207
373,0.028,0.033,-0.19
374,0.032,0.037,-0.166
375,0.036,0.043,-0.132
376,0.038,0.051,-0.088
377,0.042,0.059,-0.028
378,0.046,0.067,0.05
379,0.048,0.076,0.141
380,0.033,0.083,0.234
381,0.025,0.09,0.33
382,0.06,0.096,0.428
383,0.138,0.1,0.51
384,0.211,0.103,0.545
385,0.182,0.105,0.505
386,0.149,0.104,0.426
387,0.113,0.102,0.32
388,0.1,0.097,0.211
389,0.089,0.091,0.106
390,0.072,0.083,0.01
391,0.054,0.074,-0.068
392,0.035,0.063,-0.131
393,0.027,0.052,-0.176
394,0.025,0.04,-0.207
395,0.021,0.028,-0.228
396,0.016,0.018,-0.242
397,0.01,0.009,-0.252
398,0.008,0.003,-0.255
399,0.009,0.001,-0.255
400,0.013,0.004,-0.25
