lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.958,1.0
1,0.91,0.914,0.911
2,0.844,0.876,0.839
3,0.815,0.846,0.795
4,0.806,0.822,0.769
5,0.803,0.802,0.747
6,0.798,0.787,0.725
7,0.782,0.776,0.695
8,0.772,0.767,0.675
9,0.769,0.762,0.664
10,0.768,0.758,0.656
11,0.768,0.756,0.652
12,0.761,0.755,0.644
13,0.751,0.755,0.635
14,0.751,0.756,0.635
15,0.763,0.757,0.645
16,0.772,0.758,0.652
17,0.769,0.759,0.649
18,0.759,0.76,0.641
19,0.755,0.761,0.64
20,0.756,0.762,0.645
21,0.762,0.762,0.657
22,0.754,0.761,0.659
23,0.746,0.761,0.665
24,0.741,0.76,0.676
25,0.743,0.758,0.696
26,0.751,0.755,0.72
27,0.76,0.752,0.746
28,0.756,0.751,0.755
29,0.754,0.75,0.761
30,0.749,0.749,0.757
31,0.746,0.748,0.745
32,0.745,0.746,0.729
33,0.748,0.745,0.713
34,0.745,0.743,0.694
35,0.741,0.741,0.673
36,0.743,0.74,0.659
37,0.742,0.738,0.645
38,0.735,0.737,0.629
39,0.733,0.736,0.62
40,0.728,0.735,0.612
41,0.727,0.734,0.609
42,0.734,0.733,0.614
43,0.733,0.731,0.613
44,0.73,0.73,0.609
45,0.73,0.728,0.609
46,0.727,0.728,0.606
47,0.725,0.727,0.604
48,0.723,0.726,0.601
49,0.722,0.725,0.603
50,0.728,0.725,0.614
51,0.73,0.725,0.623
52,0.723,0.725,0.628
53,0.719,0.724,0.639
54,0.721,0.723,0.66
55,0.722,0.722,0.679
56,0.726,0.722,0.699
57,0.727,0.722,0.715
58,0.727,0.721,0.727
59,0.721,0.72,0.726
60,0.716,0.719,0.717
61,0.718,0.719,0.707
62,0.717,0.718,0.692
63,0.716,0.717,0.674
64,0.717,0.716,0.658
65,0.716,0.714,0.639
66,0.717,0.713,0.626
67,0.715,0.713,0.614
68,0.705,0.712,0.596
69,0.705,0.711,0.59
70,0.702,0.709,0.585
71,0.706,0.708,0.588
72,0.713,0.707,0.594
73,0.711,0.706,0.592
74,0.704,0.704,0.586
75,0.702,0.703,0.586
76,0.705,0.702,0.59
77,0.705,0.701,0.591
78,0.704,0.7,0.591
79,0.695,0.699,0.587
80,0.693,0.699,0.59
81,0.698,0.698,0.602
82,0.701,0.697,0.617
83,0.698,0.696,0.63
84,0.693,0.695,0.643
85,0.685,0.694,0.653
86,0.692,0.693,0.674
87,0.699,0.692,0.694
88,0.698,0.691,0.702
89,0.687,0.69,0.693
90,0.683,0.689,0.681
91,0.682,0.688,0.668
92,0.69,0.687,0.659
93,0.693,0.687,0.645
94,0.691,0.686,0.626
95,0.687,0.686,0.606
96,0.684,0.686,0.59
97,0.684,0.686,0.581
98,0.686,0.686,0.574
99,0.681,0.685,0.565
100,0.679,0.684,0.562
101,0.68,0.684,0.564
102,0.681,0.683,0.565
103,0.681,0.682,0.566
104,0.682,0.681,0.567
105,0.682,0.68,0.568
106,0.68,0.679,0.567
107,0.679,0.678,0.567
108,0.68,0.676,0.571
109,0.685,0.675,0.581
110,0.682,0.673,0.587
111,0.679,0.672,0.594
112,0.671,0.671,0.601
113,0.666,0.67,0.614
114,0.664,0.668,0.628
115,0.663,0.667,0.643
116,0.659,0.666,0.654
117,0.66,0.666,0.665
118,0.659,0.665,0.669
119,0.662,0.664,0.667
120,0.664,0.664,0.657
121,0.664,0.663,0.642
122,0.659,0.662,0.621
123,0.659,0.662,0.603
124,0.659,0.662,0.587
125,0.664,0.661,0.576
126,0.667,0.661,0.568
127,0.666,0.661,0.558
128,0.666,0.661,0.553
129,0.664,0.661,0.549
130,0.662,0.661,0.546
131,0.659,0.661,0.543
132,0.661,0.66,0.544
133,0.663,0.66,0.546
134,0.663,0.66,0.547
135,0.656,0.659,0.542
136,0.652,0.659,0.539
137,0.651,0.657,0.54
138,0.658,0.656,0.55
139,0.659,0.655,0.557
140,0.657,0.654,0.565
141,0.651,0.653,0.572
142,0.648,0.652,0.584
143,0.649,0.651,0.603
144,0.652,0.651,0.624
145,0.651,0.65,0.639
146,0.65,0.649,0.652
147,0.647,0.648,0.659
148,0.65,0.647,0.662
149,0.65,0.647,0.653
150,0.647,0.647,0.635
151,0.645,0.646,0.617
152,0.643,0.646,0.598
153,0.644,0.645,0.583
154,0.645,0.645,0.568
155,0.646,0.644,0.555
156,0.644,0.644,0.543
157,0.64,0.644,0.533
158,0.639,0.644,0.528
159,0.646,0.644,0.533
160,0.65,0.643,0.536
161,0.645,0.643,0.531
162,0.641,0.642,0.527
163,0.639,0.642,0.527
164,0.639,0.641,0.529
165,0.642,0.64,0.533
166,0.64,0.64,0.532
167,0.642,0.639,0.536
168,0.642,0.639,0.54
169,0.64,0.639,0.547
170,0.639,0.638,0.557
171,0.638,0.638,0.569
172,0.634,0.638,0.582
173,0.634,0.637,0.599
174,0.637,0.637,0.616
175,0.638,0.636,0.632
176,0.637,0.636,0.642
177,0.632,0.635,0.643
178,0.63,0.634,0.636
179,0.629,0.633,0.625
180,0.628,0.632,0.61
181,0.63,0.631,0.597
182,0.632,0.63,0.582
183,0.633,0.629,0.566
184,0.636,0.628,0.552
185,0.632,0.626,0.536
186,0.63,0.625,0.526
187,0.625,0.623,0.516
188,0.621,0.622,0.509
189,0.619,0.621,0.506
190,0.619,0.619,0.506
191,0.617,0.617,0.503
192,0.617,0.616,0.503
193,0.613,0.615,0.498
194,0.607,0.614,0.493
195,0.606,0.612,0.493
196,0.608,0.611,0.496
197,0.608,0.61,0.5
198,0.607,0.609,0.505
199,0.608,0.608,0.514
200,0.605,0.607,0.523
201,0.61,0.606,0.543
202,0.613,0.605,0.564
203,0.608,0.604,0.578
204,0.602,0.604,0.589
205,0.6,0.603,0.6
206,0.601,0.603,0.61
207,0.603,0.603,0.616
208,0.604,0.603,0.612
209,0.602,0.602,0.598
210,0.599,0.602,0.581
211,0.602,0.601,0.567
212,0.605,0.6,0.552
213,0.605,0.6,0.534
214,0.6,0.599,0.516
215,0.595,0.599,0.501
216,0.594,0.598,0.493
217,0.595,0.598,0.491
218,0.599,0.597,0.493
219,0.598,0.596,0.491
220,0.597,0.595,0.49
221,0.593,0.595,0.486
222,0.592,0.594,0.486
223,0.592,0.594,0.487
224,0.593,0.594,0.489
225,0.593,0.594,0.49
226,0.593,0.594,0.493
227,0.594,0.593,0.5
228,0.593,0.593,0.507
229,0.592,0.593,0.515
230,0.59,0.592,0.527
231,0.593,0.592,0.546
232,0.597,0.592,0.565
233,0.594,0.591,0.577
234,0.591,0.591,0.59
235,0.59,0.59,0.6
236,0.587,0.589,0.604
237,0.585,0.589,0.6
238,0.588,0.588,0.593
239,0.587,0.587,0.579
240,0.587,0.586,0.563
241,0.59,0.585,0.546
242,0.592,0.584,0.53
243,0.588,0.583,0.511
244,0.578,0.582,0.49
245,0.575,0.581,0.479
246,0.577,0.58,0.474
247,0.578,0.578,0.473
248,0.577,0.577,0.471
249,0.575,0.577,0.468
250,0.571,0.576,0.464
251,0.572,0.575,0.465
252,0.572,0.574,0.466
253,0.577,0.573,0.472
254,0.577,0.572,0.472
255,0.573,0.572,0.471
256,0.57,0.571,0.471
257,0.571,0.571,0.477
258,0.574,0.57,0.487
259,0.571,0.57,0.496
260,0.567,0.569,0.507
261,0.564,0.568,0.522
262,0.565,0.567,0.541
263,0.567,0.566,0.56
264,0.57,0.565,0.577
265,0.569,0.565,0.587
266,0.563,0.564,0.585
267,0.559,0.563,0.574
268,0.563,0.562,0.567
269,0.566,0.56,0.555
270,0.567,0.559,0.538
271,0.558,0.559,0.513
272,0.548,0.558,0.487
273,0.553,0.557,0.479
274,0.56,0.555,0.476
275,0.557,0.555,0.466
276,0.555,0.554,0.46
277,0.549,0.553,0.452
278,0.546,0.553,0.448
279,0.55,0.552,0.452
280,0.551,0.55,0.451
281,0.544,0.55,0.446
282,0.545,0.549,0.447
283,0.549,0.548,0.45
284,0.551,0.546,0.452
285,0.557,0.545,0.459
286,0.554,0.544,0.459
287,0.543,0.543,0.457
288,0.539,0.542,0.463
289,0.539,0.541,0.477
290,0.542,0.539,0.496
291,0.54,0.538,0.511
292,0.535,0.537,0.523
293,0.53,0.536,0.535
294,0.531,0.535,0.548
295,0.536,0.534,0.561
296,0.535,0.532,0.559
297,0.531,0.532,0.547
298,0.525,0.531,0.527
299,0.523,0.53,0.507
300,0.528,0.53,0.495
301,0.533,0.529,0.481
302,0.532,0.528,0.464
303,0.527,0.528,0.448
304,0.525,0.528,0.438
305,0.527,0.528,0.434
306,0.533,0.528,0.437
307,0.535,0.528,0.438
308,0.527,0.528,0.431
309,0.524,0.529,0.429
310,0.526,0.529,0.431
311,0.524,0.528,0.43
312,0.528,0.527,0.434
313,0.53,0.526,0.437
314,0.524,0.525,0.434
315,0.522,0.524,0.437
316,0.528,0.522,0.448
317,0.522,0.521,0.45
318,0.52,0.519,0.458
319,0.519,0.518,0.471
320,0.518,0.516,0.485
321,0.513,0.514,0.497
322,0.517,0.512,0.515
323,0.514,0.51,0.525
324,0.511,0.508,0.533
325,0.505,0.506,0.53
326,0.496,0.505,0.517
327,0.497,0.504,0.506
328,0.498,0.502,0.495
329,0.5,0.5,0.481
330,0.499,0.499,0.463
331,0.494,0.498,0.441
332,0.493,0.497,0.427
333,0.493,0.496,0.418
334,0.498,0.495,0.416
335,0.501,0.495,0.413
336,0.498,0.494,0.409
337,0.498,0.494,0.408
338,0.491,0.494,0.401
339,0.488,0.493,0.399
340,0.49,0.493,0.4
341,0.494,0.493,0.404
342,0.496,0.492,0.406
343,0.496,0.491,0.406
344,0.494,0.491,0.405
345,0.491,0.489,0.405
346,0.49,0.488,0.411
347,0.485,0.487,0.414
348,0.481,0.486,0.422
349,0.481,0.484,0.437
350,0.48,0.482,0.453
351,0.487,0.48,0.476
352,0.49,0.479,0.495
353,0.483,0.478,0.501
354,0.471,0.477,0.498
355,0.469,0.476,0.496
356,0.471,0.475,0.49
357,0.477,0.474,0.483
358,0.479,0.473,0.469
359,0.469,0.473,0.444
360,0.463,0.473,0.421
361,0.465,0.472,0.407
362,0.467,0.471,0.398
363,0.473,0.47,0.395
364,0.47,0.47,0.385
365,0.467,0.47,0.378
366,0.472,0.469,0.38
367,0.478,0.469,0.385
368,0.475,0.469,0.382
369,0.471,0.469,0.38
370,0.468,0.468,0.378
371,0.47,0.468,0.38
372,0.473,0.468,0.383
373,0.475,0.467,0.387
374,0.471,0.467,0.385
375,0.462,0.467,0.381
376,0.456,0.467,0.383
377,0.455,0.466,0.392
378,0.464,0.465,0.413
379,0.469,0.465,0.434
380,0.463,0.464,0.445
381,0.452,0.463,0.451
382,0.453,0.462,0.469
383,0.46,0.461,0.488
384,0.468,0.459,0.501
385,0.468,0.458,0.496
386,0.46,0.457,0.478
387,0.457,0.455,0.462
388,0.459,0.454,0.449
389,0.458,0.453,0.432
390,0.453,0.451,0.413
391,0.446,0.45,0.394
392,0.446,0.449,0.387
393,0.445,0.447,0.38
394,0.448,0.446,0.377
395,0.447,0.445,0.372
396,0.442,0.445,0.364
397,0.438,0.444,0.36
398,0.438,0.443,0.36
399,0.444,0.443,0.365
400,0.45,0.443,0.37
