lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,1.018,1.0
1,0.881,0.876,0.911
2,0.757,0.749,0.791
3,0.653,0.638,0.664
4,0.549,0.54,0.525
5,0.456,0.456,0.389
6,0.38,0.383,0.268
7,0.309,0.32,0.162
8,0.253,0.267,0.074
9,0.212,0.223,0.006
10,0.184,0.187,-0.048
11,0.165,0.158,-0.088
12,0.147,0.135,-0.12
13,0.134,0.118,-0.142
14,0.121,0.105,-0.158
15,0.113,0.096,-0.164
16,0.106,0.091,-0.166
17,0.088,0.088,-0.17
18,0.078,0.088,-0.163
19,0.068,0.09,-0.148
20,0.052,0.093,-0.129
21,0.058,0.097,-0.091
22,0.069,0.102,-0.042
23,0.083,0.107,0.021
24,0.106,0.112,0.096
25,0.13,0.116,0.177
26,0.15,0.12,0.256
27,0.168,0.122,0.331
28,0.168,0.124,0.378
29,0.165,0.124,0.399
30,0.156,0.124,0.391
31,0.151,0.123,0.358
32,0.142,0.123,0.299
33,0.121,0.123,0.222
34,0.106,0.123,0.145
35,0.099,0.123,0.073
36,0.088,0.122,0.003
37,0.084,0.121,-0.055
38,0.086,0.12,-0.098
39,0.089,0.118,-0.129
40,0.092,0.116,-0.151
41,0.096,0.113,-0.165
42,0.102,0.109,-0.171
43,0.105,0.106,-0.174
44,0.108,0.103,-0.173
45,0.11,0.101,-0.169
46,0.115,0.1,-0.158
47,0.121,0.1,-0.142
48,0.125,0.1,-0.124
49,0.125,0.101,-0.102
50,0.122,0.103,-0.074
51,0.116,0.103,-0.038
52,0.107,0.103,0.007
53,0.098,0.101,0.063
54,0.089,0.098,0.13
55,0.083,0.094,0.203
56,0.073,0.089,0.272
57,0.068,0.084,0.332
58,0.066,0.078,0.377
59,0.071,0.072,0.396
60,0.067,0.066,0.38
61,0.063,0.061,0.337
62,0.064,0.056,0.279
63,0.06,0.051,0.207
64,0.051,0.047,0.128
65,0.048,0.043,0.056
66,0.045,0.04,-0.006
67,0.043,0.038,-0.061
68,0.037,0.036,-0.11
69,0.03,0.036,-0.15
70,0.024,0.036,-0.181
71,0.022,0.036,-0.202
72,0.021,0.037,-0.216
73,0.029,0.039,-0.219
74,0.038,0.041,-0.217
75,0.045,0.042,-0.212
76,0.051,0.044,-0.203
77,0.052,0.046,-0.19
78,0.055,0.047,-0.171
79,0.054,0.048,-0.146
80,0.052,0.049,-0.113
81,0.05,0.05,-0.069
82,0.051,0.051,-0.015
83,0.053,0.052,0.048
84,0.054,0.054,0.116
85,0.061,0.054,0.19
86,0.071,0.055,0.263
87,0.065,0.056,0.312
88,0.054,0.056,0.335
89,0.055,0.055,0.343
90,0.054,0.055,0.325
91,0.051,0.054,0.277
92,0.047,0.053,0.214
93,0.044,0.051,0.146
94,0.045,0.049,0.08
95,0.041,0.047,0.014
96,0.036,0.045,-0.045
97,0.036,0.043,-0.092
98,0.04,0.043,-0.128
99,0.045,0.043,-0.156
100,0.052,0.044,-0.174
101,0.057,0.045,-0.186
102,0.059,0.046,-0.191
103,0.056,0.049,-0.195
104,0.053,0.051,-0.195
105,0.056,0.054,-0.187
106,0.05,0.057,-0.179
107,0.049,0.06,-0.163
108,0.049,0.063,-0.139
109,0.052,0.067,-0.106
110,0.057,0.07,-0.063
111,0.063,0.073,-0.011
112,0.07,0.075,0.052
113,0.078,0.077,0.123
114,0.082,0.079,0.196
115,0.085,0.08,0.266
116,0.092,0.081,0.328
117,0.103,0.081,0.376
118,0.106,0.081,0.394
119,0.098,0.08,0.378
120,0.086,0.079,0.339
121,0.078,0.077,0.285
122,0.071,0.075,0.22
123,0.067,0.073,0.151
124,0.063,0.07,0.083
125,0.056,0.066,0.02
126,0.051,0.062,-0.035
127,0.046,0.057,-0.081
128,0.047,0.052,-0.117
129,0.05,0.046,-0.144
130,0.047,0.042,-0.166
131,0.042,0.037,-0.183
132,0.038,0.034,-0.193
133,0.036,0.031,-0.196
134,0.03,0.03,-0.195
135,0.026,0.028,-0.188
136,0.025,0.028,-0.175
137,0.024,0.028,-0.156
138,0.022,0.028,-0.134
139,0.022,0.029,-0.102
140,0.025,0.031,-0.059
141,0.029,0.033,-0.006
142,0.026,0.035,0.05
143,0.025,0.036,0.113
144,0.032,0.037,0.182
145,0.04,0.038,0.247
146,0.042,0.039,0.297
147,0.048,0.04,0.332
148,0.056,0.041,0.344
149,0.063,0.042,0.328
150,0.061,0.042,0.287
151,0.054,0.042,0.228
152,0.046,0.041,0.161
153,0.039,0.041,0.094
154,0.029,0.04,0.03
155,0.024,0.038,-0.025
156,0.026,0.036,-0.067
157,0.03,0.034,-0.102
158,0.031,0.031,-0.131
159,0.032,0.028,-0.153
160,0.028,0.026,-0.17
161,0.024,0.023,-0.181
162,0.018,0.02,-0.188
163,0.012,0.018,-0.188
164,0.012,0.016,-0.18
165,0.013,0.014,-0.167
166,0.01,0.012,-0.153
167,0.008,0.01,-0.132
168,0.009,0.008,-0.102
169,0.007,0.007,-0.066
170,0.006,0.007,-0.021
171,0.005,0.006,0.034
172,0.007,0.006,0.097
173,0.006,0.005,0.162
174,0.004,0.004,0.226
175,0.004,0.003,0.283
176,0.003,0.002,0.325
177,0.003,-0.0,0.342
178,0.004,-0.002,0.332
179,0.006,-0.004,0.299
180,0.006,-0.005,0.246
181,-0.003,-0.006,0.174
182,-0.012,-0.007,0.102
183,-0.013,-0.008,0.036
184,-0.011,-0.009,-0.024
185,-0.01,-0.01,-0.074
186,-0.011,-0.01,-0.118
187,-0.013,-0.009,-0.152
188,-0.008,-0.008,-0.175
189,-0.003,-0.006,-0.191
190,-0.005,-0.003,-0.204
191,-0.004,0.001,-0.21
192,-0.005,0.004,-0.212
193,-0.004,0.008,-0.208
194,-0.0,0.011,-0.198
195,0.005,0.015,-0.181
196,0.009,0.018,-0.16
197,0.013,0.021,-0.132
198,0.019,0.024,-0.096
199,0.03,0.026,-0.05
200,0.038,0.027,0.0
201,0.039,0.028,0.055
202,0.039,0.029,0.114
203,0.044,0.028,0.179
204,0.049,0.027,0.241
205,0.049,0.025,0.29
206,0.042,0.023,0.319
207,0.031,0.02,0.323
208,0.021,0.017,0.301
209,0.009,0.014,0.255
210,-0.004,0.01,0.195
211,-0.011,0.005,0.132
212,-0.013,0.0,0.069
213,-0.021,-0.005,0.005
214,-0.023,-0.009,-0.05
215,-0.02,-0.013,-0.093
216,-0.013,-0.016,-0.126
217,-0.014,-0.017,-0.155
218,-0.013,-0.016,-0.174
219,-0.012,-0.015,-0.187
220,-0.011,-0.012,-0.195
221,-0.009,-0.007,-0.197
222,-0.005,-0.002,-0.194
223,-0.001,0.004,-0.186
224,0.004,0.01,-0.173
225,0.008,0.016,-0.155
226,0.011,0.023,-0.131
227,0.017,0.028,-0.099
228,0.021,0.034,-0.063
229,0.025,0.038,-0.02
230,0.036,0.042,0.035
231,0.047,0.044,0.096
232,0.058,0.045,0.161
233,0.073,0.045,0.227
234,0.086,0.045,0.287
235,0.089,0.043,0.327
236,0.077,0.041,0.34
237,0.059,0.039,0.326
238,0.039,0.035,0.29
239,0.024,0.031,0.235
240,0.008,0.027,0.168
241,-0.004,0.023,0.097
242,-0.009,0.018,0.03
243,-0.009,0.013,-0.029
244,-0.011,0.007,-0.081
245,-0.012,0.001,-0.124
246,-0.015,-0.004,-0.159
247,-0.013,-0.008,-0.184
248,-0.011,-0.011,-0.202
249,-0.009,-0.013,-0.214
250,-0.007,-0.015,-0.221
251,-0.005,-0.016,-0.222
252,-0.008,-0.015,-0.221
253,-0.009,-0.014,-0.214
254,-0.009,-0.012,-0.2
255,-0.008,-0.009,-0.181
256,-0.008,-0.006,-0.157
257,-0.009,-0.003,-0.125
258,-0.007,0.0,-0.081
259,-0.004,0.002,-0.029
260,-0.002,0.004,0.03
261,0.001,0.003,0.095
262,0.005,0.002,0.164
263,0.003,0.0,0.224
264,0.005,-0.002,0.274
265,0.011,-0.005,0.311
266,0.018,-0.007,0.325
267,0.015,-0.009,0.308
268,-0.001,-0.011,0.264
269,-0.013,-0.014,0.206
270,-0.021,-0.016,0.139
271,-0.027,-0.018,0.071
272,-0.033,-0.02,0.004
273,-0.037,-0.022,-0.056
274,-0.038,-0.024,-0.106
275,-0.039,-0.026,-0.148
276,-0.041,-0.028,-0.181
277,-0.037,-0.03,-0.202
278,-0.033,-0.031,-0.216
279,-0.03,-0.033,-0.225
280,-0.033,-0.033,-0.231
281,-0.031,-0.033,-0.23
282,-0.027,-0.032,-0.222
283,-0.022,-0.031,-0.207
284,-0.017,-0.028,-0.186
285,-0.01,-0.026,-0.158
286,-0.012,-0.022,-0.128
287,-0.02,-0.019,-0.096
288,-0.021,-0.016,-0.053
289,-0.021,-0.013,-0.002
290,-0.022,-0.011,0.055
291,-0.024,-0.009,0.116
292,-0.021,-0.009,0.178
293,-0.018,-0.009,0.237
294,-0.009,-0.01,0.285
295,-0.007,-0.01,0.304
296,-0.007,-0.011,0.294
297,-0.002,-0.013,0.264
298,0.003,-0.014,0.213
299,-0.001,-0.016,0.142
300,-0.004,-0.018,0.069
301,-0.007,-0.02,0.001
302,-0.013,-0.022,-0.064
303,-0.024,-0.024,-0.123
304,-0.032,-0.026,-0.168
305,-0.039,-0.028,-0.201
306,-0.041,-0.03,-0.223
307,-0.044,-0.032,-0.239
308,-0.046,-0.034,-0.248
309,-0.042,-0.035,-0.25
310,-0.037,-0.035,-0.246
311,-0.033,-0.035,-0.24
312,-0.031,-0.034,-0.23
313,-0.026,-0.032,-0.214
314,-0.023,-0.028,-0.193
315,-0.021,-0.024,-0.166
316,-0.016,-0.019,-0.131
317,-0.015,-0.013,-0.091
318,-0.016,-0.007,-0.047
319,-0.014,0.0,0.008
320,-0.006,0.008,0.072
321,0.01,0.015,0.144
322,0.012,0.022,0.207
323,0.015,0.029,0.261
324,0.026,0.034,0.304
325,0.043,0.038,0.326
326,0.047,0.041,0.314
327,0.056,0.043,0.282
328,0.061,0.044,0.232
329,0.068,0.043,0.174
330,0.064,0.041,0.107
331,0.057,0.037,0.04
332,0.049,0.033,-0.018
333,0.04,0.028,-0.069
334,0.029,0.022,-0.112
335,0.018,0.017,-0.147
336,0.012,0.012,-0.17
337,0.006,0.007,-0.187
338,-0.003,0.003,-0.199
339,-0.01,-0.001,-0.206
340,-0.015,-0.004,-0.208
341,-0.022,-0.006,-0.208
342,-0.029,-0.008,-0.203
343,-0.033,-0.009,-0.19
344,-0.036,-0.009,-0.172
345,-0.032,-0.008,-0.144
346,-0.024,-0.006,-0.107
347,-0.016,-0.004,-0.061
348,-0.01,-0.002,-0.005
349,-0.005,0.001,0.058
350,0.001,0.004,0.127
351,0.014,0.006,0.201
352,0.036,0.009,0.274
353,0.053,0.01,0.328
354,0.053,0.011,0.349
355,0.043,0.011,0.341
356,0.036,0.01,0.31
357,0.031,0.008,0.256
358,0.016,0.006,0.181
359,0.001,0.003,0.101
360,-0.01,-0.001,0.028
361,-0.018,-0.005,-0.036
362,-0.028,-0.01,-0.09
363,-0.033,-0.015,-0.131
364,-0.036,-0.02,-0.16
365,-0.039,-0.024,-0.18
366,-0.042,-0.028,-0.195
367,-0.041,-0.03,-0.202
368,-0.039,-0.031,-0.205
369,-0.038,-0.031,-0.205
370,-0.037,-0.031,-0.2
371,-0.032,-0.029,-0.189
372,-0.026,-0.026,-0.172
373,-0.021,-0.022,-0.15
374,-0.015,-0.017,-0.121
375,-0.007,-0.012,-0.086
376,-0.0,-0.004,-0.043
377,0.003,0.003,0.005
378,0.01,0.01,0.063
379,0.018,0.017,0.128
380,0.026,0.024,0.195
381,0.027,0.03,0.253
382,0.031,0.035,0.304
383,0.046,0.04,0.342
384,0.061,0.043,0.354
385,0.052,0.046,0.323
386,0.047,0.047,0.275
387,0.04,0.048,0.216
388,0.03,0.047,0.148
389,0.021,0.045,0.075
390,0.025,0.043,0.015
391,0.032,0.041,-0.033
392,0.04,0.038,-0.071
393,0.043,0.035,-0.102
394,0.043,0.033,-0.126
395,0.044,0.032,-0.141
396,0.045,0.032,-0.151
397,0.045,0.035,-0.156
398,0.046,0.041,-0.157
399,0.048,0.051,-0.155
400,0.049,0.066,-0.148
