lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.939,1.0
1,0.848,0.846,0.867
2,0.731,0.767,0.751
3,0.653,0.702,0.656
4,0.613,0.648,0.587
5,0.588,0.605,0.531
6,0.571,0.571,0.483
7,0.551,0.544,0.437
8,0.53,0.523,0.399
9,0.524,0.508,0.377
10,0.53,0.498,0.368
11,0.525,0.491,0.357
12,0.506,0.487,0.339
13,0.492,0.485,0.326
14,0.491,0.484,0.324
15,0.502,0.485,0.332
16,0.507,0.486,0.335
17,0.491,0.488,0.322
18,0.469,0.489,0.304
19,0.453,0.491,0.293
20,0.454,0.492,0.301
21,0.468,0.492,0.326
22,0.472,0.492,0.347
23,0.475,0.49,0.374
24,0.476,0.489,0.405
25,0.485,0.486,0.444
26,0.488,0.48,0.479
27,0.497,0.476,0.519
28,0.496,0.473,0.542
29,0.489,0.47,0.551
30,0.473,0.468,0.541
31,0.471,0.465,0.528
32,0.468,0.462,0.502
33,0.459,0.458,0.461
34,0.44,0.454,0.412
35,0.427,0.45,0.37
36,0.42,0.445,0.336
37,0.422,0.44,0.313
38,0.437,0.436,0.305
39,0.445,0.432,0.299
40,0.439,0.429,0.287
41,0.432,0.425,0.28
42,0.425,0.421,0.274
43,0.423,0.418,0.274
44,0.412,0.415,0.264
45,0.408,0.414,0.263
46,0.403,0.413,0.261
47,0.404,0.412,0.261
48,0.409,0.411,0.263
49,0.408,0.41,0.264
50,0.402,0.409,0.268
51,0.396,0.409,0.277
52,0.396,0.409,0.3
53,0.412,0.409,0.34
54,0.42,0.408,0.378
55,0.422,0.406,0.411
56,0.43,0.405,0.45
57,0.421,0.404,0.473
58,0.411,0.402,0.485
59,0.404,0.401,0.487
60,0.401,0.399,0.478
61,0.393,0.397,0.455
62,0.386,0.395,0.425
63,0.379,0.394,0.387
64,0.378,0.391,0.351
65,0.375,0.388,0.317
66,0.383,0.386,0.295
67,0.384,0.383,0.276
68,0.382,0.381,0.257
69,0.383,0.379,0.246
70,0.39,0.377,0.245
71,0.391,0.376,0.245
72,0.386,0.376,0.243
73,0.374,0.376,0.234
74,0.366,0.376,0.228
75,0.36,0.376,0.223
76,0.368,0.377,0.229
77,0.38,0.378,0.239
78,0.382,0.38,0.241
79,0.372,0.381,0.24
80,0.367,0.382,0.25
81,0.371,0.383,0.272
82,0.38,0.383,0.305
83,0.392,0.383,0.345
84,0.401,0.383,0.387
85,0.395,0.383,0.416
86,0.393,0.382,0.446
87,0.393,0.381,0.47
88,0.393,0.381,0.484
89,0.386,0.38,0.479
90,0.375,0.379,0.458
91,0.371,0.378,0.432
92,0.366,0.377,0.399
93,0.365,0.375,0.365
94,0.369,0.373,0.336
95,0.369,0.371,0.304
96,0.36,0.368,0.271
97,0.362,0.365,0.249
98,0.367,0.362,0.236
99,0.367,0.361,0.226
100,0.362,0.359,0.219
101,0.359,0.359,0.213
102,0.36,0.358,0.213
103,0.362,0.357,0.214
104,0.363,0.356,0.216
105,0.356,0.356,0.213
106,0.347,0.356,0.206
107,0.346,0.357,0.209
108,0.35,0.358,0.218
109,0.357,0.358,0.235
110,0.357,0.359,0.253
111,0.356,0.359,0.275
112,0.356,0.36,0.303
113,0.36,0.361,0.34
114,0.364,0.361,0.378
115,0.37,0.361,0.414
116,0.377,0.361,0.446
117,0.377,0.361,0.465
118,0.368,0.362,0.466
119,0.369,0.363,0.461
120,0.362,0.363,0.437
121,0.352,0.363,0.402
122,0.348,0.363,0.368
123,0.349,0.363,0.337
124,0.355,0.363,0.31
125,0.358,0.363,0.284
126,0.365,0.363,0.265
127,0.37,0.362,0.248
128,0.368,0.362,0.232
129,0.363,0.361,0.221
130,0.364,0.36,0.216
131,0.364,0.36,0.214
132,0.361,0.36,0.21
133,0.359,0.36,0.21
134,0.353,0.36,0.205
135,0.351,0.359,0.204
136,0.358,0.359,0.21
137,0.365,0.358,0.219
138,0.362,0.358,0.225
139,0.355,0.357,0.234
140,0.353,0.357,0.254
141,0.352,0.357,0.278
142,0.353,0.355,0.309
143,0.356,0.354,0.344
144,0.361,0.352,0.382
145,0.353,0.35,0.405
146,0.347,0.348,0.424
147,0.344,0.346,0.435
148,0.346,0.344,0.438
149,0.348,0.342,0.43
150,0.343,0.34,0.404
151,0.341,0.339,0.372
152,0.33,0.336,0.33
153,0.329,0.334,0.297
154,0.33,0.332,0.267
155,0.332,0.33,0.241
156,0.331,0.33,0.218
157,0.331,0.329,0.202
158,0.329,0.328,0.192
159,0.333,0.328,0.19
160,0.334,0.328,0.19
161,0.325,0.329,0.184
162,0.32,0.329,0.179
163,0.314,0.33,0.174
164,0.318,0.33,0.176
165,0.327,0.331,0.183
166,0.336,0.332,0.192
167,0.331,0.333,0.196
168,0.333,0.334,0.21
169,0.335,0.334,0.231
170,0.344,0.333,0.262
171,0.342,0.333,0.289
172,0.341,0.333,0.319
173,0.339,0.333,0.349
174,0.341,0.333,0.383
175,0.344,0.332,0.413
176,0.343,0.33,0.432
177,0.331,0.328,0.434
178,0.315,0.327,0.416
179,0.307,0.325,0.392
180,0.312,0.323,0.369
181,0.318,0.32,0.341
182,0.319,0.318,0.308
183,0.314,0.316,0.27
184,0.31,0.314,0.236
185,0.309,0.311,0.21
186,0.309,0.307,0.189
187,0.306,0.305,0.17
188,0.297,0.303,0.156
189,0.298,0.301,0.154
190,0.307,0.301,0.16
191,0.311,0.3,0.164
192,0.31,0.3,0.165
193,0.305,0.299,0.162
194,0.296,0.3,0.155
195,0.288,0.3,0.151
196,0.284,0.3,0.152
197,0.295,0.3,0.169
198,0.302,0.3,0.19
199,0.301,0.3,0.209
200,0.302,0.3,0.236
201,0.3,0.299,0.264
202,0.302,0.298,0.298
203,0.3,0.297,0.33
204,0.297,0.297,0.358
205,0.297,0.297,0.381
206,0.295,0.296,0.395
207,0.299,0.295,0.403
208,0.307,0.294,0.4
209,0.306,0.292,0.379
210,0.296,0.29,0.343
211,0.284,0.288,0.303
212,0.277,0.286,0.268
213,0.278,0.285,0.237
214,0.277,0.284,0.21
215,0.28,0.283,0.188
216,0.284,0.282,0.174
217,0.282,0.281,0.161
218,0.276,0.279,0.149
219,0.276,0.278,0.147
220,0.28,0.278,0.151
221,0.279,0.277,0.151
222,0.273,0.278,0.144
223,0.278,0.278,0.149
224,0.276,0.277,0.148
225,0.273,0.277,0.146
226,0.264,0.276,0.142
227,0.271,0.276,0.159
228,0.275,0.276,0.179
229,0.281,0.276,0.205
230,0.288,0.276,0.237
231,0.288,0.276,0.267
232,0.291,0.276,0.301
233,0.284,0.276,0.327
234,0.279,0.276,0.35
235,0.272,0.275,0.365
236,0.267,0.274,0.373
237,0.266,0.273,0.37
238,0.267,0.273,0.359
239,0.267,0.272,0.337
240,0.269,0.272,0.307
241,0.268,0.271,0.274
242,0.264,0.271,0.239
243,0.264,0.271,0.21
244,0.263,0.271,0.184
245,0.269,0.271,0.17
246,0.277,0.271,0.161
247,0.281,0.271,0.156
248,0.284,0.271,0.154
249,0.276,0.271,0.146
250,0.266,0.27,0.138
251,0.265,0.27,0.137
252,0.268,0.269,0.139
253,0.266,0.269,0.136
254,0.266,0.269,0.136
255,0.269,0.268,0.141
256,0.266,0.267,0.144
257,0.27,0.265,0.16
258,0.271,0.263,0.178
259,0.272,0.262,0.2
260,0.265,0.26,0.221
261,0.258,0.259,0.247
262,0.259,0.257,0.283
263,0.256,0.255,0.314
264,0.25,0.252,0.336
265,0.238,0.249,0.344
266,0.232,0.246,0.346
267,0.231,0.243,0.337
268,0.236,0.241,0.323
269,0.243,0.239,0.301
270,0.241,0.238,0.268
271,0.241,0.236,0.236
272,0.236,0.235,0.203
273,0.241,0.232,0.18
274,0.241,0.23,0.159
275,0.24,0.229,0.139
276,0.231,0.228,0.121
277,0.223,0.227,0.11
278,0.225,0.226,0.108
279,0.224,0.225,0.106
280,0.222,0.225,0.102
281,0.222,0.226,0.098
282,0.208,0.226,0.086
283,0.21,0.227,0.089
284,0.222,0.228,0.101
285,0.235,0.229,0.117
286,0.242,0.23,0.134
287,0.237,0.232,0.148
288,0.242,0.233,0.173
289,0.239,0.234,0.195
290,0.237,0.235,0.222
291,0.229,0.236,0.246
292,0.224,0.237,0.27
293,0.229,0.239,0.3
294,0.235,0.239,0.325
295,0.245,0.239,0.344
296,0.252,0.238,0.35
297,0.245,0.237,0.333
298,0.232,0.236,0.301
299,0.231,0.235,0.272
300,0.239,0.232,0.246
301,0.246,0.229,0.221
302,0.241,0.226,0.19
303,0.227,0.222,0.155
304,0.215,0.219,0.126
305,0.212,0.215,0.108
306,0.209,0.212,0.097
307,0.209,0.209,0.089
308,0.203,0.207,0.082
309,0.192,0.205,0.071
310,0.191,0.205,0.068
311,0.197,0.204,0.071
312,0.202,0.203,0.074
313,0.199,0.202,0.072
314,0.193,0.201,0.072
315,0.189,0.2,0.079
316,0.196,0.2,0.099
317,0.202,0.2,0.123
318,0.209,0.201,0.152
319,0.212,0.202,0.18
320,0.202,0.203,0.201
321,0.206,0.204,0.237
322,0.208,0.204,0.269
323,0.213,0.204,0.298
324,0.218,0.205,0.323
325,0.222,0.207,0.336
326,0.222,0.208,0.334
327,0.213,0.209,0.311
328,0.209,0.209,0.28
329,0.213,0.21,0.251
330,0.205,0.212,0.212
331,0.198,0.213,0.176
332,0.197,0.215,0.147
333,0.199,0.217,0.127
334,0.207,0.218,0.117
335,0.214,0.22,0.111
336,0.223,0.222,0.112
337,0.22,0.224,0.109
338,0.222,0.225,0.108
339,0.228,0.227,0.109
340,0.232,0.229,0.112
341,0.237,0.23,0.118
342,0.242,0.233,0.124
343,0.246,0.235,0.129
344,0.252,0.236,0.14
345,0.249,0.238,0.148
346,0.251,0.24,0.166
347,0.249,0.242,0.184
348,0.237,0.244,0.195
349,0.237,0.245,0.218
350,0.239,0.246,0.245
351,0.241,0.246,0.274
352,0.239,0.246,0.3
353,0.232,0.246,0.317
354,0.233,0.246,0.333
355,0.237,0.245,0.337
356,0.24,0.244,0.33
357,0.252,0.244,0.318
358,0.252,0.244,0.288
359,0.242,0.243,0.246
360,0.241,0.243,0.214
361,0.245,0.242,0.19
362,0.251,0.241,0.172
363,0.25,0.24,0.155
364,0.246,0.24,0.139
365,0.242,0.239,0.127
366,0.234,0.237,0.117
367,0.237,0.235,0.118
368,0.236,0.233,0.118
369,0.228,0.231,0.111
370,0.219,0.229,0.105
371,0.225,0.228,0.111
372,0.235,0.226,0.119
373,0.232,0.225,0.12
374,0.231,0.225,0.125
375,0.225,0.225,0.131
376,0.215,0.224,0.141
377,0.214,0.224,0.161
378,0.215,0.224,0.187
379,0.214,0.224,0.213
380,0.214,0.225,0.241
381,0.215,0.225,0.272
382,0.223,0.225,0.304
383,0.23,0.226,0.327
384,0.23,0.226,0.334
385,0.227,0.226,0.325
386,0.224,0.227,0.304
387,0.232,0.227,0.284
388,0.239,0.227,0.257
389,0.251,0.226,0.235
390,0.25,0.226,0.205
391,0.237,0.225,0.17
392,0.223,0.224,0.139
393,0.213,0.222,0.115
394,0.205,0.22,0.097
395,0.203,0.217,0.091
396,0.2,0.213,0.086
397,0.197,0.209,0.082
398,0.193,0.204,0.081
399,0.199,0.198,0.088
400,0.215,0.191,0.102
