lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.955,1.0
1,0.903,0.901,0.905
2,0.825,0.856,0.824
3,0.783,0.82,0.771
4,0.773,0.791,0.746
5,0.772,0.768,0.73
6,0.757,0.751,0.703
7,0.736,0.738,0.673
8,0.719,0.728,0.649
9,0.722,0.722,0.647
10,0.732,0.718,0.654
11,0.738,0.715,0.658
12,0.73,0.715,0.651
13,0.718,0.715,0.64
14,0.714,0.715,0.638
15,0.725,0.717,0.646
16,0.739,0.718,0.658
17,0.729,0.719,0.649
18,0.713,0.719,0.634
19,0.709,0.72,0.63
20,0.714,0.719,0.635
21,0.724,0.719,0.648
22,0.719,0.717,0.65
23,0.706,0.715,0.648
24,0.698,0.713,0.652
25,0.691,0.71,0.658
26,0.696,0.705,0.676
27,0.696,0.701,0.688
28,0.69,0.698,0.692
29,0.678,0.695,0.688
30,0.676,0.693,0.687
31,0.683,0.69,0.686
32,0.693,0.687,0.684
33,0.695,0.684,0.672
34,0.687,0.681,0.652
35,0.685,0.679,0.638
36,0.686,0.677,0.627
37,0.691,0.674,0.623
38,0.688,0.672,0.613
39,0.678,0.669,0.6
40,0.664,0.667,0.586
41,0.657,0.665,0.581
42,0.657,0.662,0.58
43,0.654,0.66,0.577
44,0.649,0.657,0.571
45,0.643,0.655,0.567
46,0.642,0.653,0.567
47,0.645,0.651,0.57
48,0.654,0.648,0.575
49,0.653,0.646,0.573
50,0.648,0.644,0.57
51,0.642,0.642,0.569
52,0.635,0.641,0.57
53,0.638,0.639,0.582
54,0.642,0.638,0.598
55,0.646,0.637,0.615
56,0.643,0.637,0.625
57,0.635,0.638,0.631
58,0.633,0.637,0.639
59,0.63,0.637,0.641
60,0.635,0.636,0.642
61,0.639,0.636,0.638
62,0.639,0.636,0.626
63,0.635,0.635,0.609
64,0.634,0.633,0.593
65,0.629,0.631,0.576
66,0.633,0.63,0.569
67,0.636,0.628,0.564
68,0.629,0.627,0.552
69,0.622,0.627,0.544
70,0.625,0.626,0.547
71,0.63,0.625,0.553
72,0.63,0.625,0.554
73,0.62,0.625,0.546
74,0.616,0.624,0.542
75,0.615,0.624,0.542
76,0.621,0.623,0.549
77,0.625,0.622,0.552
78,0.621,0.621,0.549
79,0.614,0.621,0.543
80,0.614,0.62,0.545
81,0.618,0.619,0.554
82,0.624,0.618,0.567
83,0.624,0.618,0.578
84,0.622,0.617,0.59
85,0.621,0.617,0.602
86,0.622,0.617,0.615
87,0.624,0.617,0.627
88,0.625,0.616,0.636
89,0.619,0.616,0.632
90,0.608,0.615,0.616
91,0.606,0.615,0.603
92,0.607,0.614,0.592
93,0.609,0.614,0.581
94,0.61,0.614,0.569
95,0.61,0.614,0.559
96,0.608,0.614,0.548
97,0.608,0.613,0.541
98,0.614,0.612,0.543
99,0.62,0.612,0.546
100,0.619,0.612,0.545
101,0.612,0.611,0.54
102,0.61,0.611,0.54
103,0.613,0.61,0.543
104,0.616,0.61,0.547
105,0.614,0.609,0.545
106,0.605,0.609,0.537
107,0.603,0.609,0.536
108,0.607,0.609,0.54
109,0.61,0.608,0.543
110,0.61,0.607,0.547
111,0.608,0.606,0.551
112,0.606,0.605,0.559
113,0.604,0.603,0.568
114,0.601,0.601,0.578
115,0.6,0.6,0.59
116,0.593,0.599,0.595
117,0.591,0.597,0.604
118,0.593,0.596,0.609
119,0.599,0.595,0.612
120,0.602,0.594,0.606
121,0.597,0.593,0.589
122,0.59,0.593,0.568
123,0.587,0.593,0.552
124,0.59,0.593,0.542
125,0.592,0.592,0.533
126,0.59,0.592,0.523
127,0.591,0.591,0.519
128,0.588,0.59,0.514
129,0.586,0.589,0.513
130,0.587,0.589,0.514
131,0.587,0.588,0.516
132,0.589,0.587,0.518
133,0.596,0.587,0.525
134,0.598,0.587,0.528
135,0.594,0.586,0.525
136,0.588,0.586,0.519
137,0.582,0.586,0.513
138,0.58,0.585,0.511
139,0.579,0.585,0.512
140,0.586,0.585,0.524
141,0.588,0.584,0.533
142,0.582,0.584,0.538
143,0.576,0.583,0.545
144,0.575,0.583,0.556
145,0.573,0.582,0.568
146,0.576,0.581,0.581
147,0.575,0.579,0.587
148,0.579,0.578,0.591
149,0.587,0.577,0.592
150,0.589,0.576,0.583
151,0.588,0.575,0.569
152,0.582,0.574,0.548
153,0.573,0.572,0.526
154,0.57,0.571,0.511
155,0.574,0.571,0.505
156,0.572,0.57,0.495
157,0.568,0.57,0.487
158,0.564,0.57,0.482
159,0.562,0.569,0.48
160,0.561,0.569,0.481
161,0.559,0.568,0.48
162,0.56,0.568,0.482
163,0.56,0.567,0.482
164,0.565,0.567,0.488
165,0.567,0.566,0.491
166,0.571,0.565,0.495
167,0.568,0.564,0.493
168,0.569,0.563,0.496
169,0.568,0.562,0.499
170,0.567,0.562,0.505
171,0.566,0.561,0.514
172,0.564,0.562,0.523
173,0.564,0.562,0.537
174,0.565,0.561,0.55
175,0.566,0.561,0.563
176,0.566,0.56,0.571
177,0.556,0.559,0.566
178,0.547,0.558,0.555
179,0.548,0.557,0.548
180,0.548,0.556,0.537
181,0.551,0.556,0.527
182,0.551,0.555,0.513
183,0.55,0.554,0.5
184,0.551,0.553,0.49
185,0.551,0.552,0.483
186,0.555,0.551,0.482
187,0.557,0.551,0.482
188,0.56,0.551,0.484
189,0.557,0.55,0.48
190,0.555,0.549,0.478
191,0.551,0.549,0.474
192,0.551,0.548,0.473
193,0.543,0.548,0.465
194,0.54,0.547,0.462
195,0.543,0.546,0.466
196,0.547,0.546,0.471
197,0.553,0.545,0.479
198,0.549,0.545,0.478
199,0.542,0.544,0.476
200,0.538,0.543,0.481
201,0.537,0.542,0.49
202,0.539,0.54,0.505
203,0.535,0.539,0.515
204,0.533,0.538,0.526
205,0.533,0.537,0.537
206,0.534,0.536,0.545
207,0.541,0.536,0.552
208,0.54,0.535,0.546
209,0.536,0.534,0.532
210,0.531,0.533,0.515
211,0.534,0.532,0.505
212,0.537,0.531,0.494
213,0.535,0.53,0.48
214,0.527,0.53,0.465
215,0.526,0.529,0.458
216,0.527,0.528,0.455
217,0.524,0.526,0.452
218,0.528,0.525,0.455
219,0.524,0.524,0.453
220,0.519,0.523,0.447
221,0.517,0.522,0.445
222,0.517,0.52,0.445
223,0.522,0.518,0.45
224,0.519,0.516,0.445
225,0.514,0.514,0.439
226,0.511,0.512,0.438
227,0.509,0.511,0.438
228,0.508,0.509,0.443
229,0.509,0.507,0.452
230,0.509,0.505,0.461
231,0.509,0.503,0.473
232,0.508,0.501,0.486
233,0.505,0.5,0.497
234,0.501,0.498,0.505
235,0.494,0.497,0.508
236,0.487,0.496,0.506
237,0.488,0.494,0.505
238,0.486,0.493,0.495
239,0.49,0.492,0.485
240,0.492,0.492,0.473
241,0.489,0.491,0.455
242,0.487,0.49,0.441
243,0.487,0.49,0.432
244,0.491,0.489,0.43
245,0.492,0.488,0.427
246,0.491,0.487,0.424
247,0.487,0.487,0.42
248,0.485,0.486,0.417
249,0.481,0.485,0.413
250,0.483,0.484,0.413
251,0.486,0.483,0.415
252,0.49,0.482,0.418
253,0.492,0.481,0.421
254,0.487,0.48,0.417
255,0.478,0.478,0.41
256,0.473,0.477,0.405
257,0.469,0.475,0.404
258,0.472,0.474,0.411
259,0.475,0.472,0.422
260,0.472,0.471,0.43
261,0.464,0.469,0.435
262,0.459,0.467,0.443
263,0.461,0.466,0.457
264,0.464,0.465,0.471
265,0.465,0.464,0.479
266,0.462,0.463,0.478
267,0.46,0.463,0.472
268,0.461,0.462,0.464
269,0.466,0.462,0.456
270,0.464,0.461,0.442
271,0.459,0.461,0.426
272,0.455,0.46,0.411
273,0.461,0.46,0.409
274,0.468,0.459,0.409
275,0.468,0.459,0.405
276,0.463,0.459,0.4
277,0.456,0.459,0.393
278,0.45,0.459,0.387
279,0.458,0.458,0.393
280,0.46,0.456,0.393
281,0.457,0.455,0.391
282,0.452,0.455,0.387
283,0.451,0.454,0.387
284,0.453,0.453,0.389
285,0.458,0.452,0.393
286,0.458,0.45,0.394
287,0.445,0.449,0.387
288,0.439,0.448,0.387
289,0.44,0.447,0.396
290,0.447,0.447,0.415
291,0.45,0.446,0.43
292,0.45,0.446,0.443
293,0.444,0.446,0.45
294,0.442,0.445,0.459
295,0.446,0.444,0.469
296,0.446,0.444,0.468
297,0.445,0.443,0.458
298,0.436,0.443,0.439
299,0.436,0.443,0.426
300,0.442,0.443,0.418
301,0.451,0.442,0.413
302,0.448,0.442,0.4
303,0.445,0.442,0.39
304,0.439,0.442,0.38
305,0.435,0.442,0.376
306,0.438,0.441,0.378
307,0.447,0.441,0.388
308,0.449,0.441,0.389
309,0.445,0.44,0.384
310,0.439,0.44,0.379
311,0.434,0.44,0.375
312,0.435,0.439,0.375
313,0.433,0.438,0.372
314,0.432,0.438,0.372
315,0.432,0.438,0.374
316,0.437,0.438,0.38
317,0.443,0.436,0.389
318,0.446,0.434,0.399
319,0.442,0.433,0.406
320,0.436,0.432,0.412
321,0.429,0.43,0.419
322,0.424,0.429,0.426
323,0.425,0.427,0.437
324,0.427,0.426,0.446
325,0.43,0.426,0.451
326,0.427,0.426,0.444
327,0.425,0.426,0.433
328,0.429,0.426,0.426
329,0.429,0.425,0.413
330,0.424,0.425,0.397
331,0.419,0.426,0.381
332,0.415,0.427,0.37
333,0.413,0.427,0.362
334,0.418,0.426,0.363
335,0.423,0.426,0.366
336,0.426,0.426,0.369
337,0.424,0.427,0.367
338,0.428,0.428,0.369
339,0.436,0.428,0.374
340,0.446,0.429,0.381
341,0.448,0.43,0.384
342,0.439,0.431,0.376
343,0.431,0.432,0.369
344,0.43,0.432,0.367
345,0.434,0.432,0.372
346,0.437,0.432,0.378
347,0.433,0.433,0.382
348,0.421,0.434,0.38
349,0.415,0.434,0.385
350,0.423,0.434,0.404
351,0.432,0.433,0.425
352,0.441,0.432,0.445
353,0.435,0.432,0.45
354,0.423,0.431,0.445
355,0.422,0.43,0.443
356,0.436,0.428,0.449
357,0.446,0.427,0.448
358,0.44,0.426,0.431
359,0.424,0.426,0.402
360,0.416,0.426,0.382
361,0.422,0.425,0.377
362,0.432,0.425,0.38
363,0.435,0.425,0.379
364,0.424,0.425,0.367
365,0.411,0.425,0.355
366,0.411,0.424,0.354
367,0.419,0.423,0.36
368,0.428,0.421,0.368
369,0.42,0.421,0.359
370,0.407,0.42,0.348
371,0.408,0.418,0.35
372,0.418,0.416,0.359
373,0.435,0.413,0.375
374,0.427,0.412,0.367
375,0.41,0.411,0.353
376,0.403,0.409,0.351
377,0.404,0.408,0.358
378,0.412,0.406,0.374
379,0.415,0.404,0.387
380,0.405,0.402,0.39
381,0.393,0.401,0.392
382,0.389,0.399,0.4
383,0.393,0.397,0.413
384,0.4,0.394,0.423
385,0.393,0.392,0.413
386,0.382,0.39,0.396
387,0.379,0.388,0.381
388,0.383,0.386,0.372
389,0.388,0.384,0.363
390,0.387,0.382,0.351
391,0.378,0.381,0.334
392,0.376,0.379,0.328
393,0.376,0.378,0.327
394,0.386,0.378,0.336
395,0.389,0.377,0.338
396,0.383,0.378,0.332
397,0.375,0.379,0.324
398,0.37,0.38,0.318
399,0.38,0.383,0.327
400,0.39,0.387,0.335
