lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.965,1.0
1,0.783,0.776,0.881
2,0.579,0.614,0.719
3,0.437,0.477,0.551
4,0.339,0.362,0.39
5,0.265,0.268,0.239
6,0.201,0.192,0.106
7,0.147,0.131,-0.003
8,0.104,0.085,-0.089
9,0.073,0.05,-0.155
10,0.047,0.027,-0.206
11,0.028,0.012,-0.243
12,0.014,0.005,-0.267
13,0.009,0.004,-0.281
14,0.01,0.007,-0.287
15,0.013,0.015,-0.287
16,0.021,0.026,-0.282
17,0.026,0.038,-0.273
18,0.032,0.052,-0.259
19,0.042,0.066,-0.238
20,0.052,0.08,-0.206
21,0.065,0.094,-0.161
22,0.081,0.106,-0.099
23,0.096,0.117,-0.023
24,0.114,0.125,0.068
25,0.132,0.132,0.173
26,0.172,0.134,0.299
27,0.201,0.134,0.422
28,0.192,0.132,0.513
29,0.145,0.13,0.553
30,0.13,0.125,0.556
31,0.145,0.118,0.513
32,0.149,0.111,0.425
33,0.118,0.103,0.3
34,0.078,0.094,0.173
35,0.056,0.082,0.061
36,0.035,0.07,-0.036
37,0.024,0.058,-0.114
38,0.015,0.048,-0.174
39,0.01,0.039,-0.217
40,0.007,0.031,-0.247
41,0.008,0.024,-0.265
42,0.007,0.018,-0.277
43,0.002,0.013,-0.285
44,-0.0,0.01,-0.288
45,-0.001,0.008,-0.286
46,0.002,0.008,-0.278
47,0.008,0.009,-0.264
48,0.017,0.012,-0.243
49,0.024,0.016,-0.213
50,0.034,0.021,-0.172
51,0.044,0.027,-0.118
52,0.049,0.031,-0.051
53,0.05,0.033,0.031
54,0.045,0.035,0.126
55,0.035,0.036,0.228
56,0.03,0.037,0.331
57,0.051,0.036,0.437
58,0.07,0.033,0.52
59,0.064,0.029,0.551
60,0.028,0.025,0.515
61,-0.009,0.019,0.432
62,-0.017,0.011,0.328
63,-0.009,0.003,0.219
64,-0.005,-0.003,0.107
65,-0.009,-0.009,0.004
66,-0.013,-0.014,-0.079
67,-0.014,-0.019,-0.143
68,-0.018,-0.024,-0.194
69,-0.025,-0.027,-0.233
70,-0.031,-0.029,-0.261
71,-0.036,-0.029,-0.28
72,-0.038,-0.028,-0.292
73,-0.038,-0.026,-0.299
74,-0.036,-0.023,-0.3
75,-0.034,-0.019,-0.296
76,-0.03,-0.015,-0.286
77,-0.025,-0.01,-0.27
78,-0.018,-0.006,-0.245
79,-0.008,-0.001,-0.209
80,0.001,0.004,-0.161
81,0.01,0.009,-0.1
82,0.021,0.014,-0.024
83,0.033,0.017,0.066
84,0.053,0.019,0.172
85,0.07,0.019,0.284
86,0.065,0.019,0.391
87,0.024,0.019,0.471
88,-0.007,0.018,0.522
89,0.006,0.016,0.532
90,0.023,0.014,0.492
91,0.01,0.011,0.397
92,-0.001,0.008,0.278
93,-0.014,0.003,0.162
94,-0.013,-0.003,0.059
95,-0.016,-0.01,-0.034
96,-0.02,-0.016,-0.111
97,-0.028,-0.021,-0.174
98,-0.032,-0.026,-0.22
99,-0.034,-0.031,-0.254
100,-0.035,-0.035,-0.276
101,-0.036,-0.039,-0.29
102,-0.037,-0.041,-0.299
103,-0.04,-0.041,-0.303
104,-0.042,-0.041,-0.303
105,-0.039,-0.039,-0.297
106,-0.037,-0.036,-0.286
107,-0.034,-0.032,-0.268
108,-0.031,-0.027,-0.24
109,-0.029,-0.022,-0.203
110,-0.025,-0.018,-0.153
111,-0.021,-0.015,-0.089
112,-0.013,-0.012,-0.006
113,-0.015,-0.009,0.088
114,-0.02,-0.005,0.191
115,-0.015,-0.002,0.298
116,0.008,-0.001,0.405
117,0.033,0.0,0.493
118,0.036,0.0,0.533
119,-0.006,0.0,0.497
120,-0.019,-0.001,0.422
121,0.009,-0.004,0.332
122,0.02,-0.008,0.227
123,0.008,-0.01,0.112
124,-0.004,-0.013,0.009
125,-0.015,-0.016,-0.076
126,-0.022,-0.019,-0.143
127,-0.028,-0.023,-0.196
128,-0.035,-0.027,-0.236
129,-0.044,-0.03,-0.266
130,-0.048,-0.032,-0.285
131,-0.049,-0.035,-0.296
132,-0.048,-0.037,-0.302
133,-0.046,-0.038,-0.302
134,-0.047,-0.038,-0.299
135,-0.046,-0.038,-0.29
136,-0.046,-0.038,-0.276
137,-0.041,-0.037,-0.252
138,-0.036,-0.035,-0.218
139,-0.03,-0.032,-0.172
140,-0.023,-0.029,-0.112
141,-0.016,-0.024,-0.04
142,-0.007,-0.021,0.046
143,0.001,-0.018,0.145
144,0.013,-0.016,0.253
145,-0.005,-0.013,0.349
146,-0.026,-0.01,0.428
147,-0.038,-0.008,0.479
148,-0.013,-0.007,0.503
149,0.011,-0.007,0.478
150,0.003,-0.007,0.4
151,-0.011,-0.007,0.296
152,-0.019,-0.009,0.188
153,-0.011,-0.011,0.09
154,-0.012,-0.013,-0.001
155,-0.015,-0.015,-0.08
156,-0.018,-0.017,-0.143
157,-0.02,-0.019,-0.189
158,-0.023,-0.023,-0.225
159,-0.027,-0.028,-0.25
160,-0.031,-0.032,-0.268
161,-0.038,-0.037,-0.281
162,-0.042,-0.042,-0.288
163,-0.044,-0.046,-0.289
164,-0.045,-0.049,-0.285
165,-0.045,-0.051,-0.274
166,-0.045,-0.052,-0.257
167,-0.046,-0.052,-0.232
168,-0.049,-0.051,-0.196
169,-0.048,-0.05,-0.149
170,-0.05,-0.049,-0.088
171,-0.051,-0.047,-0.012
172,-0.053,-0.043,0.076
173,-0.056,-0.038,0.173
174,-0.048,-0.034,0.281
175,-0.045,-0.03,0.384
176,-0.04,-0.026,0.461
177,-0.049,-0.022,0.492
178,-0.05,-0.018,0.472
179,-0.034,-0.015,0.416
180,0.005,-0.012,0.342
181,0.03,-0.008,0.251
182,0.036,-0.005,0.151
183,0.032,-0.002,0.054
184,0.027,-0.002,-0.03
185,0.022,-0.003,-0.099
186,0.011,-0.005,-0.157
187,-0.001,-0.008,-0.203
188,-0.013,-0.01,-0.237
189,-0.022,-0.013,-0.259
190,-0.027,-0.015,-0.273
191,-0.029,-0.017,-0.28
192,-0.032,-0.02,-0.283
193,-0.034,-0.022,-0.28
194,-0.035,-0.024,-0.272
195,-0.036,-0.026,-0.259
196,-0.037,-0.027,-0.239
197,-0.037,-0.028,-0.209
198,-0.036,-0.028,-0.168
199,-0.033,-0.028,-0.113
200,-0.032,-0.027,-0.045
201,-0.031,-0.026,0.037
202,-0.025,-0.025,0.134
203,-0.03,-0.022,0.234
204,-0.04,-0.019,0.328
205,-0.038,-0.015,0.406
206,-0.007,-0.011,0.461
207,0.037,-0.009,0.488
208,0.049,-0.007,0.463
209,0.02,-0.006,0.385
210,0.01,-0.005,0.285
211,0.004,-0.007,0.182
212,-0.014,-0.009,0.077
213,-0.021,-0.012,-0.014
214,-0.023,-0.015,-0.089
215,-0.024,-0.018,-0.148
216,-0.026,-0.022,-0.194
217,-0.029,-0.026,-0.228
218,-0.032,-0.029,-0.252
219,-0.036,-0.032,-0.269
220,-0.039,-0.034,-0.28
221,-0.041,-0.035,-0.285
222,-0.039,-0.035,-0.285
223,-0.036,-0.035,-0.279
224,-0.034,-0.033,-0.27
225,-0.035,-0.031,-0.256
226,-0.036,-0.028,-0.233
227,-0.035,-0.025,-0.199
228,-0.034,-0.022,-0.153
229,-0.032,-0.018,-0.092
230,-0.029,-0.013,-0.015
231,-0.024,-0.007,0.077
232,-0.023,-0.001,0.179
233,0.007,0.002,0.293
234,0.031,0.004,0.396
235,0.038,0.005,0.47
236,0.035,0.006,0.504
237,0.022,0.006,0.482
238,0.023,0.005,0.427
239,0.033,0.004,0.344
240,0.028,0.004,0.238
241,0.012,0.003,0.125
242,-0.004,0.0,0.021
243,-0.021,-0.004,-0.068
244,-0.031,-0.008,-0.138
245,-0.036,-0.013,-0.191
246,-0.036,-0.017,-0.23
247,-0.035,-0.021,-0.257
248,-0.034,-0.024,-0.274
249,-0.032,-0.027,-0.285
250,-0.031,-0.03,-0.29
251,-0.031,-0.033,-0.292
252,-0.034,-0.034,-0.291
253,-0.036,-0.035,-0.284
254,-0.037,-0.035,-0.271
255,-0.034,-0.034,-0.249
256,-0.029,-0.032,-0.218
257,-0.026,-0.029,-0.176
258,-0.023,-0.025,-0.123
259,-0.02,-0.022,-0.057
260,-0.019,-0.019,0.022
261,-0.02,-0.016,0.115
262,-0.02,-0.014,0.216
263,-0.029,-0.012,0.309
264,-0.027,-0.011,0.391
265,0.005,-0.01,0.452
266,0.029,-0.011,0.472
267,0.021,-0.012,0.435
268,-0.0,-0.013,0.36
269,-0.02,-0.016,0.263
270,-0.025,-0.019,0.164
271,-0.023,-0.021,0.067
272,-0.02,-0.022,-0.022
273,-0.02,-0.021,-0.098
274,-0.023,-0.02,-0.157
275,-0.025,-0.019,-0.203
276,-0.027,-0.019,-0.235
277,-0.028,-0.019,-0.257
278,-0.027,-0.019,-0.27
279,-0.028,-0.018,-0.278
280,-0.03,-0.017,-0.282
281,-0.029,-0.016,-0.281
282,-0.023,-0.014,-0.274
283,-0.016,-0.011,-0.261
284,-0.009,-0.008,-0.243
285,-0.003,-0.005,-0.218
286,0.003,-0.001,-0.183
287,0.01,0.003,-0.136
288,0.018,0.007,-0.076
289,0.023,0.012,-0.003
290,0.029,0.016,0.085
291,0.027,0.02,0.181
292,0.053,0.022,0.292
293,0.053,0.022,0.393
294,0.019,0.022,0.456
295,-0.012,0.022,0.483
296,-0.039,0.021,0.462
297,-0.016,0.019,0.419
298,0.022,0.017,0.346
299,0.039,0.016,0.251
300,0.038,0.014,0.147
301,0.033,0.011,0.051
302,0.023,0.007,-0.032
303,0.009,0.001,-0.103
304,-0.001,-0.004,-0.159
305,-0.008,-0.008,-0.202
306,-0.014,-0.012,-0.234
307,-0.019,-0.016,-0.255
308,-0.025,-0.018,-0.269
309,-0.027,-0.02,-0.277
310,-0.028,-0.02,-0.279
311,-0.028,-0.019,-0.276
312,-0.026,-0.018,-0.268
313,-0.021,-0.015,-0.255
314,-0.018,-0.012,-0.235
315,-0.012,-0.008,-0.205
316,-0.007,-0.004,-0.166
317,-0.003,0.0,-0.115
318,0.0,0.003,-0.052
319,0.002,0.006,0.026
320,0.003,0.008,0.12
321,-0.005,0.012,0.221
322,-0.01,0.017,0.321
323,0.007,0.021,0.414
324,0.033,0.024,0.484
325,0.067,0.026,0.516
326,0.077,0.026,0.486
327,0.052,0.025,0.402
328,0.034,0.022,0.298
329,0.035,0.018,0.194
330,0.026,0.013,0.091
331,0.017,0.009,-0.001
332,0.008,0.006,-0.076
333,-0.001,0.002,-0.134
334,-0.009,-0.001,-0.179
335,-0.016,-0.004,-0.212
336,-0.023,-0.007,-0.236
337,-0.029,-0.009,-0.253
338,-0.034,-0.011,-0.263
339,-0.035,-0.013,-0.268
340,-0.034,-0.014,-0.269
341,-0.03,-0.015,-0.264
342,-0.025,-0.015,-0.255
343,-0.021,-0.015,-0.24
344,-0.016,-0.014,-0.218
345,-0.011,-0.013,-0.186
346,-0.007,-0.011,-0.143
347,-0.004,-0.009,-0.087
348,0.003,-0.006,-0.017
349,0.014,-0.002,0.068
350,0.025,0.001,0.165
351,0.04,0.002,0.271
352,0.045,0.002,0.373
353,0.023,0.002,0.448
354,-0.018,0.001,0.475
355,-0.032,-0.001,0.46
356,-0.022,-0.004,0.408
357,-0.011,-0.007,0.325
358,-0.012,-0.01,0.224
359,-0.013,-0.012,0.12
360,-0.015,-0.016,0.025
361,-0.02,-0.02,-0.056
362,-0.027,-0.025,-0.124
363,-0.033,-0.03,-0.176
364,-0.035,-0.033,-0.213
365,-0.037,-0.035,-0.24
366,-0.037,-0.036,-0.256
367,-0.034,-0.036,-0.265
368,-0.032,-0.035,-0.268
369,-0.031,-0.032,-0.267
370,-0.031,-0.029,-0.263
371,-0.03,-0.025,-0.253
372,-0.028,-0.019,-0.239
373,-0.023,-0.013,-0.217
374,-0.016,-0.007,-0.186
375,-0.009,-0.0,-0.145
376,-0.0,0.006,-0.091
377,0.012,0.011,-0.024
378,0.018,0.017,0.056
379,0.024,0.021,0.15
380,0.018,0.025,0.247
381,0.003,0.029,0.34
382,0.009,0.031,0.432
383,0.046,0.033,0.506
384,0.084,0.033,0.533
385,0.073,0.032,0.491
386,0.04,0.031,0.399
387,0.023,0.028,0.294
388,0.016,0.024,0.184
389,0.014,0.019,0.078
390,0.009,0.013,-0.016
391,-0.003,0.007,-0.094
392,-0.009,-0.001,-0.153
393,-0.013,-0.008,-0.196
394,-0.018,-0.016,-0.228
395,-0.025,-0.023,-0.252
396,-0.031,-0.03,-0.269
397,-0.036,-0.036,-0.279
398,-0.039,-0.04,-0.285
399,-0.039,-0.043,-0.285
400,-0.039,-0.042,-0.281
