lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.981,1.0
1,0.925,0.921,0.928
2,0.857,0.87,0.84
3,0.806,0.826,0.748
4,0.776,0.79,0.667
5,0.759,0.76,0.596
6,0.742,0.736,0.53
7,0.72,0.717,0.469
8,0.704,0.703,0.423
9,0.695,0.692,0.391
10,0.694,0.684,0.37
11,0.69,0.679,0.351
12,0.681,0.676,0.335
13,0.677,0.675,0.324
14,0.677,0.675,0.32
15,0.683,0.677,0.323
16,0.689,0.679,0.329
17,0.682,0.682,0.33
18,0.672,0.685,0.333
19,0.668,0.688,0.342
20,0.677,0.691,0.366
21,0.692,0.693,0.398
22,0.701,0.695,0.433
23,0.698,0.697,0.467
24,0.694,0.698,0.507
25,0.695,0.699,0.556
26,0.7,0.697,0.611
27,0.703,0.695,0.666
28,0.696,0.693,0.705
29,0.691,0.691,0.73
30,0.687,0.689,0.731
31,0.691,0.686,0.709
32,0.695,0.682,0.667
33,0.689,0.679,0.61
34,0.676,0.675,0.549
35,0.668,0.671,0.493
36,0.663,0.667,0.446
37,0.661,0.663,0.408
38,0.657,0.659,0.374
39,0.651,0.655,0.348
40,0.643,0.652,0.326
41,0.639,0.649,0.309
42,0.638,0.646,0.298
43,0.638,0.643,0.291
44,0.634,0.641,0.284
45,0.634,0.64,0.285
46,0.634,0.639,0.289
47,0.636,0.639,0.298
48,0.642,0.638,0.312
49,0.645,0.638,0.326
50,0.647,0.638,0.346
51,0.642,0.638,0.366
52,0.638,0.638,0.396
53,0.64,0.638,0.438
54,0.638,0.638,0.483
55,0.639,0.637,0.533
56,0.639,0.637,0.583
57,0.641,0.636,0.632
58,0.641,0.634,0.669
59,0.638,0.632,0.686
60,0.633,0.629,0.674
61,0.624,0.627,0.636
62,0.619,0.625,0.586
63,0.615,0.622,0.531
64,0.619,0.619,0.48
65,0.619,0.616,0.43
66,0.62,0.613,0.39
67,0.614,0.61,0.352
68,0.604,0.608,0.319
69,0.597,0.606,0.295
70,0.598,0.605,0.282
71,0.602,0.604,0.273
72,0.606,0.603,0.267
73,0.602,0.604,0.26
74,0.6,0.604,0.256
75,0.6,0.605,0.258
76,0.601,0.606,0.265
77,0.607,0.608,0.278
78,0.611,0.61,0.291
79,0.611,0.612,0.305
80,0.613,0.614,0.326
81,0.616,0.616,0.355
82,0.618,0.617,0.393
83,0.619,0.619,0.438
84,0.617,0.62,0.489
85,0.618,0.62,0.544
86,0.62,0.62,0.601
87,0.628,0.62,0.652
88,0.631,0.619,0.684
89,0.63,0.618,0.688
90,0.623,0.616,0.662
91,0.618,0.614,0.616
92,0.615,0.612,0.564
93,0.618,0.609,0.514
94,0.613,0.606,0.462
95,0.603,0.604,0.411
96,0.595,0.602,0.367
97,0.59,0.599,0.332
98,0.591,0.597,0.308
99,0.587,0.595,0.286
100,0.582,0.593,0.269
101,0.58,0.592,0.257
102,0.58,0.592,0.25
103,0.589,0.591,0.251
104,0.596,0.591,0.255
105,0.593,0.59,0.256
106,0.586,0.59,0.258
107,0.584,0.591,0.267
108,0.592,0.591,0.286
109,0.601,0.592,0.311
110,0.605,0.593,0.341
111,0.602,0.594,0.372
112,0.599,0.595,0.411
113,0.598,0.596,0.46
114,0.6,0.596,0.514
115,0.601,0.597,0.566
116,0.601,0.597,0.613
117,0.601,0.597,0.65
118,0.596,0.597,0.663
119,0.594,0.597,0.65
120,0.594,0.596,0.616
121,0.592,0.594,0.568
122,0.584,0.593,0.511
123,0.582,0.592,0.46
124,0.586,0.591,0.416
125,0.59,0.59,0.378
126,0.592,0.59,0.346
127,0.592,0.59,0.319
128,0.592,0.589,0.297
129,0.59,0.589,0.281
130,0.591,0.588,0.27
131,0.59,0.588,0.26
132,0.589,0.588,0.255
133,0.59,0.589,0.254
134,0.589,0.589,0.257
135,0.586,0.59,0.262
136,0.587,0.59,0.273
137,0.588,0.59,0.286
138,0.589,0.59,0.302
139,0.588,0.591,0.324
140,0.589,0.591,0.352
141,0.592,0.591,0.388
142,0.595,0.591,0.43
143,0.598,0.591,0.48
144,0.598,0.59,0.531
145,0.591,0.589,0.578
146,0.584,0.588,0.616
147,0.579,0.586,0.642
148,0.579,0.585,0.649
149,0.585,0.585,0.633
150,0.587,0.584,0.595
151,0.588,0.583,0.547
152,0.586,0.582,0.493
153,0.584,0.58,0.443
154,0.582,0.578,0.396
155,0.576,0.577,0.353
156,0.572,0.575,0.319
157,0.572,0.574,0.293
158,0.571,0.573,0.274
159,0.571,0.572,0.26
160,0.574,0.571,0.252
161,0.567,0.57,0.24
162,0.562,0.569,0.233
163,0.562,0.569,0.235
164,0.565,0.569,0.241
165,0.571,0.569,0.253
166,0.573,0.57,0.265
167,0.573,0.57,0.278
168,0.574,0.57,0.297
169,0.573,0.57,0.322
170,0.57,0.569,0.353
171,0.563,0.569,0.389
172,0.558,0.569,0.432
173,0.562,0.569,0.485
174,0.571,0.57,0.541
175,0.579,0.569,0.594
176,0.583,0.569,0.635
177,0.574,0.568,0.649
178,0.566,0.567,0.638
179,0.561,0.565,0.605
180,0.561,0.563,0.562
181,0.566,0.562,0.514
182,0.565,0.56,0.462
183,0.56,0.559,0.41
184,0.557,0.557,0.364
185,0.553,0.555,0.326
186,0.551,0.552,0.295
187,0.545,0.55,0.27
188,0.54,0.548,0.251
189,0.54,0.547,0.241
190,0.545,0.545,0.234
191,0.55,0.544,0.232
192,0.552,0.543,0.23
193,0.542,0.542,0.227
194,0.535,0.541,0.228
195,0.533,0.54,0.236
196,0.534,0.54,0.247
197,0.539,0.539,0.265
198,0.542,0.54,0.289
199,0.543,0.54,0.318
200,0.543,0.541,0.354
201,0.543,0.541,0.397
202,0.542,0.541,0.444
203,0.538,0.54,0.493
204,0.533,0.54,0.539
205,0.532,0.54,0.58
206,0.538,0.54,0.611
207,0.546,0.539,0.621
208,0.552,0.538,0.605
209,0.542,0.537,0.56
210,0.536,0.535,0.51
211,0.532,0.532,0.459
212,0.528,0.53,0.409
213,0.528,0.527,0.364
214,0.526,0.525,0.323
215,0.523,0.523,0.289
216,0.523,0.521,0.264
217,0.521,0.518,0.245
218,0.52,0.516,0.231
219,0.516,0.513,0.219
220,0.51,0.511,0.207
221,0.506,0.509,0.2
222,0.503,0.508,0.199
223,0.501,0.508,0.203
224,0.506,0.507,0.214
225,0.503,0.507,0.223
226,0.502,0.507,0.236
227,0.501,0.507,0.255
228,0.499,0.507,0.279
229,0.5,0.508,0.311
230,0.505,0.509,0.352
231,0.509,0.51,0.4
232,0.517,0.511,0.453
233,0.52,0.511,0.505
234,0.52,0.511,0.552
235,0.518,0.51,0.588
236,0.513,0.51,0.602
237,0.512,0.509,0.593
238,0.51,0.508,0.563
239,0.509,0.507,0.519
240,0.511,0.505,0.471
241,0.511,0.503,0.421
242,0.51,0.501,0.372
243,0.503,0.499,0.327
244,0.489,0.496,0.282
245,0.481,0.493,0.248
246,0.481,0.489,0.226
247,0.482,0.486,0.211
248,0.482,0.483,0.198
249,0.478,0.48,0.186
250,0.472,0.476,0.175
251,0.468,0.473,0.17
252,0.468,0.471,0.173
253,0.471,0.469,0.182
254,0.472,0.468,0.193
255,0.472,0.468,0.205
256,0.472,0.468,0.22
257,0.472,0.468,0.241
258,0.473,0.469,0.27
259,0.472,0.47,0.303
260,0.466,0.471,0.341
261,0.464,0.473,0.385
262,0.462,0.474,0.433
263,0.467,0.475,0.486
264,0.475,0.476,0.534
265,0.475,0.478,0.562
266,0.476,0.479,0.569
267,0.479,0.479,0.551
268,0.481,0.479,0.517
269,0.488,0.478,0.477
270,0.49,0.477,0.429
271,0.485,0.476,0.377
272,0.485,0.475,0.331
273,0.485,0.474,0.292
274,0.483,0.472,0.261
275,0.477,0.471,0.234
276,0.465,0.469,0.208
277,0.459,0.468,0.191
278,0.457,0.466,0.179
279,0.458,0.464,0.172
280,0.459,0.463,0.168
281,0.454,0.461,0.164
282,0.45,0.46,0.166
283,0.448,0.459,0.172
284,0.452,0.457,0.186
285,0.458,0.456,0.202
286,0.459,0.456,0.219
287,0.453,0.456,0.237
288,0.454,0.457,0.268
289,0.456,0.457,0.307
290,0.463,0.458,0.355
291,0.467,0.459,0.404
292,0.466,0.46,0.453
293,0.462,0.461,0.498
294,0.46,0.462,0.534
295,0.46,0.462,0.555
296,0.463,0.461,0.552
297,0.463,0.46,0.524
298,0.459,0.459,0.478
299,0.459,0.457,0.429
300,0.461,0.455,0.381
301,0.461,0.453,0.334
302,0.458,0.45,0.292
303,0.453,0.448,0.256
304,0.449,0.446,0.228
305,0.447,0.444,0.208
306,0.447,0.443,0.195
307,0.445,0.441,0.184
308,0.437,0.441,0.169
309,0.432,0.442,0.161
310,0.427,0.443,0.155
311,0.427,0.444,0.157
312,0.43,0.446,0.164
313,0.437,0.447,0.178
314,0.439,0.45,0.192
315,0.444,0.452,0.211
316,0.452,0.454,0.237
317,0.46,0.456,0.268
318,0.467,0.458,0.306
319,0.47,0.46,0.348
320,0.471,0.461,0.395
321,0.468,0.463,0.443
322,0.468,0.463,0.49
323,0.471,0.463,0.531
324,0.475,0.462,0.561
325,0.48,0.461,0.571
326,0.474,0.46,0.548
327,0.466,0.459,0.508
328,0.46,0.456,0.459
329,0.451,0.452,0.408
330,0.444,0.449,0.356
331,0.437,0.445,0.307
332,0.427,0.442,0.263
333,0.425,0.438,0.231
334,0.427,0.435,0.209
335,0.431,0.433,0.194
336,0.432,0.431,0.182
337,0.427,0.43,0.168
338,0.423,0.43,0.157
339,0.421,0.43,0.149
340,0.423,0.43,0.15
341,0.429,0.432,0.158
342,0.43,0.433,0.167
343,0.431,0.435,0.18
344,0.439,0.437,0.198
345,0.445,0.438,0.22
346,0.449,0.439,0.245
347,0.445,0.441,0.27
348,0.438,0.443,0.299
349,0.442,0.445,0.342
350,0.452,0.447,0.393
351,0.465,0.447,0.451
352,0.473,0.447,0.505
353,0.458,0.446,0.534
354,0.442,0.445,0.544
355,0.43,0.442,0.532
356,0.429,0.44,0.504
357,0.434,0.437,0.463
358,0.431,0.434,0.41
359,0.425,0.432,0.354
360,0.422,0.428,0.303
361,0.421,0.424,0.262
362,0.421,0.42,0.229
363,0.419,0.416,0.203
364,0.412,0.412,0.18
365,0.409,0.409,0.165
366,0.411,0.407,0.156
367,0.416,0.405,0.151
368,0.414,0.403,0.146
369,0.403,0.402,0.136
370,0.392,0.401,0.13
371,0.385,0.4,0.131
372,0.386,0.399,0.14
373,0.395,0.399,0.157
374,0.398,0.4,0.173
375,0.4,0.402,0.192
376,0.402,0.403,0.217
377,0.405,0.404,0.249
378,0.41,0.405,0.291
379,0.408,0.406,0.335
380,0.403,0.407,0.379
381,0.403,0.408,0.428
382,0.408,0.408,0.475
383,0.418,0.409,0.516
384,0.425,0.41,0.533
385,0.419,0.41,0.514
386,0.408,0.41,0.471
387,0.402,0.409,0.421
388,0.399,0.408,0.37
389,0.403,0.407,0.325
390,0.406,0.405,0.283
391,0.403,0.403,0.245
392,0.4,0.4,0.215
393,0.399,0.397,0.193
394,0.398,0.394,0.177
395,0.392,0.39,0.161
396,0.382,0.385,0.145
397,0.375,0.38,0.133
398,0.37,0.375,0.126
399,0.37,0.369,0.125
400,0.369,0.363,0.127
