lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.95,1.0
1,0.785,0.776,0.885
2,0.591,0.626,0.726
3,0.454,0.496,0.559
4,0.351,0.387,0.395
5,0.282,0.294,0.245
6,0.217,0.218,0.109
7,0.158,0.156,-0.002
8,0.114,0.107,-0.088
9,0.086,0.068,-0.151
10,0.066,0.04,-0.195
11,0.047,0.02,-0.226
12,0.032,0.008,-0.245
13,0.021,0.002,-0.257
14,0.014,0.001,-0.263
15,0.014,0.005,-0.264
16,0.016,0.011,-0.263
17,0.016,0.021,-0.258
18,0.019,0.032,-0.246
19,0.024,0.044,-0.227
20,0.034,0.057,-0.193
21,0.044,0.07,-0.145
22,0.057,0.082,-0.079
23,0.072,0.094,0.005
24,0.084,0.104,0.106
25,0.105,0.113,0.226
26,0.128,0.116,0.354
27,0.135,0.118,0.477
28,0.117,0.12,0.57
29,0.115,0.12,0.627
30,0.134,0.118,0.634
31,0.157,0.115,0.584
32,0.189,0.11,0.494
33,0.165,0.105,0.363
34,0.12,0.098,0.225
35,0.087,0.09,0.102
36,0.061,0.081,-0.004
37,0.039,0.071,-0.092
38,0.03,0.06,-0.156
39,0.021,0.051,-0.203
40,0.011,0.042,-0.235
41,0.007,0.033,-0.255
42,0.004,0.025,-0.267
43,-0.002,0.017,-0.276
44,-0.006,0.011,-0.282
45,-0.004,0.007,-0.282
46,-0.006,0.004,-0.28
47,-0.001,0.003,-0.271
48,0.011,0.004,-0.254
49,0.013,0.006,-0.231
50,0.021,0.01,-0.193
51,0.031,0.015,-0.139
52,0.036,0.02,-0.07
53,0.039,0.025,0.015
54,0.039,0.031,0.117
55,0.036,0.038,0.226
56,0.038,0.045,0.34
57,0.041,0.049,0.442
58,0.056,0.051,0.518
59,0.055,0.05,0.545
60,0.055,0.049,0.516
61,0.055,0.048,0.443
62,0.037,0.045,0.334
63,0.035,0.04,0.221
64,0.044,0.035,0.115
65,0.049,0.031,0.017
66,0.047,0.026,-0.067
67,0.037,0.022,-0.136
68,0.025,0.018,-0.19
69,0.014,0.014,-0.229
70,0.006,0.012,-0.255
71,0.0,0.01,-0.272
72,-0.005,0.008,-0.283
73,-0.009,0.008,-0.29
74,-0.011,0.008,-0.294
75,-0.012,0.009,-0.294
76,-0.01,0.01,-0.288
77,-0.007,0.012,-0.276
78,-0.004,0.013,-0.257
79,0.003,0.016,-0.225
80,0.017,0.018,-0.176
81,0.024,0.021,-0.114
82,0.03,0.024,-0.038
83,0.042,0.028,0.056
84,0.051,0.03,0.163
85,0.062,0.032,0.279
86,0.079,0.033,0.395
87,0.066,0.033,0.482
88,0.031,0.034,0.529
89,0.024,0.034,0.532
90,0.024,0.033,0.484
91,0.02,0.03,0.395
92,0.024,0.027,0.283
93,0.014,0.021,0.168
94,0.003,0.015,0.06
95,0.001,0.007,-0.033
96,0.001,-0.0,-0.108
97,-0.005,-0.007,-0.171
98,-0.008,-0.012,-0.216
99,-0.011,-0.016,-0.248
100,-0.017,-0.021,-0.269
101,-0.024,-0.024,-0.284
102,-0.029,-0.027,-0.293
103,-0.03,-0.028,-0.296
104,-0.032,-0.027,-0.297
105,-0.03,-0.026,-0.293
106,-0.029,-0.023,-0.285
107,-0.029,-0.019,-0.273
108,-0.024,-0.014,-0.25
109,-0.023,-0.009,-0.215
110,-0.023,-0.004,-0.166
111,-0.014,0.001,-0.098
112,-0.005,0.005,-0.012
113,0.005,0.009,0.09
114,0.016,0.014,0.202
115,0.03,0.018,0.316
116,0.056,0.022,0.426
117,0.064,0.025,0.505
118,0.061,0.027,0.537
119,0.048,0.029,0.507
120,0.019,0.029,0.429
121,0.004,0.03,0.329
122,0.017,0.029,0.225
123,0.032,0.027,0.121
124,0.038,0.024,0.025
125,0.029,0.021,-0.059
126,0.015,0.017,-0.13
127,0.008,0.013,-0.184
128,0.004,0.008,-0.223
129,-0.007,0.004,-0.251
130,-0.012,-0.001,-0.267
131,-0.012,-0.004,-0.276
132,-0.012,-0.008,-0.282
133,-0.013,-0.011,-0.284
134,-0.014,-0.014,-0.284
135,-0.018,-0.016,-0.28
136,-0.023,-0.017,-0.271
137,-0.021,-0.017,-0.253
138,-0.018,-0.017,-0.224
139,-0.017,-0.015,-0.182
140,-0.008,-0.013,-0.123
141,-0.009,-0.01,-0.05
142,-0.015,-0.009,0.038
143,-0.01,-0.008,0.143
144,-0.005,-0.008,0.256
145,-0.005,-0.007,0.363
146,-0.0,-0.006,0.45
147,0.005,-0.004,0.506
148,0.004,-0.003,0.519
149,0.001,-0.002,0.48
150,0.008,-0.002,0.399
151,0.002,-0.002,0.292
152,-0.006,-0.003,0.182
153,-0.009,-0.004,0.078
154,-0.007,-0.004,-0.014
155,-0.006,-0.003,-0.091
156,0.002,-0.002,-0.152
157,0.0,-0.002,-0.198
158,-0.005,-0.003,-0.23
159,-0.011,-0.005,-0.251
160,-0.016,-0.007,-0.264
161,-0.018,-0.009,-0.271
162,-0.018,-0.011,-0.273
163,-0.015,-0.012,-0.272
164,-0.008,-0.012,-0.266
165,-0.006,-0.013,-0.258
166,-0.004,-0.013,-0.244
167,-0.002,-0.012,-0.221
168,-0.003,-0.01,-0.186
169,-0.001,-0.008,-0.135
170,-0.001,-0.006,-0.069
171,-0.004,-0.003,0.012
172,-0.001,0.0,0.108
173,0.0,0.003,0.214
174,-0.002,0.005,0.321
175,-0.002,0.008,0.424
176,-0.007,0.01,0.501
177,-0.022,0.011,0.538
178,-0.025,0.013,0.526
179,0.003,0.015,0.468
180,0.033,0.016,0.381
181,0.047,0.017,0.273
182,0.05,0.017,0.163
183,0.045,0.017,0.058
184,0.037,0.016,-0.032
185,0.032,0.015,-0.105
186,0.024,0.014,-0.164
187,0.018,0.013,-0.205
188,0.014,0.012,-0.232
189,0.009,0.012,-0.249
190,0.003,0.013,-0.26
191,0.001,0.014,-0.265
192,-0.0,0.015,-0.266
193,-0.002,0.017,-0.266
194,0.001,0.019,-0.259
195,0.007,0.021,-0.247
196,0.014,0.024,-0.229
197,0.019,0.026,-0.2
198,0.026,0.029,-0.158
199,0.027,0.032,-0.102
200,0.032,0.035,-0.03
201,0.035,0.037,0.057
202,0.035,0.04,0.157
203,0.041,0.043,0.266
204,0.055,0.046,0.376
205,0.061,0.049,0.467
206,0.071,0.05,0.526
207,0.069,0.05,0.541
208,0.077,0.049,0.506
209,0.078,0.047,0.429
210,0.062,0.044,0.322
211,0.046,0.04,0.207
212,0.034,0.037,0.099
213,0.024,0.034,0.002
214,0.021,0.031,-0.08
215,0.014,0.028,-0.145
216,0.005,0.024,-0.195
217,-0.001,0.02,-0.231
218,-0.006,0.015,-0.254
219,-0.01,0.009,-0.267
220,-0.014,0.004,-0.275
221,-0.014,-0.002,-0.278
222,-0.012,-0.008,-0.277
223,-0.011,-0.013,-0.275
224,-0.008,-0.018,-0.267
225,-0.008,-0.022,-0.256
226,-0.007,-0.026,-0.236
227,-0.003,-0.029,-0.204
228,-0.007,-0.031,-0.16
229,-0.013,-0.032,-0.099
230,-0.016,-0.034,-0.02
231,-0.02,-0.034,0.073
232,-0.025,-0.035,0.174
233,-0.04,-0.035,0.276
234,-0.043,-0.036,0.381
235,-0.069,-0.036,0.457
236,-0.083,-0.036,0.496
237,-0.08,-0.037,0.487
238,-0.071,-0.037,0.426
239,-0.041,-0.036,0.337
240,-0.024,-0.034,0.231
241,-0.014,-0.032,0.123
242,-0.003,-0.029,0.025
243,-0.002,-0.027,-0.061
244,-0.012,-0.025,-0.135
245,-0.015,-0.021,-0.191
246,-0.01,-0.017,-0.229
247,-0.009,-0.012,-0.253
248,-0.008,-0.007,-0.267
249,-0.001,-0.002,-0.273
250,0.003,0.003,-0.276
251,0.005,0.008,-0.277
252,0.01,0.013,-0.275
253,0.012,0.017,-0.269
254,0.015,0.021,-0.259
255,0.016,0.024,-0.244
256,0.018,0.027,-0.218
257,0.02,0.029,-0.179
258,0.025,0.03,-0.125
259,0.036,0.031,-0.054
260,0.041,0.031,0.032
261,0.038,0.032,0.13
262,0.029,0.032,0.232
263,0.017,0.033,0.333
264,0.026,0.034,0.425
265,0.052,0.034,0.494
266,0.058,0.033,0.511
267,0.042,0.032,0.468
268,0.027,0.029,0.389
269,0.024,0.025,0.288
270,0.027,0.02,0.183
271,0.018,0.015,0.076
272,0.016,0.012,-0.019
273,0.011,0.009,-0.097
274,0.01,0.007,-0.155
275,0.009,0.005,-0.199
276,0.0,0.003,-0.232
277,-0.005,0.001,-0.252
278,-0.007,0.001,-0.265
279,-0.007,0.001,-0.272
280,-0.008,0.002,-0.276
281,-0.006,0.005,-0.275
282,-0.002,0.008,-0.271
283,0.003,0.012,-0.264
284,0.007,0.017,-0.251
285,0.015,0.022,-0.229
286,0.019,0.028,-0.196
287,0.024,0.033,-0.15
288,0.034,0.04,-0.086
289,0.042,0.046,-0.008
290,0.055,0.052,0.084
291,0.076,0.057,0.19
292,0.088,0.06,0.296
293,0.092,0.062,0.399
294,0.083,0.064,0.48
295,0.058,0.065,0.521
296,0.043,0.064,0.51
297,0.059,0.061,0.458
298,0.072,0.058,0.37
299,0.071,0.054,0.258
300,0.061,0.048,0.145
301,0.052,0.042,0.044
302,0.038,0.034,-0.045
303,0.03,0.025,-0.115
304,0.023,0.016,-0.169
305,0.013,0.009,-0.209
306,0.004,0.003,-0.238
307,-0.004,-0.001,-0.256
308,-0.008,-0.003,-0.266
309,-0.009,-0.002,-0.271
310,-0.009,0.002,-0.273
311,-0.007,0.008,-0.271
312,-0.006,0.016,-0.266
313,0.004,0.027,-0.254
314,0.014,0.04,-0.234
315,0.027,0.053,-0.204
316,0.039,0.068,-0.162
317,0.053,0.082,-0.108
318,0.07,0.095,-0.037
319,0.091,0.107,0.048
320,0.116,0.118,0.152
321,0.128,0.128,0.261
322,0.15,0.137,0.371
323,0.172,0.144,0.467
324,0.196,0.148,0.538
325,0.215,0.15,0.568
326,0.234,0.15,0.543
327,0.214,0.147,0.464
328,0.178,0.141,0.355
329,0.154,0.132,0.242
330,0.129,0.122,0.127
331,0.099,0.11,0.023
332,0.073,0.097,-0.063
333,0.053,0.084,-0.131
334,0.033,0.069,-0.183
335,0.019,0.055,-0.219
336,0.008,0.042,-0.242
337,-0.004,0.03,-0.258
338,-0.009,0.019,-0.267
339,-0.01,0.01,-0.27
340,-0.009,0.004,-0.27
341,-0.006,0.0,-0.266
342,-0.001,-0.001,-0.258
343,0.004,0.001,-0.245
344,0.009,0.004,-0.224
345,0.014,0.01,-0.192
346,0.019,0.017,-0.146
347,0.02,0.026,-0.086
348,0.026,0.035,-0.011
349,0.034,0.045,0.079
350,0.051,0.054,0.184
351,0.085,0.062,0.302
352,0.106,0.067,0.416
353,0.091,0.071,0.494
354,0.074,0.074,0.53
355,0.076,0.074,0.523
356,0.091,0.073,0.471
357,0.092,0.069,0.38
358,0.088,0.066,0.27
359,0.072,0.06,0.156
360,0.058,0.053,0.052
361,0.047,0.044,-0.036
362,0.04,0.035,-0.108
363,0.025,0.027,-0.165
364,0.014,0.021,-0.206
365,0.008,0.015,-0.231
366,0.006,0.012,-0.246
367,0.004,0.011,-0.255
368,0.004,0.012,-0.26
369,0.002,0.015,-0.262
370,0.003,0.02,-0.262
371,0.005,0.027,-0.257
372,0.007,0.036,-0.25
373,0.011,0.045,-0.236
374,0.02,0.056,-0.211
375,0.035,0.068,-0.17
376,0.05,0.083,-0.116
377,0.074,0.097,-0.044
378,0.101,0.11,0.045
379,0.127,0.122,0.15
380,0.143,0.132,0.261
381,0.149,0.139,0.371
382,0.161,0.145,0.472
383,0.202,0.148,0.552
384,0.217,0.147,0.58
385,0.183,0.144,0.533
386,0.154,0.138,0.441
387,0.119,0.128,0.329
388,0.099,0.116,0.212
389,0.076,0.101,0.099
390,0.055,0.084,-0.001
391,0.036,0.066,-0.081
392,0.019,0.047,-0.144
393,0.01,0.028,-0.189
394,0.006,0.01,-0.22
395,0.001,-0.006,-0.24
396,0.0,-0.017,-0.252
397,-0.003,-0.023,-0.26
398,-0.006,-0.021,-0.265
399,-0.004,-0.01,-0.266
400,-0.004,0.014,-0.266
