lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.888,1.0
1,0.7,0.688,0.864
2,0.441,0.52,0.691
3,0.294,0.381,0.525
4,0.212,0.268,0.363
5,0.143,0.178,0.204
6,0.09,0.107,0.064
7,0.059,0.053,-0.048
8,0.043,0.014,-0.131
9,0.033,-0.012,-0.193
10,0.025,-0.029,-0.237
11,0.019,-0.037,-0.268
12,0.011,-0.038,-0.29
13,-0.001,-0.034,-0.306
14,-0.004,-0.025,-0.314
15,-0.001,-0.014,-0.316
16,0.004,-0.001,-0.312
17,-0.001,0.012,-0.307
18,-0.004,0.026,-0.295
19,-0.002,0.04,-0.273
20,0.007,0.052,-0.239
21,0.019,0.063,-0.189
22,0.028,0.073,-0.122
23,0.037,0.081,-0.037
24,0.053,0.086,0.066
25,0.078,0.09,0.187
26,0.105,0.086,0.316
27,0.12,0.082,0.443
28,0.103,0.081,0.538
29,0.081,0.08,0.588
30,0.093,0.078,0.59
31,0.139,0.075,0.546
32,0.149,0.073,0.442
33,0.089,0.071,0.297
34,0.04,0.066,0.159
35,0.018,0.058,0.042
36,0.009,0.046,-0.057
37,0.006,0.033,-0.136
38,-0.003,0.021,-0.199
39,-0.012,0.01,-0.245
40,-0.018,-0.001,-0.276
41,-0.018,-0.012,-0.295
42,-0.018,-0.022,-0.308
43,-0.018,-0.03,-0.316
44,-0.02,-0.036,-0.321
45,-0.024,-0.04,-0.321
46,-0.029,-0.041,-0.317
47,-0.025,-0.04,-0.306
48,-0.024,-0.037,-0.288
49,-0.034,-0.031,-0.264
50,-0.045,-0.023,-0.227
51,-0.05,-0.015,-0.174
52,-0.046,-0.007,-0.099
53,-0.035,0.001,-0.004
54,-0.033,0.009,0.108
55,-0.034,0.019,0.224
56,-0.015,0.027,0.346
57,0.047,0.033,0.473
58,0.12,0.035,0.57
59,0.141,0.038,0.608
60,0.098,0.041,0.568
61,0.048,0.042,0.484
62,0.045,0.041,0.377
63,0.061,0.038,0.261
64,0.062,0.036,0.136
65,0.047,0.034,0.017
66,0.029,0.031,-0.081
67,0.013,0.024,-0.157
68,0.003,0.017,-0.214
69,-0.007,0.009,-0.257
70,-0.018,0.0,-0.288
71,-0.03,-0.008,-0.309
72,-0.036,-0.015,-0.322
73,-0.037,-0.022,-0.329
74,-0.035,-0.028,-0.33
75,-0.036,-0.033,-0.329
76,-0.04,-0.035,-0.324
77,-0.043,-0.036,-0.313
78,-0.041,-0.035,-0.294
79,-0.036,-0.032,-0.263
80,-0.029,-0.027,-0.217
81,-0.026,-0.02,-0.155
82,-0.025,-0.011,-0.074
83,-0.02,-0.002,0.025
84,0.002,0.003,0.146
85,0.027,0.007,0.28
86,0.027,0.01,0.406
87,-0.002,0.015,0.5
88,-0.005,0.019,0.56
89,0.027,0.021,0.58
90,0.087,0.022,0.549
91,0.078,0.022,0.452
92,0.053,0.023,0.326
93,0.031,0.021,0.199
94,0.015,0.015,0.081
95,0.003,0.008,-0.023
96,-0.002,0.002,-0.11
97,-0.008,-0.003,-0.179
98,-0.019,-0.008,-0.232
99,-0.03,-0.013,-0.27
100,-0.036,-0.018,-0.294
101,-0.037,-0.023,-0.309
102,-0.037,-0.028,-0.318
103,-0.04,-0.031,-0.323
104,-0.044,-0.034,-0.324
105,-0.042,-0.035,-0.318
106,-0.035,-0.035,-0.305
107,-0.032,-0.034,-0.287
108,-0.033,-0.031,-0.26
109,-0.031,-0.027,-0.221
110,-0.033,-0.022,-0.168
111,-0.031,-0.018,-0.098
112,-0.02,-0.013,-0.007
113,-0.008,-0.006,0.101
114,-0.015,0.002,0.214
115,-0.014,0.009,0.33
116,0.032,0.013,0.447
117,0.093,0.016,0.546
118,0.084,0.019,0.587
119,0.011,0.021,0.548
120,-0.026,0.02,0.47
121,-0.001,0.017,0.379
122,0.022,0.013,0.264
123,0.035,0.011,0.142
124,0.034,0.01,0.028
125,0.022,0.009,-0.068
126,0.012,0.006,-0.145
127,0.004,0.003,-0.204
128,-0.005,-0.0,-0.248
129,-0.012,-0.003,-0.279
130,-0.022,-0.005,-0.299
131,-0.026,-0.007,-0.312
132,-0.026,-0.009,-0.318
133,-0.024,-0.011,-0.32
134,-0.024,-0.012,-0.319
135,-0.027,-0.012,-0.314
136,-0.027,-0.011,-0.301
137,-0.021,-0.009,-0.28
138,-0.013,-0.007,-0.247
139,-0.005,-0.004,-0.2
140,0.002,-0.0,-0.138
141,0.013,0.005,-0.059
142,0.028,0.009,0.039
143,0.061,0.01,0.16
144,0.075,0.01,0.288
145,0.04,0.012,0.401
146,-0.02,0.016,0.48
147,-0.035,0.018,0.539
148,-0.008,0.02,0.563
149,0.035,0.021,0.534
150,0.04,0.022,0.453
151,0.021,0.023,0.337
152,0.008,0.021,0.218
153,0.011,0.017,0.109
154,0.015,0.012,0.009
155,0.015,0.009,-0.077
156,0.011,0.008,-0.147
157,0.004,0.005,-0.202
158,-0.001,0.003,-0.241
159,-0.002,-0.0,-0.266
160,-0.003,-0.004,-0.283
161,-0.007,-0.008,-0.293
162,-0.012,-0.011,-0.299
163,-0.015,-0.014,-0.3
164,-0.014,-0.016,-0.296
165,-0.008,-0.017,-0.286
166,-0.007,-0.018,-0.271
167,-0.012,-0.018,-0.247
168,-0.016,-0.017,-0.212
169,-0.02,-0.018,-0.16
170,-0.023,-0.019,-0.092
171,-0.031,-0.02,-0.009
172,-0.042,-0.018,0.087
173,-0.04,-0.014,0.194
174,-0.015,-0.011,0.311
175,0.016,-0.009,0.419
176,0.033,-0.008,0.495
177,0.001,-0.006,0.524
178,-0.038,-0.004,0.506
179,-0.052,-0.004,0.446
180,-0.028,-0.003,0.363
181,0.015,0.0,0.267
182,0.028,0.004,0.158
183,0.033,0.008,0.053
184,0.033,0.009,-0.038
185,0.029,0.008,-0.116
186,0.024,0.006,-0.176
187,0.017,0.005,-0.222
188,0.006,0.004,-0.256
189,-0.002,0.004,-0.279
190,-0.009,0.004,-0.294
191,-0.01,0.003,-0.302
192,-0.009,0.003,-0.305
193,-0.01,0.004,-0.304
194,-0.009,0.004,-0.298
195,-0.005,0.005,-0.285
196,0.002,0.005,-0.263
197,0.011,0.007,-0.231
198,0.014,0.009,-0.187
199,0.016,0.012,-0.127
200,0.017,0.014,-0.052
201,0.019,0.015,0.04
202,0.02,0.015,0.146
203,0.006,0.015,0.256
204,-0.036,0.017,0.355
205,-0.034,0.02,0.444
206,0.016,0.022,0.513
207,0.071,0.024,0.545
208,0.107,0.026,0.523
209,0.084,0.027,0.447
210,0.033,0.026,0.334
211,0.016,0.023,0.221
212,0.016,0.019,0.115
213,0.009,0.017,0.011
214,0.003,0.016,-0.077
215,0.001,0.015,-0.146
216,-0.001,0.014,-0.199
217,-0.002,0.011,-0.238
218,-0.001,0.009,-0.264
219,-0.001,0.006,-0.281
220,-0.003,0.002,-0.291
221,-0.007,-0.0,-0.297
222,-0.006,-0.003,-0.297
223,-0.004,-0.006,-0.292
224,-0.002,-0.009,-0.283
225,-0.004,-0.011,-0.269
226,-0.007,-0.013,-0.246
227,-0.007,-0.014,-0.211
228,-0.008,-0.016,-0.162
229,-0.007,-0.016,-0.098
230,-0.012,-0.014,-0.019
231,-0.019,-0.01,0.073
232,-0.019,-0.007,0.177
233,0.008,-0.005,0.291
234,0.022,-0.006,0.399
235,0.015,-0.007,0.482
236,-0.039,-0.007,0.515
237,-0.074,-0.007,0.501
238,-0.051,-0.008,0.453
239,-0.009,-0.008,0.38
240,0.023,-0.008,0.279
241,0.024,-0.006,0.161
242,0.015,-0.006,0.051
243,0.012,-0.007,-0.042
244,0.004,-0.009,-0.12
245,-0.004,-0.011,-0.183
246,-0.005,-0.011,-0.227
247,-0.011,-0.011,-0.259
248,-0.015,-0.01,-0.279
249,-0.013,-0.008,-0.291
250,-0.01,-0.007,-0.297
251,-0.009,-0.005,-0.299
252,-0.011,-0.002,-0.298
253,-0.008,0.001,-0.291
254,-0.006,0.003,-0.279
255,-0.003,0.006,-0.261
256,0.002,0.009,-0.233
257,0.003,0.012,-0.192
258,0.004,0.016,-0.138
259,0.01,0.018,-0.066
260,0.018,0.019,0.023
261,0.024,0.019,0.128
262,0.022,0.021,0.238
263,0.012,0.024,0.343
264,0.011,0.027,0.434
265,0.045,0.029,0.5
266,0.083,0.029,0.527
267,0.089,0.028,0.494
268,0.058,0.027,0.416
269,0.013,0.024,0.307
270,-0.004,0.019,0.193
271,0.001,0.013,0.089
272,0.006,0.008,-0.008
273,0.001,0.005,-0.091
274,-0.004,0.003,-0.157
275,-0.007,0.001,-0.207
276,-0.006,-0.001,-0.242
277,-0.006,-0.003,-0.267
278,-0.009,-0.005,-0.283
279,-0.015,-0.006,-0.295
280,-0.018,-0.007,-0.301
281,-0.017,-0.007,-0.302
282,-0.013,-0.006,-0.298
283,-0.011,-0.005,-0.29
284,-0.015,-0.003,-0.279
285,-0.013,-0.001,-0.258
286,-0.005,0.001,-0.225
287,0.004,0.004,-0.177
288,0.014,0.006,-0.111
289,0.016,0.01,-0.029
290,0.02,0.014,0.066
291,0.03,0.016,0.173
292,0.055,0.017,0.291
293,0.07,0.016,0.4
294,0.053,0.014,0.476
295,0.011,0.014,0.511
296,-0.033,0.012,0.497
297,-0.047,0.009,0.446
298,-0.0,0.007,0.376
299,0.02,0.006,0.271
300,0.015,0.005,0.153
301,-0.001,0.002,0.043
302,-0.006,-0.002,-0.048
303,-0.01,-0.007,-0.124
304,-0.013,-0.011,-0.183
305,-0.018,-0.014,-0.227
306,-0.019,-0.016,-0.257
307,-0.016,-0.017,-0.277
308,-0.015,-0.018,-0.29
309,-0.01,-0.018,-0.295
310,-0.012,-0.016,-0.298
311,-0.014,-0.013,-0.297
312,-0.012,-0.009,-0.292
313,-0.011,-0.005,-0.282
314,-0.005,0.0,-0.263
315,0.002,0.006,-0.233
316,0.006,0.013,-0.194
317,0.011,0.019,-0.141
318,0.018,0.024,-0.073
319,0.032,0.027,0.014
320,0.038,0.03,0.119
321,0.014,0.034,0.226
322,0.002,0.039,0.335
323,0.032,0.045,0.436
324,0.068,0.049,0.509
325,0.111,0.052,0.543
326,0.105,0.055,0.513
327,0.065,0.057,0.436
328,0.035,0.055,0.327
329,0.036,0.05,0.218
330,0.047,0.043,0.111
331,0.048,0.038,0.012
332,0.046,0.034,-0.072
333,0.038,0.029,-0.137
334,0.031,0.025,-0.186
335,0.027,0.021,-0.221
336,0.028,0.019,-0.244
337,0.022,0.018,-0.261
338,0.016,0.019,-0.273
339,0.013,0.02,-0.279
340,0.013,0.023,-0.28
341,0.012,0.028,-0.278
342,0.009,0.033,-0.272
343,0.005,0.039,-0.26
344,0.006,0.045,-0.238
345,0.01,0.051,-0.203
346,0.02,0.056,-0.153
347,0.033,0.064,-0.085
348,0.046,0.072,-0.002
349,0.066,0.079,0.096
350,0.096,0.085,0.209
351,0.158,0.088,0.342
352,0.217,0.089,0.474
353,0.178,0.089,0.547
354,0.117,0.089,0.573
355,0.069,0.088,0.556
356,0.108,0.086,0.514
357,0.109,0.082,0.419
358,0.072,0.079,0.29
359,0.048,0.075,0.163
360,0.033,0.067,0.051
361,0.028,0.057,-0.041
362,0.023,0.046,-0.117
363,0.011,0.035,-0.178
364,0.004,0.025,-0.222
365,0.001,0.015,-0.251
366,-0.0,0.005,-0.27
367,0.0,-0.003,-0.282
368,0.001,-0.009,-0.287
369,-0.004,-0.013,-0.291
370,-0.009,-0.015,-0.29
371,-0.011,-0.014,-0.284
372,-0.006,-0.011,-0.271
373,-0.001,-0.005,-0.252
374,0.004,0.002,-0.225
375,0.006,0.011,-0.188
376,0.013,0.019,-0.136
377,0.018,0.027,-0.066
378,0.013,0.035,0.021
379,0.014,0.042,0.127
380,0.008,0.05,0.239
381,0.011,0.056,0.348
382,0.044,0.061,0.452
383,0.102,0.065,0.535
384,0.142,0.067,0.566
385,0.117,0.069,0.525
386,0.085,0.068,0.442
387,0.055,0.066,0.331
388,0.061,0.062,0.22
389,0.06,0.057,0.108
390,0.048,0.051,0.005
391,0.03,0.043,-0.082
392,0.019,0.034,-0.149
393,0.013,0.025,-0.199
394,0.011,0.016,-0.233
395,0.006,0.006,-0.257
396,-0.002,-0.002,-0.275
397,-0.007,-0.008,-0.285
398,-0.01,-0.013,-0.291
399,-0.01,-0.013,-0.292
400,-0.009,-0.01,-0.288
