gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,169,3688,0.405947029590607,5.75928640365601,-0.426345258951187,3670176,169,2984,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-04-01 02:14:30.078102,-79.73458248710864,63.52925871546173,52.396554253881824,2.0887119238686957e-10,17.0,63.55,2.7445598364131496,63.3,0.5375,0.7685,0.9633,0.5541,0.2937,0.2249,0
102751,npp,2564,715,0.669420003890991,5.75830030441284,-0.427961587905884,3670176,2566,497,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-04-16 00:52:51.159872,98.16863782246057,56.37683569700911,47.47268805289991,5.28142825040355e-15,4.0,-56.37,2.0682789409984763,-56.72,0.5342,0.7923,1.2337,0.5374,0.3664,0.3598,0
104315,npp,2236,2773,0.473874628543854,5.75959968566895,-0.424330979585648,3670176,2236,2229,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-04-29 01:49:12.283525,-80.00214947669899,37.971641881684235,32.99402112261396,2.2024015169611527e-16,13.0,37.98,1.357151599901897,37.38,0.4158,0.606,0.9091,0.7027,0.3285,0.333,0
104431,npp,1504,2087,0.653070747852325,5.75881004333496,-0.421821296215057,3670176,1504,1651,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-04-30 01:30:21.946009,-62.997543425496964,3.2269354342030256,2.8556753196258895,2.1409932727059886e-09,10.0,3.08,1.0,2.33,0.3084,0.4258,0.5962,1.0,0.6531,0.6531,0
109184,npp,2017,935,0.458720654249191,5.75905227661133,-0.425528287887573,3670176,2019,693,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-05-23 00:58:41.054268,98.5304217087447,50.415215967008734,43.00296856185914,2.9816243735076738e-30,5.0,-50.41,1.7549928774784245,-50.62,0.4773,0.6517,0.9438,0.6534,0.3159,0.2997,0
109895,npp,1117,1848,0.269613206386566,5.7577428817749,-0.428240209817886,3670176,1117,1423,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-05-27 01:23:42.530552,95.56882549516801,10.801830283468316,9.546929502543602,1.5206619117742642e-21,9.0,-10.79,1.015504800579495,-10.9,0.336,0.4269,0.5523,0.9975,0.271,0.269,0
115464,npp,416,3206,0.244743689894676,5.75626277923584,-0.428284704685211,3670176,413,2552,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-06-26 02:00:44.041340,-79.78656821254512,52.38429109721209,44.505602363066046,9.355500338738793e-24,15.0,52.38,1.847645286154319,52.73,0.3964,0.5872,1.0893,0.7252,0.2405,0.1775,0
121771,npp,2564,3440,0.360956341028214,5.75865077972412,-0.427464872598648,3670176,2566,2787,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-07-17 02:07:04.271994,-80.0952064654609,58.30963901736444,48.853823594672974,9.353879951387574e-20,16.0,58.33,2.253202848596432,58.485,0.371,0.5614,0.746,0.7585,0.3369,0.2738,0
122118,npp,1153,2068,0.341808542609215,5.75716733932495,-0.427372515201569,3670176,1153,1634,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-07-19 01:29:27.178686,-88.73116009182493,1.9729639458632433,1.7459237436766541,8.361574351903493e-32,10.0,1.99,1.0,2.33,0.3084,0.4258,0.5962,1.0,0.3418,0.3418,0
122289,npp,438,1383,0.424468964338303,5.75546646118164,-0.426257908344269,3670176,438,1041,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-07-20 01:10:36.857909,97.92527289353747,34.440743148081204,30.032269476509416,1.0233745784544779e-32,7.0,-34.41,1.2937979144666532,-34.195,0.3441,0.5562,0.728,0.7655,0.324,0.3249,0
122463,npp,2790,696,0.506780385971069,5.75557804107666,-0.428908586502075,3670176,2791,478,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-07-21 00:51:46.537196,97.9235647618915,56.86908899096647,47.82259072346944,5.00205549320977e-32,4.0,-56.84,2.1127631471468895,-56.72,0.5342,0.7923,1.2337,0.5374,0.2907,0.2724,0
122837,npp,263,2985,0.381304025650024,5.76168727874756,-0.427286863327026,3670176,264,2405,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-07-23 01:54:32.276221,-80.27855306274915,45.6466098369873,39.25748455899073,6.571767004810148e-31,14.0,45.67,1.5732132722552272,45.87,0.4958,0.6499,0.82,0.6552,0.2551,0.2498,0
123011,npp,2628,2298,0.34340314567089103,5.75912046432495,-0.422924786806107,3670176,2628,1851,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-07-24 01:35:43.729831,-80.1200873341563,15.137500102586278,13.361901920282744,1.4711284474448317e-27,11.0,15.17,1.0442604737599883,15.28,0.333,0.443,0.6449,0.9613,0.3305,0.3301,0
123366,npp,1195,924,0.515541672706604,5.76136827468872,-0.424964249134064,3670176,1195,686,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-07-26 00:58:03.077288,97.98165602436971,50.7485386080792,43.25814660008772,2.8494491280554436e-15,5.0,-50.73,1.847645286154319,-50.62,0.4773,0.6517,0.9438,0.6534,0.3521,0.3369,0
132798,npp,776,3446,0.394585728645325,5.76127862930298,-0.422408998012543,3670176,777,2792,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-08-18 02:07:02.871525,-79.71141881293829,58.43272426888622,48.947157731367,1.4268364714310474e-31,16.0,58.47,2.253202848596432,58.485,0.371,0.5614,0.746,0.7585,0.3518,0.2993,0
133159,npp,2416,2071,0.434734910726547,5.75858592987061,-0.427998751401901,3670176,2416,1637,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-08-20 01:29:24.006131,-66.83453258779409,2.211994793919865,1.9576136638627826,1.0544604286210557e-32,10.0,2.16,1.0,2.33,0.3084,0.4258,0.5962,1.0,0.4347,0.4347,0
134260,npp,105,1616,0.259643018245697,5.75750732421875,-0.422170668840408,3670176,105,1215,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-08-26 01:16:50.223541,98.1028653758927,23.48566696042163,20.652822098268718,7.998533301929497e-06,8.0,-23.47,1.1367971201176101,-23.16,0.2835,0.4254,0.5786,1.001,0.28,0.2599,0
137268,npp,682,1614,0.409754395484924,5.75821304321289,-0.424541652202606,3670176,682,1214,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-09-11 01:16:44.315539,97.84704573168119,23.587016859943414,20.739995159522984,7.495719420845374e-08,8.0,-23.57,1.1367971201176101,-23.16,0.2835,0.4254,0.5786,1.001,0.412,0.4101,0
143099,npp,176,2977,0.573387622833252,5.75721406936646,-0.427270025014877,3670176,179,2400,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-10-11 01:54:04.619753,-79.60624037564534,45.38250321587787,39.045383028242,7.532113697883599e-06,14.0,45.4,1.5732132722552272,45.87,0.4958,0.6499,0.82,0.6552,0.3772,0.3757,0
143488,npp,1824,1606,0.50474014878273,5.75592088699341,-0.425435841083527,3670176,1823,1208,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-10-13 01:16:27.595598,95.80716082159172,24.016624286274816,21.110433412350048,9.625243392730422e-22,8.0,-23.97,1.1367971201176101,-23.16,0.2835,0.4254,0.5786,1.001,0.4956,0.5052,0
143686,npp,1111,919,0.614926159381866,5.75746536254883,-0.422198057174683,3670176,1111,683,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-10-14 00:57:39.090080,97.80772683786768,50.89964670356574,43.37253258438251,3.224578224796716e-28,5.0,-50.87,1.847645286154319,-50.62,0.4773,0.6517,0.9438,0.6534,0.4059,0.4018,0
144279,npp,979,2521,0.448272109031677,5.75646924972534,-0.422247618436813,3670176,979,2040,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-10-17 01:41:38.186992,-81.04547597889008,26.84503609657687,23.554206672602984,1.1659219769405164e-32,12.0,26.85,1.1367971201176101,27.29,0.3904,0.4857,0.6737,0.8767,0.3929,0.393,0
145084,npp,119,3438,0.214577779173851,5.75956773757935,-0.426606118679047,3670176,120,2785,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-10-21 02:06:45.217264,-79.97836781820074,58.27346039510763,48.82582986133101,4.243031435404569e-24,16.0,58.29,2.253202848596432,58.485,0.371,0.5614,0.746,0.7585,0.2719,0.1628,0
148798,npp,1765,1387,0.272215068340302,5.75737142562866,-0.425213575363159,3670176,1765,1044,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-11-09 01:10:26.963956,97.94239464664456,34.270449960673766,29.886992823139426,2.825628722680165e-07,7.0,-34.24,1.2937979144666532,-34.195,0.3441,0.5562,0.728,0.7655,0.2063,0.2084,0
149210,npp,2309,3671,0.814447104930878,5.75695180892944,-0.422187685966492,3670176,2311,2972,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-11-11 02:13:11.036439,-79.89818151032729,63.207672483695845,52.18050145833569,1.3667594118135419e-12,17.0,63.23,2.7445598364131496,63.3,0.5375,0.7685,0.9633,0.5541,0.4426,0.4513,0
149775,npp,193,1617,0.289182096719742,5.76167583465576,-0.424274921417236,3670176,194,1216,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-11-14 01:16:45.567846,98.83735964622592,23.444624266565175,20.614577767432515,1.3427750898038146e-34,8.0,-23.42,1.0837787002826917,-23.16,0.2835,0.4254,0.5786,1.001,0.3001,0.2895,0
150147,npp,1810,254,0.93603390455246,5.76111173629761,-0.421860218048096,3670176,1813,130,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-11-16 00:39:05.042787,98.00716522729142,66.11854746319939,54.013941160403945,6.555320410308602e-31,2.0,-66.07,3.0,-66.09,0.6469,0.8874,1.2505,0.4799,0.442,0.4492,0
150161,npp,728,3897,0.884964466094971,5.75552082061768,-0.422857493162155,3670176,728,3114,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-11-16 02:19:27.871994,-79.34512863339685,67.27202904862779,54.713431047280025,6.244738546221023e-32,18.0,67.3,3.1865100272627664,67.39,0.417,0.7367,0.8931,0.578,0.4723,0.5115,0
150348,npp,32,3218,0.537141084671021,5.75739765167236,-0.424657702445984,3670176,29,2558,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-11-17 02:00:39.389730,-79.63565507541963,52.69313393233384,44.741690136858026,5.588504910443536e-31,15.0,52.71,1.9513309067639726,52.73,0.3964,0.5872,1.0893,0.7252,0.4002,0.3895,0
150533,npp,2384,2528,0.673807203769684,5.75517272949219,-0.423991948366165,3670176,2383,2046,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-11-18 01:41:50.904940,-78.76203724048267,27.182040498130615,23.845403823431244,9.226619825361039e-28,12.0,27.2,1.1367971201176101,27.29,0.3904,0.4857,0.6737,0.8767,0.5913,0.5908,0
151274,npp,1503,3445,0.274103134870529,5.75576496124268,-0.422370135784149,3670176,1500,2790,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-11-22 02:06:56.229737,-79.61202075387459,58.43157080547349,48.93986800859636,1.2187849842440136e-11,16.0,58.45,2.253202848596432,58.485,0.371,0.5614,0.746,0.7585,0.2983,0.2079,0
154271,npp,1432,2756,0.19914812594652181,5.75684833526611,-0.423013359308243,3670176,1432,2213,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-12-09 01:48:07.956585,-79.83818352489189,37.2975112875527,32.43072697606554,8.325729699728475e-06,13.0,37.3,1.357151599901897,37.38,0.4158,0.606,0.9091,0.7027,0.1261,0.1399,0
154662,npp,3,1385,0.17581374198198318,5.76071357727051,-0.423098295927048,3670176,4,1043,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-12-11 01:10:29.086211,98.79431193074161,34.304147480268334,29.919050720996545,2.0592792618553697e-22,7.0,-34.32,1.2937979144666532,-34.195,0.3441,0.5562,0.728,0.7655,0.1318,0.1346,0
154860,npp,2354,697,0.464940279722214,5.75493097305298,-0.424198865890503,3670176,2356,478,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-12-12 00:51:38.757023,98.04638812268806,56.81304247821202,47.785895460578246,8.035327858806762e-29,4.0,-56.82,2.1127631471468895,-56.72,0.5342,0.7923,1.2337,0.5374,0.2709,0.2499,0
10169,npp,1611,22,0.607448905706406,5.7608003616333,-0.424057334661484,3670176,1610,7,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-12-13 00:32:46.648871,97.45776064293698,69.87469338683145,56.19683254269269,9.438124738721249e-34,1.0,-69.89,3.5496478698597698,-69.78,0.6007,1.1368,1.7218,0.3746,0.2767,0.2275,0
155067,npp,539,3668,0.1902906820178032,5.75932645797729,-0.423549294471741,3670176,538,2970,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-12-13 02:13:11.252037,-79.61402442383614,63.18064707445662,52.17188618737538,1.4451606037480318e-29,17.0,63.17,2.7445598364131496,63.3,0.5375,0.7685,0.9633,0.5541,0.2151,0.1054,0
155242,npp,2894,2985,0.278315126895905,5.75605583190918,-0.427861303091049,3670176,2892,2405,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-12-14 01:54:22.699920,-79.59660870202035,45.67914240146809,39.28611017706326,2.2146482450351568e-32,14.0,45.67,1.5732132722552272,45.87,0.4958,0.6499,0.82,0.6552,0.1896,0.1823,0
155424,npp,2184,2298,0.326675727963448,5.76096820831299,-0.421571254730225,3670176,2184,1850,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-12-15 01:35:34.148791,-80.49930631390274,15.1919134612693,13.410456885164358,1.2068048342464927e-32,11.0,15.17,1.0442604737599883,15.28,0.333,0.443,0.6449,0.9613,0.3145,0.314,0
155612,npp,1469,1612,0.1730467565357685,5.75687742233276,-0.426359713077545,3670176,1468,1213,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-12-16 01:16:43.820031,96.95102010125524,23.67898717011547,20.820233724717102,6.695159787824526e-31,8.0,-23.67,1.1367971201176101,-23.16,0.2835,0.4254,0.5786,1.001,0.2038,0.1732,0
155794,npp,748,922,0.461347639560699,5.75516700744629,-0.425934761762619,3670176,747,685,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-12-17 00:57:53.486077,97.7652162041621,50.77458396064798,43.28175251002555,5.09333670909536e-27,5.0,-50.79,1.847645286154319,-50.62,0.4773,0.6517,0.9438,0.6534,0.3228,0.3014,0
155976,npp,22,245,0.328895032405853,5.76170492172241,-0.426328867673874,3670176,23,125,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-12-18 00:39:03.161383,97.84893475766754,66.21182002521662,54.077177897079785,2.4308033161482676e-21,2.0,-66.24,3.0,-66.09,0.6469,0.8874,1.2505,0.4799,0.2397,0.1578,0
156351,npp,589,2523,0.36243759095668804,5.75853109359741,-0.427915334701538,3670176,589,2043,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2012-12-20 01:41:48.844152,-79.16218009671763,26.962501660928726,23.658513037725008,1.7762378790478608e-17,12.0,26.95,1.1367971201176101,27.29,0.3904,0.4857,0.6737,0.8767,0.3174,0.3178,0
169122,npp,2802,1146,0.1666680946946144,5.75479316711426,-0.423334658145905,3670176,2803,843,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-01-07 01:04:03.951518,98.1679070292423,43.618918289638565,37.62784951043056,1.587363918389915e-08,6.0,-43.63,1.4867838833500562,-43.15,0.4741,0.5941,0.8504,0.7167,0.1383,0.1195,0
169301,npp,2075,463,0.594865262508392,5.75563812255859,-0.422696769237518,3670176,2074,273,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-01-08 00:45:11.856045,97.55578602167468,62.08295718936542,51.44463766491835,5.886344234182462e-17,3.0,-62.1,2.5331140255951103,-61.76,0.5966,0.8537,1.0678,0.4988,0.3236,0.2967,0
169669,npp,2631,2745,0.316931694746017,5.75941467285156,-0.427062124013901,3670176,2631,2203,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-01-10 01:47:57.612093,-80.15778316295706,36.86439142398897,32.07053270414648,1.5205689431720137e-23,13.0,36.86,1.357151599901897,37.38,0.4158,0.606,0.9091,0.7027,0.2128,0.2227,0
169852,npp,1900,2059,0.315467089414597,5.76024150848389,-0.425021409988403,3670176,1900,1625,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-01-11 01:29:07.300263,-65.36664054006032,1.5311122974855613,1.3550698140601072,3.9225833269005774e-30,10.0,1.47,1.0,2.33,0.3084,0.4258,0.5962,1.0,0.3155,0.3155,0
170032,npp,1180,1373,0.1913679167628288,5.75543451309204,-0.424804210662842,3670176,1179,1034,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-01-12 01:10:16.987920,97.36506468610717,34.84604018762965,30.37674091536139,3.1935351763672476e-34,7.0,-34.83,1.2937979144666532,-34.195,0.3441,0.5562,0.728,0.7655,0.1438,0.1465,0
11465,npp,2797,11,0.38862806558609,5.75489282608032,-0.425065219402313,3670176,2794,1,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-01-14 00:32:34.574603,97.42170249397996,70.05194974049893,56.2946757414902,7.2648496664223315e-31,1.0,-70.06,3.5496478698597698,-69.78,0.6007,1.1368,1.7218,0.3746,0.2151,0.1456,0
170584,npp,1003,2974,0.374920278787613,5.75962495803833,-0.422169864177704,3670176,1003,2396,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-01-15 01:54:10.637470,-79.82222216016415,45.30712339062543,38.98911173244435,1.9697637291828234e-31,14.0,45.3,1.5732132722552272,45.87,0.4958,0.6499,0.82,0.6552,0.251,0.2456,0
170769,npp,298,2286,0.258909612894058,5.75774526596069,-0.42289412021637,3670176,298,1840,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-01-16 01:35:22.090762,-81.38712779345626,14.527444118454843,12.826910575994747,4.906069876157172e-28,11.0,14.51,1.015504800579495,15.28,0.333,0.443,0.6449,0.9613,0.2446,0.2489,0
171131,npp,1946,912,0.1637369282543659,5.75695705413818,-0.426866471767426,3670176,1945,679,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-01-18 00:57:44.995305,97.62356021567635,51.06435313492557,43.502254867777566,2.826470910752889e-16,5.0,-51.07,1.847645286154319,-50.62,0.4773,0.6517,0.9438,0.6534,0.1617,0.107,0
171314,npp,1235,237,0.2022246494889259,5.76106643676758,-0.425375878810883,3670176,1238,120,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-01-19 00:38:56.444732,97.70505011832796,66.3676475047273,54.17295778305391,6.363519615563264e-09,2.0,-66.38,3.0,-66.09,0.6469,0.8874,1.2505,0.4799,0.1974,0.097,0
171327,npp,137,3883,0.1807912066578865,5.76203107833862,-0.427545726299286,3670176,137,3107,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-01-19 02:19:19.268474,-79.30800222295763,67.0744950547576,54.60425894604412,2.8662904307607505e-19,18.0,67.06,3.1865100272627664,67.39,0.417,0.7367,0.8931,0.578,0.2514,0.1045,0
171504,npp,2524,3206,0.273930639028549,5.76122903823853,-0.421593546867371,3670176,2523,2551,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-01-20 02:00:32.498164,-79.32082855701353,52.402558687364625,44.52731800908093,1.934197460038381e-12,15.0,52.38,1.847645286154319,52.73,0.3964,0.5872,1.0893,0.7252,0.2563,0.1987,0
174665,npp,2665,2526,0.392380863428116,5.76102066040039,-0.423684060573578,3670176,2665,2045,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-02-06 01:42:06.131351,-80.38509121006935,27.118918379603297,23.79100396411648,8.770882734870173e-10,12.0,27.1,1.1367971201176101,27.29,0.3904,0.4857,0.6737,0.8767,0.3437,0.344,0
174858,npp,1964,1841,0.360365450382233,5.76159524917603,-0.425900995731354,3670176,1964,1417,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-02-07 01:23:17.564147,95.89624548987473,11.187381845246977,9.886480064538691,2.8706312081349142e-18,9.0,-11.18,1.015504800579495,-10.9,0.336,0.4269,0.5523,0.9975,0.3603,0.3595,0
176415,npp,258,3672,0.901972055435181,5.76066398620605,-0.424650639295578,3670176,261,2973,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-02-15 02:13:38.172424,-79.95760727182768,63.268610946033554,52.221132967681214,2.0675772063085645e-28,17.0,63.25,2.7445598364131496,63.3,0.5375,0.7685,0.9633,0.5541,0.4745,0.4998,0
177205,npp,531,932,0.865627229213715,5.75871658325195,-0.42689236998558,3670176,533,692,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-02-19 00:58:25.599905,98.19511259421867,50.50076730076707,43.0645231596676,0.0003060334964862771,5.0,-50.5,1.7549928774784245,-50.62,0.4773,0.6517,0.9438,0.6534,0.5477,0.5656,0
177417,npp,1791,3898,0.879347026348114,5.75667667388916,-0.424240499734879,3670176,1797,3116,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-02-20 02:19:58.043824,-79.3289943471082,67.34792585508683,54.755877628972,2.637998854583919e-07,18.0,67.32,3.1865100272627664,67.39,0.417,0.7367,0.8931,0.578,0.4706,0.5082,0
180210,npp,2047,1628,0.431927353143692,5.75788545608521,-0.422138154506683,3670176,2047,1226,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-03-06 01:17:32.305861,97.25988541183746,22.85922768456615,20.10620458816823,7.667794306775386e-05,8.0,-22.84,1.0837787002826917,-23.16,0.2835,0.4254,0.5786,1.001,0.4318,0.4323,0
181209,npp,503,1857,0.431153923273087,5.76020908355713,-0.425239115953445,3670176,503,1432,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-03-11 01:23:55.679756,97.20308030863033,10.292696603109357,9.097559917294129,2.6856483700459966e-31,9.0,-10.27,1.0,-10.9,0.336,0.4269,0.5523,0.9975,0.4301,0.4301,0
181405,npp,2869,1172,0.595919132232666,5.75592422485352,-0.423969119787216,3670176,2870,865,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-03-12 01:05:07.082376,98.50159596826117,42.688775314131846,36.868948368520634,1.3317646127932505e-34,6.0,-42.68,1.4867838833500562,-43.15,0.4741,0.5941,0.8504,0.7167,0.427,0.4271,0
181609,npp,2157,490,0.735257387161255,5.75919723510742,-0.427779763936996,3670176,2155,294,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-03-13 00:46:16.709474,97.52383173488562,61.54907762318403,51.080794439021346,2.499718901423416e-33,3.0,-61.53,2.5331140255951103,-61.76,0.5966,0.8537,1.0678,0.4988,0.3791,0.3667,0
182417,npp,1322,1404,0.720246136188507,5.76147842407227,-0.425162136554718,3670176,1322,1055,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-03-17 01:11:28.695562,97.84433828880985,33.51841761723696,29.2518102947133,6.074448115975224e-23,7.0,-33.51,1.2365102219381485,-34.195,0.3441,0.5562,0.728,0.7655,0.5585,0.5514,0
186143,npp,1963,3010,0.5189892649650569,5.75588130950928,-0.424791544675827,3670176,1962,2423,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-04-05 01:55:41.861686,-79.71569652390241,46.49981320235717,39.93832536624524,4.198660554976489e-05,14.0,46.5,1.646109783506203,45.87,0.4958,0.6499,0.82,0.6552,0.3463,0.34,0
187318,npp,2771,2552,0.268794849514961,5.75749111175537,-0.423368602991104,3670176,2771,2064,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-04-11 01:43:14.882495,-80.36692874693013,28.312417871066664,24.818717973882524,2.8459966010535304e-32,12.0,28.33,1.184412938166907,27.29,0.3904,0.4857,0.6737,0.8767,0.2427,0.2357,0
187506,npp,2066,1866,0.280393674969673,5.75946617126465,-0.424922496080399,3670176,2066,1440,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-04-12 01:24:26.294793,99.9322963080929,9.74964860012036,8.619491811381405,7.280995771975239e-32,9.0,-9.74,1.0,-10.9,0.336,0.4269,0.5523,0.9975,0.2793,0.2797,0
188097,npp,1898,3467,0.845728278160095,5.75712299346924,-0.425559669733047,3670176,1897,2811,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-04-15 02:08:21.579725,-79.67162621365841,58.961023446616586,49.31711297959117,7.183553578235291e-28,16.0,58.96,2.3545700244418297,58.485,0.371,0.5614,0.746,0.7585,0.5466,0.6415,0
188290,npp,1202,2782,0.886772871017456,5.75774955749512,-0.421641707420349,3670176,1203,2237,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-04-16 01:49:34.769985,-80.45402443809908,38.331904134894664,33.29285767642942,3.348010280788391e-24,13.0,38.34,1.357151599901897,37.38,0.4158,0.606,0.9091,0.7027,0.6327,0.6231,0
188483,npp,498,2096,0.430580824613571,5.76155614852905,-0.427645027637482,3670176,498,1661,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-04-17 01:30:46.181743,-84.9310616987403,3.5943292405338054,3.1806509028972267,4.690989272648903e-19,10.0,3.6,1.0,2.33,0.3084,0.4258,0.5962,1.0,0.4306,0.4306,0
192076,npp,1048,3694,0.813577473163605,5.75525331497192,-0.425380110740662,3670176,1048,2989,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-05-06 02:14:48.943552,-79.46078957093383,63.665925415015785,52.49035843472721,8.19857154387968e-11,17.0,63.67,2.7445598364131496,63.3,0.5375,0.7685,0.9633,0.5541,0.4422,0.4508,0
192441,npp,2720,2323,0.442954540252686,5.75742769241333,-0.425409555435181,3670176,2720,1873,196611,3866787,1940,gha_accra_20_16,5.75833333,-0.425,20,16,gha_accra,2013-05-08 01:37:11.772052,-77.89888549509779,16.54423441859196,14.597636509925264,3.7617782358697614e-24,11.0,16.54,1.0442604737599883,15.28,0.333,0.443,0.6449,0.9613,0.4258,0.4258,0
