gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
100887,npp,161,3747,11.9180107116699,5.74083566665649,-0.0187710598111153,3670176,165,3024,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-04-01 02:14:30.078102,-79.9603909747699,64.64396491788581,53.10887001635099,1.3714129455720924e-10,17.0,64.67,2.898275349237888,64.39,8.2085,12.5081,16.5683,0.7642,9.355,9.1076,0
103720,npp,772,2604,11.7912654876709,5.73493957519531,-0.0173395518213511,3670176,772,2103,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-04-24 01:42:59.370824,-80.65819436975438,30.768934946837003,26.922013516889926,3.4407147922560084e-30,12.0,30.77,1.2365102219381485,30.145,8.1594,10.1742,12.1453,0.9395,10.8663,11.0778,0
104315,npp,2229,2834,9.96209335327148,5.74007320404053,-0.0160161964595318,3670176,2230,2283,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-04-29 01:49:12.283525,-80.50897878870211,40.3129966829126,34.93174968166981,1.4925629215716503e-16,13.0,40.32,1.4276677814245327,39.74,9.885,11.1125,14.3856,0.8602,8.7528,8.569,0
104431,npp,1498,2147,6.28333473205566,5.7356743812561,-0.0162793714553118,3670176,1498,1709,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-04-30 01:30:21.946009,-75.38285237901295,6.569526593303131,5.811595223706457,1.3881155713165492e-09,10.0,6.55,1.0,5.8,7.4463,9.5585,12.1319,1.0,6.2833,6.2833,0
109184,npp,2011,995,6.53104972839355,5.7371883392334,-0.0142615297809243,3670176,2010,732,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-05-23 00:58:39.274988,97.9126596074252,48.623035326318416,41.61086343430543,2.7750210554482694e-30,5.0,-48.61,1.7549928774784245,-48.82,9.0552,12.0578,15.3092,0.7927,6.4094,5.1773,0
115226,npp,2953,978,8.94084358215332,5.73797273635864,-0.0163222290575504,3670176,2953,721,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-06-24 00:58:01.851995,97.73369264058397,49.14636420459753,42.0149112220361,4.0925099981409967e-26,5.0,-49.12,1.7549928774784245,-48.82,9.0552,12.0578,15.3092,0.7927,7.7825,7.0876,0
115348,npp,1117,3945,4.51424312591553,5.73733568191528,-0.018884900957346,3670176,1115,3140,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-06-25 02:19:32.577421,-79.25241977974764,68.05640150876326,55.16941633120401,2.767748792987927e-28,18.0,68.08,3.3166247903554,68.295,7.2447,10.9152,17.3094,0.8757,7.6286,3.9532,0
115591,npp,2767,2576,6.46725416183472,5.7407374382019,-0.0172692928463221,3670176,2767,2083,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-06-27 01:41:53.721413,-79.63777135978391,29.4636157479706,25.802326943529405,1.1001678829011616e-17,12.0,29.46,1.184412938166907,30.145,8.1594,10.1742,12.1453,0.9395,6.4288,6.0759,0
121249,npp,2740,1897,2.87993502616882,5.73854207992554,-0.0132257817313075,3670176,2740,1469,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-07-14 01:23:08.872788,96.76619302333613,7.983607298470734,7.0599973617361655,3.445159394652184e-08,9.0,-7.95,1.0,-7.57,7.537,9.0991,11.0986,1.0505,3.3394,3.0253,0
121771,npp,2556,3498,12.5648994445801,5.73779249191284,-0.0201057028025389,3670176,2555,2838,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-07-17 02:07:02.492766,-79.64113592185426,59.62616567448183,49.77532295402407,1.3074794266989737e-19,16.0,59.65,2.3545700244418297,59.83,10.2134,13.2824,17.5013,0.7196,9.2538,9.0422,0
121942,npp,1855,2813,7.80235052108765,5.73598146438599,-0.0157726369798183,3670176,1854,2265,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-07-18 01:48:13.944182,-79.3573245934086,39.50414342826053,34.26104692279489,4.081451885534995e-26,13.0,39.53,1.4276677814245327,39.74,9.885,11.1125,14.3856,0.8602,7.24,6.7113,0
122118,npp,1146,2128,5.55626678466797,5.73860931396484,-0.0149314692243934,3670176,1146,1691,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-07-19 01:29:25.399413,-77.04144473844673,5.4429765963510714,4.815264645163027,9.704137129938858e-32,10.0,5.45,1.0,5.8,7.4463,9.5585,12.1319,1.0,5.5563,5.5563,0
122463,npp,2784,754,13.3661050796509,5.73476552963257,-0.0181963257491589,3670176,2788,538,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-07-21 00:51:44.757916,97.40698547127461,55.408830396148126,46.76119397046605,4.634559099604246e-32,4.0,-55.37,2.0682789409984763,-55.25,11.0107,14.4349,16.9213,0.6622,9.0418,8.8508,0
122837,npp,256,3044,1.34292590618134,5.7378454208374,-0.017593989148736,3670176,259,2449,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-07-23 01:54:30.496947,-79.61007500252731,47.58048943408982,40.79282007780581,5.783962356467333e-31,14.0,47.6,1.646109783506203,47.77,10.1297,12.1414,14.538,0.7873,2.9986,1.0572,0
123366,npp,1190,984,6.42565202713013,5.73702621459961,-0.0176077987998724,3670176,1191,725,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-07-26 00:58:03.077288,98.2835906272645,48.952601492787494,41.86684431372524,1.9142102733991582e-15,5.0,-48.94,1.7549928774784245,-48.82,9.0552,12.0578,15.3092,0.7927,6.3493,5.0938,0
123728,npp,1743,3275,1.94673323631287,5.73537635803223,-0.0182445421814919,3670176,1741,2620,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-07-28 02:00:47.031738,-79.79148144000499,54.22365333416601,45.88998874537021,8.022633784444509e-10,15.0,54.24,1.9513309067639726,54.33,10.1995,13.7746,17.1247,0.6939,3.4971,1.3509,0
132076,npp,1659,2588,6.07627201080322,5.73736953735352,-0.0140284467488527,3670176,1659,2091,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-08-14 01:41:57.770710,-79.58073923890609,29.994660533011203,26.26020970504323,7.233785609932489e-14,12.0,30.03,1.184412938166907,30.145,8.1594,10.1742,12.1453,0.9395,6.0987,5.7086,0
132606,npp,2575,533,9.37782382965088,5.738365650177,-0.0142659200355411,3670176,2580,329,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-08-17 00:45:26.808918,97.40879560519637,60.649605486236176,50.48088518880836,4.2112024753783454e-32,3.0,-60.62,2.4157378735459294,-60.53,9.3778,12.7051,14.4753,0.7523,8.1812,7.0553,0
133159,npp,2410,2132,7.78767776489258,5.73474550247192,-0.0166121311485767,3670176,2410,1695,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-08-20 01:29:24.006131,-79.11370433346887,5.674143248727545,5.020098748990075,1.0162210561077659e-32,10.0,5.68,1.0,5.8,7.4463,9.5585,12.1319,1.0,7.7877,7.7877,0
133896,npp,1525,3049,9.14548301696777,5.73394298553467,-0.0144985960796475,3670176,1526,2451,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-08-24 01:54:29.087948,-80.44213923079654,47.7430342184502,40.9243274879015,1.0230075318416418e-21,14.0,47.77,1.646109783506203,47.77,10.1297,12.1414,14.538,0.7873,7.7386,7.2,0
134076,npp,815,2359,9.36249446868896,5.7356390953064,-0.0185438599437475,3670176,815,1906,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-08-25 01:35:38.765463,-78.17317588699596,18.505861981512574,16.314692323912578,2.6191314057319085e-14,11.0,18.52,1.0442604737599883,18.6,8.1642,9.6985,11.6008,0.9856,9.2368,9.2274,0
134260,npp,99,1675,5.13855504989624,5.73624753952026,-0.0144256260246038,3670176,99,1266,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-08-26 01:16:50.223541,99.00203974333394,20.378720410628464,17.95024012565341,5.2562958297459395e-06,8.0,-20.37,1.0837787002826917,-20.26,8.1367,11.0815,12.5372,0.8626,4.075,4.4324,0
137268,npp,676,1673,4.86893844604492,5.73698854446411,-0.0170816034078598,3670176,676,1264,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-09-11 01:16:44.315539,98.69874128828822,20.48534901341744,18.04258902220189,1.1258312822775101e-07,8.0,-20.47,1.0837787002826917,-20.26,8.1367,11.0815,12.5372,0.8626,3.8262,4.1998,0
137458,npp,3025,985,6.08378887176514,5.73608064651489,-0.0148280654102564,3670176,3027,726,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-09-12 00:57:53.974842,98.12624163618977,48.9357315849842,41.856109325628054,2.3835145648214842e-15,5.0,-48.91,1.7549928774784245,-48.82,9.0552,12.0578,15.3092,0.7927,6.1545,4.8228,0
6551,npp,2297,307,7.99645280838013,5.73827457427979,-0.0164856184273958,3670176,2297,164,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-09-13 00:39:01.879452,97.54848748416347,65.1500382893464,53.421128217934545,2.324601436657564e-22,2.0,-65.12,2.898275349237888,-65.06,9.3378,13.4401,17.9907,0.7112,7.6803,5.687,0
137852,npp,495,3275,20.5871849060059,5.73903226852417,-0.0193280931562185,3670176,493,2621,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-09-14 02:00:36.177557,-79.74408671610023,54.21905640851755,45.888711498344954,1.7089489172098763e-20,15.0,54.24,1.9513309067639726,54.33,10.1995,13.7746,17.1247,0.6939,13.0498,14.286,0
138230,npp,2141,1898,3.85378074645996,5.74090147018433,-0.0183812156319618,3670176,2141,1471,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-09-16 01:22:57.338277,95.03814921936112,7.913512095775911,6.998565387434224,3.278081672992415e-33,9.0,-7.89,1.0,-7.57,7.537,9.0991,11.0986,1.0505,4.3132,4.0484,0
139813,npp,322,3726,5.32513904571533,5.73750972747803,-0.0145192863419652,3670176,325,3010,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-09-24 02:13:04.059924,-79.96456199418701,64.25859394611784,52.862823756255196,4.3865281536184773e-13,17.0,64.28,2.8345692104261015,64.39,8.2085,12.5081,16.5683,0.7642,7.0245,4.0694,0
143488,npp,1818,1665,7.55438423156738,5.73479747772217,-0.0191199518740177,3670176,1818,1258,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-10-13 01:16:27.595598,96.30931928316609,20.932985240236356,18.431030464464328,1.3765400382276279e-21,8.0,-20.89,1.0837787002826917,-20.26,8.1367,11.0815,12.5372,0.8626,6.3041,6.5162,0
144279,npp,972,2580,3.0406231880188,5.73597955703735,-0.015627171844244,3670176,972,2085,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-10-17 01:41:36.407718,-79.81483865094862,29.636870377866135,25.950910064427156,1.2356216899847898e-32,12.0,29.65,1.184412938166907,30.145,8.1594,10.1742,12.1453,0.9395,3.5357,2.8566,0
148995,npp,1041,759,17.585786819458,5.73853445053101,-0.0173819959163666,3670176,1044,542,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-11-10 00:51:36.695752,98.12177807799051,55.28091584208761,46.6641282603201,3.4758136175133228e-15,4.0,-55.25,2.0682789409984763,-55.25,11.0107,14.4349,16.9213,0.6622,11.082,11.645,0
149775,npp,187,1675,7.08217334747314,5.7387228012085,-0.0161887221038342,3670176,187,1266,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-11-14 01:16:43.788564,97.00596977788294,20.406785857722532,17.972482273957436,1.554128738663407e-34,8.0,-20.37,1.0837787002826917,-20.26,8.1367,11.0815,12.5372,0.8626,5.8684,6.1089,0
149961,npp,2542,987,9.0551872253418,5.737548828125,-0.0192036293447018,3670176,2540,728,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-11-15 00:57:53.524014,97.64635924270196,48.88826574041658,41.81528583903903,5.2071045627383036e-33,5.0,-48.85,1.7549928774784245,-48.82,9.0552,12.0578,15.3092,0.7927,7.8476,7.1783,0
150147,npp,1805,311,14.3360576629639,5.73493719100952,-0.017912594601512,3670176,1803,166,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-11-16 00:39:03.263505,97.60551612442431,65.09051275499152,53.37947852440058,5.863283177494441e-31,2.0,-65.04,2.898275349237888,-65.06,9.3378,13.4401,17.9907,0.7112,9.8677,10.1957,0
150161,npp,719,3956,12.0819597244263,5.73682975769043,-0.0159504320472479,3670176,725,3146,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-11-16 02:19:26.092711,-79.28478780622763,68.22829146571944,55.27209947063312,6.520783467777698e-32,18.0,68.25,3.3166247903554,68.295,7.2447,10.9152,17.3094,0.8757,9.9103,10.5803,0
150348,npp,25,3278,11.4327850341797,5.73430728912354,-0.0145538235083222,3670176,25,2623,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-11-17 02:00:39.389730,-79.94192467834235,54.3089230902036,45.951862025285024,5.1342461435041005e-31,15.0,54.33,1.9513309067639726,54.33,10.1995,13.7746,17.1247,0.6939,8.3584,7.9335,0
150533,npp,2377,2588,8.49023723602295,5.73741054534912,-0.0174355916678905,3670176,2377,2092,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-11-18 01:41:50.904940,-79.66586056358976,29.997892704573772,26.260671811912946,7.47380304823101e-28,12.0,30.03,1.184412938166907,30.145,8.1594,10.1742,12.1453,0.9395,8.1368,7.9765,0
151404,npp,785,2818,11.8839082717896,5.73705673217773,-0.0166568532586098,3670176,787,2270,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-11-23 01:48:08.698600,-80.53910444521765,39.724922064398676,34.44324706511831,0.00022374008891337533,13.0,39.72,1.4276677814245327,39.74,9.885,11.1125,14.3856,0.8602,10.0989,10.2221,0
154271,npp,1425,2816,11.6972551345825,5.73770380020142,-0.0193936098366976,3670176,1427,2269,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-12-09 01:48:07.956585,-80.36520245007529,39.64354893415924,34.37794007737982,1.3217167314871985e-05,13.0,39.64,1.4276677814245327,39.74,9.885,11.1125,14.3856,0.8602,9.9682,10.0616,0
154463,npp,714,2130,9.59660530090332,5.73806858062744,-0.0170414764434099,3670176,714,1693,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-12-10 01:29:17.633486,-76.12111492955302,5.589812638654367,4.94539186275648,2.6666418365655593e-14,10.0,5.57,1.0,5.8,7.4463,9.5585,12.1319,1.0,9.5966,9.5966,0
154660,npp,3069,1444,4.75332450866699,5.73925924301147,-0.013121722266078,3670176,3069,1084,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-12-11 01:10:27.306981,97.71116185337684,31.70062734075105,27.71372039025676,2.905697466974018e-22,7.0,-31.71,1.2365102219381485,-31.58,8.53,11.6115,13.4982,0.8232,4.0121,3.9129,0
154860,npp,2348,754,11.2007303237915,5.7345290184021,-0.0188599191606045,3670176,2346,537,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-12-12 00:51:36.977787,97.5316245029125,55.36912189968426,46.735627438117945,1.0089201255225329e-28,4.0,-55.37,2.0682789409984763,-55.25,11.0107,14.4349,16.9213,0.6622,7.9948,7.4169,0
155067,npp,532,3727,10.492977142334,5.73534727096558,-0.0161183830350637,3670176,534,3011,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-12-13 02:13:11.252037,-79.8201162297417,64.31182907341127,52.899952602070876,1.8666405708930908e-29,17.0,64.3,2.8345692104261015,64.39,8.2085,12.5081,16.5683,0.7642,8.8476,8.0186,0
155242,npp,2887,3045,9.93573665618896,5.73531341552734,-0.017473952844739,3670176,2887,2449,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-12-14 01:54:22.699920,-80.00546966756147,47.64431447052448,40.845804467208204,2.5224666235726626e-32,14.0,47.64,1.646109783506203,47.77,10.1297,12.1414,14.538,0.7873,8.2186,7.8221,0
155424,npp,2178,2357,7.0634503364563,5.73750257492065,-0.017481841146946,3670176,2178,1904,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-12-15 01:35:34.148791,-81.60130786777967,18.43303823357774,16.250888210711565,1.2075938460576436e-32,11.0,18.41,1.0442604737599883,18.6,8.1642,9.6985,11.6008,0.9856,7.0352,6.9615,0
155612,npp,1463,1671,8.6308012008667,5.73552894592285,-0.0194467157125473,3670176,1463,1263,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-12-16 01:16:43.820031,97.64680617528312,20.579816044190792,18.125365540032437,5.898343103724632e-31,8.0,-20.58,1.0837787002826917,-20.26,8.1367,11.0815,12.5372,0.8626,7.2973,7.4447,0
155794,npp,742,982,9.37792873382568,5.73745965957642,-0.0183146242052317,3670176,743,724,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-12-17 00:57:53.486077,98.1075222957462,48.981645654593116,41.89291977724384,3.971197697602005e-27,5.0,-49.0,1.7549928774784245,-48.82,9.0552,12.0578,15.3092,0.7927,8.0315,7.4341,0
156351,npp,582,2584,7.19915056228638,5.73946666717529,-0.0144524816423655,3670176,583,2088,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-12-20 01:41:48.844152,-80.02901903299727,29.840114499044525,26.12816905822806,1.1919491108641961e-17,12.0,29.84,1.184412938166907,30.145,8.1594,10.1742,12.1453,0.9395,7.0467,6.7635,0
156528,npp,2924,1897,6.27237319946289,5.73922395706177,-0.0141440462321043,3670176,2924,1470,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2012-12-21 01:22:58.512672,95.0438006461536,7.94882231844879,7.030024280617125,2.1717744273056134e-10,9.0,-7.95,1.0,-7.57,7.537,9.0991,11.0986,1.0505,6.7318,6.5891,0
169122,npp,2795,1205,5.67995595932007,5.74015808105469,-0.0137125412002206,3670176,2795,892,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-07 01:04:02.172236,98.04172828102874,41.46424961584544,35.87443690354212,2.439319029351737e-08,6.0,-41.49,1.4867838833500562,-41.0,9.4427,12.1887,14.0675,0.7842,5.1808,4.4543,0
169301,npp,2070,522,8.1379976272583,5.73399496078491,-0.0138788223266602,3670176,2071,319,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-08 00:45:11.856045,97.77562240233246,60.84445368214617,50.61211263095733,8.729230053958269e-17,3.0,-60.86,2.4157378735459294,-60.53,9.3778,12.7051,14.4753,0.7523,7.668,6.1225,0
169494,npp,259,3492,11.7926607131958,5.73852729797363,-0.0176880974322557,3670176,261,2833,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-09 02:06:46.144074,-80.10129892733349,59.52553074412878,49.711267833494354,3.22751275113827e-15,16.0,59.51,2.3545700244418297,59.83,10.2134,13.2824,17.5013,0.7196,8.9258,8.4865,0
169669,npp,2624,2805,8.3071870803833,5.73792219161987,-0.0160150825977325,3670176,2626,2259,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-10 01:47:55.832812,-79.3354591034079,39.23960894275548,34.04569436904714,2.110452742819224e-23,13.0,39.23,1.4276677814245327,39.74,9.885,11.1125,14.3856,0.8602,7.5936,7.1455,0
169852,npp,1894,2120,5.33553075790405,5.73646831512451,-0.0140918819233775,3670176,1894,1683,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-11 01:29:07.300263,-80.34634338354032,4.999836684182423,4.423865527892608,4.872358552328132e-30,10.0,4.99,1.0,5.8,7.4463,9.5585,12.1319,1.0,5.3355,5.3355,0
170032,npp,1174,1433,8.26412582397461,5.73555994033813,-0.0162958037108183,3670176,1174,1076,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-12 01:10:16.987920,97.86558223765365,32.21878732476,28.154977674021506,3.4892798508101386e-34,7.0,-32.21,1.2365102219381485,-31.58,8.53,11.6115,13.4982,0.8232,6.8514,6.803,0
170208,npp,448,743,4.68609857559204,5.73826789855957,-0.0145993754267693,3670176,452,526,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-13 00:51:24.893261,97.39289677856034,55.65526064175828,46.94674879776159,2.220917470088156e-33,4.0,-55.65,2.0682789409984763,-55.25,11.0107,14.4349,16.9213,0.6622,4.8451,3.1031,0
11465,npp,2792,69,5.37310838699341,5.73550224304199,-0.0200709719210863,3670176,2792,29,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-14 00:32:34.574603,97.60152024188265,69.15411766123077,55.79884827552261,6.2016486062622705e-31,1.0,-69.16,3.5496478698597698,-68.85,8.6078,12.1848,16.406,0.7845,7.6396,4.215,0
170401,npp,1701,3715,5.62927961349487,5.73705434799194,-0.0184638444334269,3670176,1703,3003,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-14 02:12:59.178966,-79.81880010218426,64.09061531258443,52.760345513571515,8.607131764091689e-33,17.0,64.08,2.7445598364131496,64.39,8.2085,12.5081,16.5683,0.7642,7.0522,4.3018,0
170584,npp,996,3033,6.49889850616455,5.73981523513794,-0.0189206376671791,3670176,997,2440,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-15 01:54:10.637470,-80.22078240745401,47.25801686862741,40.54148810308829,1.7695409611650418e-31,14.0,47.25,1.646109783506203,47.77,10.1297,12.1414,14.538,0.7873,6.1308,5.1164,0
170769,npp,291,2346,5.1557502746582,5.74019289016724,-0.012952234596014,3670176,292,1894,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-16 01:35:22.090762,-82.54235535561712,17.831129951873418,15.724381643944582,3.9171483801454647e-28,11.0,17.8,1.0442604737599883,18.6,8.1642,9.6985,11.6008,0.9856,5.2083,5.0814,0
171131,npp,1940,972,8.42528820037842,5.73953437805176,-0.0192665830254555,3670176,1941,718,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-18 00:57:44.995305,97.95718505754482,49.286831859309515,42.12887616450712,1.8967778791830435e-16,5.0,-49.3,1.7549928774784245,-48.82,9.0552,12.0578,15.3092,0.7927,7.4887,6.6789,0
171314,npp,1229,295,6.39373826980591,5.74040365219116,-0.0169669222086668,3670176,1227,156,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-19 00:38:54.665451,97.32578771192732,65.34066322928044,53.54277892460842,4.129129714965991e-09,2.0,-65.34,2.898275349237888,-65.06,9.3378,13.4401,17.9907,0.7112,7.1273,4.5472,0
171327,npp,130,3943,3.93270921707153,5.73660230636597,-0.0187597963958979,3670176,133,3139,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-19 02:19:19.268474,-79.48943933965705,68.05453240117899,55.17986088180892,1.999810367531788e-19,18.0,68.04,3.3166247903554,68.295,7.2447,10.9152,17.3094,0.8757,7.4533,3.4439,0
171504,npp,2517,3266,8.43492603302002,5.74012279510498,-0.0149135394021869,3670176,2518,2610,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-20 02:00:32.498164,-79.65509525868573,54.01781408291749,45.740939329486466,1.2806371690191763e-12,15.0,54.0,1.9513309067639726,54.33,10.1995,13.7746,17.1247,0.6939,6.8221,5.8532,0
171692,npp,1825,2577,6.41386938095093,5.73662567138672,-0.016802104189992,3670176,1826,2083,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-01-21 01:41:45.724284,-80.72051363484023,29.511240041709446,25.846304327877526,2.9866236305557755e-05,12.0,29.51,1.184412938166907,30.145,8.1594,10.1742,12.1453,0.9395,6.3837,6.0258,0
174665,npp,2659,2586,7.63919019699097,5.73624515533447,-0.0179378725588322,3670176,2659,2090,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-02-06 01:42:06.131351,-81.0089418169527,29.949224902256002,26.21900189134429,1.336324087743988e-09,12.0,29.93,1.184412938166907,30.145,8.1594,10.1742,12.1453,0.9395,7.4182,7.1769,0
174858,npp,1958,1901,6.18001365661621,5.73851299285889,-0.013774243183434,3670176,1958,1473,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-02-07 01:23:17.564147,97.1884769768832,7.704025819139118,6.8132034590927955,4.2228817905987736e-18,9.0,-7.71,1.0,-7.57,7.537,9.0991,11.0986,1.0505,6.6394,6.4921,0
176415,npp,250,3730,6.80950117111206,5.73802471160889,-0.0173762924969196,3670176,249,3013,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-02-15 02:13:36.393150,-79.55533911927319,64.37362258954867,52.93124344200402,1.7260462892605794e-28,17.0,64.36,2.8345692104261015,64.39,8.2085,12.5081,16.5683,0.7642,7.5482,5.2038,0
177417,npp,1783,3958,7.51581001281738,5.7374529838562,-0.0150476330891252,3670176,1784,3146,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-02-20 02:19:58.043824,-79.53421143745999,68.31544752233401,55.31967351297669,1.73650852967464e-07,18.0,68.29,3.3166247903554,68.295,7.2447,10.9152,17.3094,0.8757,8.5336,6.5817,0
180210,npp,2041,1687,6.8221001625061,5.73756885528564,-0.0169014576822519,3670176,2041,1276,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-03-06 01:17:32.305861,98.05712678415789,19.749235905742935,17.39853615754483,9.380017098169842e-05,8.0,-19.74,1.0837787002826917,-20.26,8.1367,11.0815,12.5372,0.8626,5.6284,5.8845,0
181405,npp,2863,1231,8.60731220245361,5.73448371887207,-0.0183552522212267,3670176,2861,915,196611,3866787,2678,gha_accra_118_21,5.7375,-0.01666667,118,21,gha_accra,2013-03-12 01:05:05.303102,97.68656642006525,40.52874278167287,35.102831287021935,1.4497167847110876e-34,6.0,-40.51,1.4276677814245327,-41.0,9.4427,12.1887,14.0675,0.7842,7.05,6.75,0
