gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
104315,npp,2268,2792,6.49829149246216,5.53006315231323,-0.345579117536545,3670176,2268,2247,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-04-29 01:49:15.842036,-79.64844064158228,38.72067375336596,33.615976802655,1.8983145969299486e-16,13.0,38.74,1.357151599901897,38.14,7.6313,9.8793,13.5099,0.9535,6.9292,6.1964,6.1964,0
104431,npp,1536,2106,4.99592113494873,5.52983856201172,-0.343307971954346,3670176,1536,1669,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-04-30 01:30:25.504528,-70.6456523568507,4.2459599523706295,3.7571261423194766,1.8719704459071217e-09,10.0,4.18,1.0,3.43,6.4542,9.4204,13.9255,1.0,4.9959,4.9959,4.9959,0
107081,npp,636,1873,6.57914161682129,5.52868747711182,-0.344342321157455,3670144,636,1447,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-05-11 01:24:01.105296,96.86398646723669,9.331354959913625,8.250618621105941,0.024992102724612057,9.0,-9.34,1.0,-9.92,5.3285,8.4141,12.7444,1.1196,7.5855,7.366,6.525709194603937,0
108496,npp,1868,3701,6.26846408843994,5.52777814865112,-0.343624085187912,3670176,1866,2993,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-05-19 02:14:04.145797,-79.65354969181615,63.782271845519574,52.56004370008531,1.1572698126501165e-20,17.0,63.8,2.7445598364131496,63.62,8.4343,11.0029,15.5161,0.8562,7.6954,5.3669,5.3669,0
109184,npp,2050,953,6.50019598007202,5.52639865875244,-0.348815262317657,3670176,2052,705,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-05-23 00:58:44.612785,98.25305170538074,49.88379621294701,42.59205831155751,2.642123096608253e-30,5.0,-49.87,1.7549928774784245,-50.11,8.0846,11.5011,15.7628,0.8191,6.5709,5.3242,5.3242,0
113477,npp,3071,3236,9.86868095397949,5.53231143951416,-0.347998857498169,3670144,3069,2577,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-06-10 02:01:08.326816,-79.74263760647605,53.18250687020979,45.10938713004277,0.02558541150148617,15.0,53.19,1.9513309067639726,53.27,7.7896,11.0242,15.9211,0.8545,8.8283,8.433,7.572760816691857,0
113644,npp,2355,2546,6.32265710830688,5.53096914291382,-0.346407234668732,3670144,2356,2060,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-06-11 01:42:19.788762,-80.4841238896778,28.033889522841967,24.577053847228637,0.011511059701835925,12.0,28.05,1.184412938166907,28.19,5.9896,9.8345,15.1795,0.9579,6.4553,6.0564,5.669372236293975,0
113817,npp,1616,1859,5.35060405731201,5.52973651885986,-0.344955265522003,3670144,1616,1433,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-06-12 01:23:27.690388,94.01262364134577,10.188325561239207,9.005527608617145,0.0029825307896079283,9.0,-10.15,1.0,-9.92,5.3285,8.4141,12.7444,1.1196,6.3569,5.9905,5.890220594664085,0
115113,npp,666,1626,5.05098962783813,5.53063058853149,-0.345305114984512,3670176,666,1224,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-06-23 01:16:57.534502,97.64320653707502,22.960601246056942,20.194010494309314,1.9538746892610206e-29,8.0,-22.95,1.0837787002826917,-22.47,6.8354,10.1499,13.5779,0.9281,4.7157,4.688,4.688,0
115226,npp,2991,936,11.6058559417725,5.52939176559448,-0.348494589328766,3670176,2995,695,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-06-24 00:58:05.410557,97.63170502144843,50.398514276828315,42.98523198695693,4.814926755272525e-26,5.0,-50.38,1.7549928774784245,-50.11,8.0846,11.5011,15.7628,0.8191,9.4801,9.5062,9.5062,0
115591,npp,2806,2536,1.83203184604645,5.5314826965332,-0.345706790685654,3670176,2807,2052,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-06-27 01:41:59.059206,-81.29218086102948,27.591515470316786,24.196169583513388,1.5298330661567005e-17,12.0,27.58,1.184412938166907,28.19,5.9896,9.8345,15.1795,0.9579,2.6639,1.7549,1.7549,0
119351,npp,510,2082,8.68793869018555,5.53176116943359,-0.344010591506958,3670144,510,1647,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-07-03 01:29:25.096919,-61.604791067852716,2.9150335248813315,2.5792988504995757,0.14761521442391276,10.0,2.79,1.0,3.43,6.4542,9.4204,13.9255,1.0,8.6879,8.6879,3.724743886895978,0
3797,npp,1430,39,9.14599418640137,5.52732515335083,-0.349716037511826,3670144,1431,15,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-07-06 00:32:56.925615,97.56964386483024,69.67539268746424,56.077279494321196,0.10025358907765888,1.0,-69.63,3.5496478698597698,-69.52,7.5155,9.5876,14.4758,0.9826,9.296,8.9865,5.615748445471908,0
119873,npp,342,3683,12.4565210342407,5.52703189849854,-0.343510538339615,3670144,343,2981,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-07-06 02:13:21.529879,-79.75586776119306,63.42950441059136,52.32474214196694,0.10998452021490027,17.0,63.46,2.7445598364131496,63.62,8.4343,11.0029,15.5161,0.8562,9.9501,10.665,6.967072615063941,0
120041,npp,2715,2999,8.74203968048096,5.53132390975952,-0.348341792821884,3670144,2715,2416,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-07-07 01:54:32.989726,-79.67204030484965,46.11290967240203,39.62672303832353,0.08036186678266517,14.0,46.15,1.5732132722552272,46.455,8.4787,11.013,15.2601,0.8554,7.9769,7.4779,4.775952968730947,0
3995,npp,2915,265,6.13445425033569,5.53111219406128,-0.342328608036041,3670144,2918,137,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-07-11 00:39:15.254730,97.94930065604616,65.91548125553848,53.887476941333716,0.003398262533073323,2.0,-65.88,3.0,-65.8,6.364,10.7576,15.1571,0.8757,7.8794,5.3719,5.257642756728855,0
120740,npp,1817,3910,9.40067481994629,5.52960872650146,-0.344947040081024,3670144,1817,3121,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-07-11 02:19:38.079469,-79.59211847999117,67.48351468607301,54.83573906547011,0.01344237203171999,18.0,67.52,3.3166247903554,67.65,7.975,12.0558,15.4922,0.7814,8.6199,7.3457,6.893737164162111,0
121249,npp,2779,1856,4.33478832244873,5.52588081359863,-0.344790041446686,3670176,2779,1430,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-07-14 01:23:12.431350,96.24138057931948,10.35273357532893,9.150548359839213,2.2731056851568688e-08,9.0,-10.32,1.0,-9.92,5.3285,8.4141,12.7444,1.1196,5.3411,4.8532,4.8532,0
121771,npp,2596,3459,6.32901382446289,5.53059816360474,-0.348715633153915,3670176,2598,2804,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-07-17 02:07:07.830558,-79.92176655946275,58.74340683057879,49.159125467066865,9.016212876451151e-20,16.0,58.77,2.253202848596432,58.91,7.3672,10.7468,14.9892,0.8766,7.4598,5.5479,5.5479,0
122118,npp,1185,2087,6.41335725784302,5.52808141708374,-0.348962396383286,3670176,1185,1652,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-07-19 01:29:30.737206,-80.53041186736097,3.039236575398238,2.6893265170680998,7.867477187466938e-32,10.0,3.08,1.0,3.43,6.4542,9.4204,13.9255,1.0,6.4134,6.4134,6.4134,0
122463,npp,2822,714,6.16314125061035,5.53083562850952,-0.348155796527863,3670176,2823,495,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-07-21 00:51:50.095752,98.13414731415936,56.411184491512216,47.49148873426452,4.646631188233108e-32,4.0,-56.39,2.0682789409984763,-56.24,8.001,11.6658,15.5512,0.8075,6.76,4.9769,4.9769,0
123011,npp,2660,2317,4.81109762191772,5.52994108200073,-0.343755424022675,3670176,2660,1868,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-07-24 01:35:47.288393,-80.96946112787874,16.19320505891951,14.288246187806154,1.405844978754866e-27,11.0,16.21,1.0442604737599883,16.48,6.7904,9.7563,14.3272,0.9656,4.6848,4.6455,4.6455,0
124082,npp,349,1859,5.52290725708008,5.52874374389648,-0.345020115375519,3670144,349,1433,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-07-30 01:23:13.498550,95.38073511387309,10.186025316193806,9.004108813700654,0.02621002255033266,9.0,-10.15,1.0,-9.92,5.3285,8.4141,12.7444,1.1196,6.5292,6.1834,5.302159985866301,0
129872,npp,179,3463,20.5608768463135,5.52716588973999,-0.348791748285294,3670144,181,2808,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-08-02 02:07:08.895045,-79.93685639658848,58.82712557322951,49.220857637284546,0.20004082763330677,16.0,58.87,2.253202848596432,58.91,7.3672,10.7468,14.9892,0.8766,13.776,18.0232,11.29737664626715,0
131704,npp,1130,268,1.0894870162010188,5.52747917175293,-0.345740020275116,3670176,1129,139,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-08-12 00:39:15.588696,97.61739345279376,65.85189217604079,53.856577010864086,1.7141853946417002e-09,2.0,-65.83,3.0,-65.8,6.364,10.7576,15.1571,0.8757,6.1977,0.9541,0.9541,0
132076,npp,1698,2548,4.0925791263580305,5.52811098098755,-0.344137400388718,3670176,1699,2061,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-08-14 01:42:03.108547,-81.19433205215368,28.123906308940242,24.65711718345694,6.079571967302659e-14,12.0,28.14,1.184412938166907,28.19,5.9896,9.8345,15.1795,0.9579,4.5725,3.9203,3.9203,0
132606,npp,2614,493,2.98220372200012,5.52888154983521,-0.344190031290054,3670176,2615,296,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-08-17 00:45:32.146709,98.003126471427,61.48949258633748,51.04887269978592,3.555858542336487e-32,3.0,-61.47,2.5331140255951103,-61.45,7.6571,11.2439,16.3331,0.8378,6.159,2.4986,2.4986,0
132798,npp,809,3465,4.34486198425293,5.52649068832397,-0.346268862485886,3670176,809,2809,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-08-18 02:07:06.430043,-79.86035293334265,58.872827525039746,49.25633613143869,1.4085706750353463e-31,16.0,58.91,2.3545700244418297,58.91,7.3672,10.7468,14.9892,0.8766,6.7015,3.8086,3.8086,0
133159,npp,2448,2091,4.50293064117432,5.52873086929321,-0.34290736913681,3670176,2448,1655,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-08-20 01:29:27.564648,-66.8338459498245,3.384450026584841,2.995008068235814,1.0380688797622321e-32,10.0,3.31,1.0,3.43,6.4542,9.4204,13.9255,1.0,4.5029,4.5029,4.5029,0
133701,npp,282,44,1.35279381275177,5.53098297119141,-0.347236454486847,3670176,281,17,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-08-23 00:32:56.588044,97.53123832678752,69.58062396527724,56.03614019992924,1.0068171962446616e-19,1.0,-69.55,3.5496478698597698,-69.52,7.5155,9.5876,14.4758,0.9826,7.1005,1.3292,1.3292,0
134076,npp,853,2320,2.88349723815918,5.53176546096802,-0.344142943620682,3670176,854,1870,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-08-25 01:35:44.103254,-81.02952690619716,16.358730244891948,14.434300186835598,3.8626030247750985e-14,11.0,16.38,1.0442604737599883,16.48,6.7904,9.7563,14.3272,0.9656,2.8389,2.7842,2.7842,0
134260,npp,137,1634,3.67465662956238,5.52950811386108,-0.344256043434143,3670176,137,1231,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-08-26 01:16:53.782058,97.39328878280223,22.560097436313594,19.84915841837542,8.090413255395065e-06,8.0,-22.53,1.0837787002826917,-22.47,6.8354,10.1499,13.5779,0.9281,3.4458,3.4106,3.4106,0
134821,npp,3020,3238,8.14912509918213,5.52704095840454,-0.349266111850739,3670144,3019,2579,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-08-29 02:00:47.436944,-79.82746611205518,53.21644413212993,45.14182852940254,0.037833024931163015,15.0,53.24,1.9513309067639726,53.27,7.7896,11.0242,15.9211,0.8545,7.9471,6.9636,5.691568457065081,0
137458,npp,3063,943,4.19120407104492,5.52866840362549,-0.345554500818253,3670176,3063,699,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-09-12 00:57:57.533359,98.01959267617806,50.18993913354541,42.82987288365265,1.6113838780830724e-15,5.0,-50.17,1.7549928774784245,-50.11,8.0846,11.5011,15.7628,0.8191,5.2552,3.433,3.433,0
6551,npp,2335,266,2.89111948013306,5.53071022033691,-0.349011540412903,3670176,2341,139,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-09-13 00:39:05.437969,97.49841602802614,65.89330331158077,53.8805630474692,1.6734316275283144e-22,2.0,-65.86,3.0,-65.8,6.364,10.7576,15.1571,0.8757,6.7983,2.5317,2.5317,0
137852,npp,535,3236,7.67141675949097,5.52908086776733,-0.346996128559113,3670176,535,2576,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-09-14 02:00:41.515401,-80.04949480414125,53.163343886450804,45.09907786747186,1.214030922305229e-20,15.0,53.19,1.9513309067639726,53.27,7.7896,11.0242,15.9211,0.8545,7.7022,6.5554,6.5554,0
138230,npp,2180,1859,2.80976295471191,5.52775144577026,-0.343484133481979,3670176,2180,1433,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-09-16 01:23:02.676069,97.79777539531702,10.173917058080445,8.993452675292694,3.1190840561593274e-33,9.0,-10.15,1.0,-9.92,5.3285,8.4141,12.7444,1.1196,3.8161,3.1458,3.1458,0
138828,npp,1978,3461,4.68347787857056,5.52915859222412,-0.344335585832596,3670176,1977,2805,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-09-19 02:06:54.560647,-79.74752270494892,58.78771073042143,49.19331346456708,4.78898440238914e-32,16.0,58.82,2.253202848596432,58.91,7.3672,10.7468,14.9892,0.8766,6.7294,4.1054,4.1054,0
141331,npp,2733,1853,15.881329536438,5.52991580963135,-0.347358763217926,3670144,2733,1428,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-10-02 01:22:51.580537,95.39371786991533,10.536945032736895,9.31321547069846,0.14595969889669128,9.0,-10.5,1.0,-9.92,5.3285,8.4141,12.7444,1.1196,16.8876,17.7807,12.873206049101507,0
141525,npp,2008,1167,6.15886259078979,5.53250741958618,-0.345833271741867,3670144,2009,861,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-10-03 01:04:01.282107,98.16015625097866,42.88313849783155,37.02762194694681,0.1064188312100724,6.0,-42.86,1.4867838833500562,-42.5,7.866,10.8408,15.0173,0.869,6.2714,5.3519,1.7738591135580455,0
142500,npp,372,1396,4.34676599502563,5.52949523925781,-0.34524592757225,3670144,373,1050,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-10-08 01:10:14.431209,98.46851433642489,33.88292553313582,29.560564211838127,0.007556796144536364,7.0,-33.86,1.2937979144666532,-33.37,6.1867,9.5789,13.7272,0.9835,5.3764,4.2748,4.020723486771964,0
143686,npp,1143,937,4.65096569061279,5.53274631500244,-0.346512079238892,3670176,1144,695,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-10-14 00:57:42.648600,97.5823517851779,50.387041061617424,42.97787719254817,3.3814968300940147e-28,5.0,-50.35,1.7549928774784245,-50.11,8.0846,11.5011,15.7628,0.8191,5.5172,3.8095,3.8095,0
145084,npp,151,3458,4.94586515426636,5.53063917160034,-0.343526661396027,3670176,152,2802,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-10-21 02:06:48.775783,-79.8052761995373,58.7227126056808,49.14212267147735,4.260070152863029e-24,16.0,58.75,2.253202848596432,58.91,7.3672,10.7468,14.9892,0.8766,6.8459,4.3354,4.3354,0
145283,npp,2509,2771,4.7576265335083,5.53082656860352,-0.343348026275635,3670176,2509,2227,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-10-22 01:48:00.278438,-79.94440251015534,37.8811798956763,32.913321392124644,9.808163758259097e-18,13.0,37.9,1.357151599901897,38.14,7.6313,9.8793,13.5099,0.9535,5.6466,4.5366,4.5366,0
147212,npp,2434,3236,8.22953414916992,5.5273756980896,-0.344292402267456,3670144,2436,2576,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-01 02:00:39.203371,-80.42010109101152,53.17083409345786,45.09890162462846,0.1297633920447897,15.0,53.19,1.9513309067639726,53.27,7.7896,11.0242,15.9211,0.8545,7.9883,7.0323,2.6693623787145206,0
147401,npp,1732,2545,7.57446098327637,5.52761268615723,-0.348578751087189,3670144,1732,2059,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-02 01:41:50.708671,-80.37052424433477,27.96915126833232,24.52082665050347,0.09959048418268902,12.0,28.0,1.184412938166907,28.19,5.9896,9.8345,15.1795,0.9579,7.5122,7.2555,3.907043526137833,0
147588,npp,1023,1859,6.48495578765869,5.52957773208618,-0.347360849380493,3670144,1023,1434,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-03 01:23:00.430782,95.07536473573344,10.190568843297031,9.007313585558435,0.0704294478137528,9.0,-10.15,1.0,-9.92,5.3285,8.4141,12.7444,1.1196,7.4913,7.2605,4.89250327402876,0
147778,npp,309,1174,7.10262870788574,5.52933263778687,-0.348000138998032,3670144,310,867,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-04 01:04:11.937669,97.98794648934174,42.645148824137785,36.832333210230466,0.04429675187986763,6.0,-42.61,1.4867838833500562,-42.5,7.866,10.8408,15.0173,0.869,6.9061,6.172,4.682643393086434,0
148180,npp,861,3462,7.81191778182983,5.52984476089478,-0.345251679420471,3670144,859,2806,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-06 02:06:56.000550,-79.82954236667976,58.823294420501355,49.21200279535248,0.021526074471131626,16.0,58.84,2.253202848596432,58.91,7.3672,10.7468,14.9892,0.8766,8.1179,6.8478,6.1240448740837765,0
148400,npp,162,2776,5.66396951675415,5.52604818344116,-0.346118181943893,3670144,163,2232,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-07 01:48:09.286997,-80.77864421957604,38.08135181988627,33.079479813460985,0.009089282364794995,13.0,38.1,1.357151599901897,38.14,7.6313,9.8793,13.5099,0.9535,6.3144,5.4009,5.095297847074136,0
148604,npp,2510,2090,3.57095122337341,5.52961301803589,-0.34620276093483,3670144,2510,1655,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-08 01:29:19.016620,-73.66559332668942,3.274594231792702,2.8973705328562636,0.0016758787138269073,10.0,3.25,1.0,3.43,6.4542,9.4204,13.9255,1.0,3.571,3.571,3.5146531815787987,0
149210,npp,2341,3690,7.91171360015869,5.53028154373169,-0.348370313644409,3670176,2343,2986,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-11 02:13:14.594959,-79.7580710256975,63.55993894502704,52.4085879141372,1.517154302718418e-12,17.0,63.59,2.7445598364131496,63.62,8.4343,11.0029,15.5161,0.8562,8.2941,6.7738,6.7738,0
149775,npp,226,1635,3.98452281951904,5.52654933929443,-0.346782922744751,3670176,226,1232,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-14 01:16:49.126401,99.27486509821532,22.48031227685325,19.77728257026492,1.45903941497194e-34,8.0,-22.47,1.0837787002826917,-22.47,6.8354,10.1499,13.5779,0.9281,3.7317,3.6982,3.6982,0
149961,npp,2580,946,5.96484088897705,5.53260564804077,-0.347784668207169,3670176,2582,701,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-15 00:57:58.861853,98.04536135716369,50.1160830544703,42.76886398736572,5.446240300753884e-33,5.0,-50.08,1.7549928774784245,-50.11,8.0846,11.5011,15.7628,0.8191,6.2658,4.8857,4.8857,0
150147,npp,1843,271,5.82436180114746,5.532630443573,-0.347054034471512,3670176,1846,141,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-16 00:39:08.601352,97.8681086260593,65.81721746150187,53.82926622125618,6.823902065615462e-31,2.0,-65.77,3.0,-65.8,6.364,10.7576,15.1571,0.8757,7.776,5.1004,5.1004,0
150161,npp,760,3917,8.41888332366943,5.52861642837524,-0.344436198472977,3670176,760,3125,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-16 02:19:31.430513,-79.50568282253938,67.59582867555484,54.903853358968696,6.674904753881296e-32,18.0,67.63,3.3166247903554,67.65,7.975,12.0558,15.4922,0.7814,8.3239,6.5785,6.5785,0
150348,npp,64,3238,5.52282381057739,5.52788305282593,-0.344628840684891,3670176,68,2579,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-17 02:00:42.948242,-79.42456007459336,53.21771821010903,45.13658996942618,5.80703172227235e-31,15.0,53.24,1.9513309067639726,53.27,7.7896,11.0242,15.9211,0.8545,6.6012,4.7194,4.7194,0
150533,npp,2416,2547,5.2002215385437,5.52712821960449,-0.347569078207016,3670176,2415,2061,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-18 01:41:54.463503,-79.28998999108691,28.083349174711664,24.62021215876755,9.317449357356884e-28,12.0,28.09,1.184412938166907,28.19,5.9896,9.8345,15.1795,0.9579,5.5077,4.9813,4.9813,0
151584,npp,115,2092,4.88107204437256,5.52700233459473,-0.342979043722153,3670144,115,1656,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-24 01:29:23.672254,-79.13428136304996,3.3711061119884493,2.9829094669973797,0.011612975628701401,10.0,3.37,1.0,3.43,6.4542,9.4204,13.9255,1.0,4.8811,4.8811,4.490645593197468,0
152316,npp,2310,3007,9.36417484283447,5.53214168548584,-0.345474630594254,3670144,2311,2422,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-28 01:54:28.742143,-80.09513327344328,46.4108653813403,39.866218464799424,0.18355337112707623,14.0,46.41,1.646109783506203,46.455,8.4787,11.013,15.2601,0.8554,8.4188,8.0101,1.8386220832723135,0
152497,npp,1603,2320,5.27469158172607,5.52579259872437,-0.343290328979492,3670144,1603,1871,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-29 01:35:40.198863,-81.4533074957054,16.391250850804017,14.462055239243517,0.2300897936889022,11.0,16.38,1.0442604737599883,16.48,6.7904,9.7563,14.3272,0.9656,5.1288,5.0931,-2.643037298357817,0
152682,npp,872,1634,8.36143684387207,5.53198909759521,-0.343865871429443,3670144,872,1231,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-11-30 01:16:49.874141,97.42744602085575,22.533707113857957,19.82484957473431,0.16743353274027672,8.0,-22.53,1.0837787002826917,-22.47,6.8354,10.1499,13.5779,0.9281,7.7702,7.7605,2.1310073707911084,0
152860,npp,153,944,11.0847301483154,5.53048133850098,-0.346472352743149,3670144,153,700,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-12-01 00:57:59.550621,97.91982870752626,50.13225846946527,42.78391218041598,0.12216099380276566,5.0,-50.14,1.7549928774784245,-50.11,8.0846,11.5011,15.7628,0.8191,9.1832,9.0794,4.972072137209987,0
153704,npp,1624,1173,4.9076132774353,5.52899408340454,-0.347777187824249,3670144,1624,867,196611,3866755,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-12-06 01:04:16.102051,98.281789108868,42.621268454637324,36.81694178940023,0.009798734816484553,6.0,-42.64,1.4867838833500562,-42.5,7.866,10.8408,15.0173,0.869,5.4298,4.2646,3.9351444571217424,0
154271,npp,1464,2775,4.9123067855835,5.52790307998657,-0.346270173788071,3670176,1464,2232,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-12-09 01:48:11.515102,-80.16994676202023,38.06351049551673,33.068483469689895,9.558027399789259e-06,13.0,38.06,1.357151599901897,38.14,7.6313,9.8793,13.5099,0.9535,5.7605,4.6841,4.6841,0
154463,npp,753,2090,4.32109880447388,5.52653646469116,-0.344659477472305,3670176,753,1655,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-12-10 01:29:22.971275,-78.80240873076936,3.238100912284949,2.8654372711477123,2.0084359626331554e-14,10.0,3.25,1.0,3.43,6.4542,9.4204,13.9255,1.0,4.3211,4.3211,4.3211,0
154662,npp,36,1404,4.33590221405029,5.5270037651062,-0.343542724847794,3670176,36,1055,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-12-11 01:10:32.644771,98.29851373560292,33.50253336618789,29.241879669512073,2.338966860520343e-22,7.0,-33.51,1.2365102219381485,-33.37,6.1867,9.5789,13.7272,0.9835,5.1802,4.2642,4.2642,0
154860,npp,2386,715,4.34878540039062,5.52982759475708,-0.343518942594528,3670176,2388,496,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-12-12 00:51:42.315583,98.25690952689422,56.3541125109873,47.45376811087306,8.930590592934089e-29,4.0,-56.37,2.0682789409984763,-56.24,8.001,11.6658,15.5512,0.8075,5.8827,3.5118,3.5118,0
10169,npp,1645,40,3.30206060409546,5.52644205093384,-0.34401261806488,3670176,1643,15,196611,3866787,8999,gha_accra_39_71,5.52916667,-0.34583333,39,71,gha_accra,2012-12-13 00:32:50.207381,97.57064118966807,69.59339855463932,56.0417594512661,1.0235658311931551e-33,1.0,-69.61,3.5496478698597698,-69.52,7.5155,9.5876,14.4758,0.9826,7.6497,3.2445,3.2445,0
