gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1291,71,4.19064998626709,5.51348114013672,-0.280526518821716,3670144,1290,30,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-04-01 00:34:09.034644,97.6547586781267,69.16117669149371,55.79973501239368,0.0030246659966620816,1.0,-69.13,3.5496478698597698,-69.355,3.7736,6.0242,8.6127,0.6788,3.5726,2.8446,2.762392325747194,0
100887,npp,201,3716,3.87057089805603,5.52020835876465,-0.284206300973892,3670176,201,3004,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-04-01 02:14:33.636662,-79.59224000232874,64.07007968568708,52.743989084333315,1.6631181470386444e-10,17.0,64.09,2.7445598364131496,63.82,3.5091,6.0707,7.8999,0.6736,3.2875,2.6072,2.6072,0
104071,npp,1716,518,3.4413845539093,5.51509523391724,-0.281004726886749,3670176,1718,316,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-04-27 00:46:31.915720,97.84182173539637,60.963976299787895,50.694082834779394,2.0334928521061294e-19,3.0,-60.94,2.4157378735459294,-61.24,3.3363,5.3717,8.3206,0.7612,3.2901,2.6197,2.6197,0
104315,npp,2269,2802,1.62368869781494,5.51327896118164,-0.281978577375412,3670176,2268,2255,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-04-29 01:49:15.842036,-79.58680264291509,39.10132697963883,33.93134754884371,1.7786237298797756e-16,13.0,39.12,1.4276677814245327,38.54,3.087,4.3208,6.6161,0.9464,2.2,1.5366,1.5366,0
104431,npp,1537,2116,1.29013812541962,5.51423025131226,-0.284686714410782,3670176,1537,1680,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-04-30 01:30:27.283808,-83.68360440559373,4.761252241966042,4.212866695691725,1.7534244478844923e-09,10.0,4.76,1.0,3.95,2.6379,4.0892,5.9922,1.0,1.2901,1.2901,1.2901,0
106324,npp,2271,1656,7.22011661529541,5.51698017120361,-0.283210724592209,3670144,2271,1250,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-05-06 01:17:48.132181,97.20758959125197,21.357531853452116,18.802736407987357,0.25046028951343097,8.0,-21.37,1.0837787002826917,-21.95,2.5659,4.036,5.4956,1.0132,7.0271,7.3152,0.5079168433454342,0
107081,npp,636,1882,3.11663413047791,5.51928520202637,-0.283537954092026,3670144,636,1456,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-05-11 01:24:01.105296,96.75545752291055,8.810138550442298,7.7905919271467665,0.02503890935326623,9.0,-8.82,1.0,-9.34,2.731,3.5054,5.1422,1.1665,3.7004,3.6357,2.9551651885429946,0
107253,npp,2984,1196,1.69610846042633,5.51424932479858,-0.28475895524025,3670144,2984,885,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-05-12 01:05:10.775387,97.85364847585176,41.836314904950925,36.17905605271385,0.009211208004159045,6.0,-41.81,1.4867838833500562,-42.17,3.6531,4.7884,7.1291,0.854,2.0093,1.4484,1.1980477336947615,0
109184,npp,2050,963,2.8849778175354,5.5166482925415,-0.282714903354645,3670176,2052,712,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-05-23 00:58:44.612785,98.25833298707106,49.587599301349286,42.36235600673972,2.6039672819675364e-30,5.0,-49.57,1.7549928774784245,-49.78,3.6575,5.3679,7.3698,0.7618,2.6744,2.1977,2.1977,0
113644,npp,2356,2556,2.55074501037598,5.51359224319458,-0.281013160943985,3670144,2356,2067,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-06-11 01:42:19.788762,-80.3761659727882,28.507597505042796,24.983697510288597,0.011544097296027126,12.0,28.52,1.184412938166907,28.66,2.6418,3.997,6.7104,1.0231,2.8681,2.6096,2.295841921884336,0
115226,npp,2992,946,1.50978684425354,5.51306200027466,-0.282039791345596,3670176,2995,701,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-06-24 00:58:05.410557,97.58157125902842,50.101520913901815,42.75593527723584,4.596541142052808e-26,5.0,-50.08,1.7549928774784245,-49.78,3.6575,5.3679,7.3698,0.7618,1.8908,1.1501,1.1501,0
119351,npp,511,2091,5.98326921463013,5.5157265663147,-0.28532075881958,3670144,511,1656,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-07-03 01:29:25.096919,-63.607958947996934,3.426912543442086,3.0321143337950773,0.147518482105558,10.0,3.31,1.0,3.95,2.6379,4.0892,5.9922,1.0,5.9833,5.9833,1.9738816587401065,0
119873,npp,342,3692,6.24993085861206,5.51601505279541,-0.281363129615784,3670144,343,2987,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-07-06 02:13:21.529879,-79.75108625434237,63.60722716799499,52.439637467655395,0.10998963143400055,17.0,63.63,2.7445598364131496,63.82,3.5091,6.0707,7.8999,0.6736,4.1545,4.2099,1.2204817296551331,0
120041,npp,2716,3009,2.29690623283386,5.51386880874634,-0.28271621465683,3670144,2715,2423,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-07-07 01:54:32.989726,-79.61920870248478,46.44261501142687,39.88904407177695,0.08040314871283774,14.0,46.47,1.646109783506203,46.79,3.03,4.4725,6.6366,0.9143,2.7676,2.1001,-0.08518454565865285,0
120388,npp,1282,1637,6.07428216934204,5.51717329025269,-0.285766452550888,3670144,1282,1234,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-07-09 01:16:55.904217,98.19801761061555,22.41159158790608,19.717457555190283,0.03016511811095282,8.0,-22.37,1.0837787002826917,-21.95,2.5659,4.036,5.4956,1.0132,5.9699,6.1543,5.334439491038266,0
120740,npp,1817,3919,3.81809234619141,5.51863193511963,-0.284761697053909,3670144,1817,3126,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-07-11 02:19:38.079469,-79.58677953726459,67.63105888256831,54.92238353415844,0.013465933187278437,18.0,67.66,3.3166247903554,67.8,3.3978,5.394,8.6493,0.7581,3.614,2.8945,2.528508168111294,0
121249,npp,2779,1865,2.73100471496582,5.51642751693726,-0.28362762928009,3670176,2779,1439,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-07-14 01:23:12.431350,96.11106028890535,9.831777726239531,8.691113786048811,2.4089733242168275e-08,9.0,-9.8,1.0,-9.34,2.731,3.5054,5.1422,1.1665,3.3148,3.1858,3.1858,0
121771,npp,2596,3469,3.00087404251099,5.51754570007324,-0.280240207910538,3670176,2598,2812,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-07-17 02:07:07.830558,-79.91027365098546,58.97544138097599,49.32177669247363,9.496882364074454e-20,16.0,59.0,2.3545700244418297,59.09,3.367,5.026,7.305,0.8136,3.2291,2.4415,2.4415,0
122118,npp,1185,2097,3.03395891189575,5.51758718490601,-0.282584398984909,3670176,1185,1661,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-07-19 01:29:30.737206,-80.60543744940755,3.6188838645385757,3.2021021360788198,8.033838162361004e-32,10.0,3.66,1.0,3.95,2.6379,4.0892,5.9922,1.0,3.034,3.034,3.034,0
122463,npp,2823,724,2.70594072341919,5.51415300369263,-0.280289739370346,3670176,2823,505,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-07-21 00:51:50.095752,98.09674640172844,56.158933028473136,47.308435829682324,4.5720493831688304e-32,4.0,-56.14,2.0682789409984763,-56.04,4.0273,5.6648,8.7816,0.7219,2.6586,1.9533,1.9533,0
123728,npp,1783,3246,1.023592352867126,5.513596534729,-0.280431568622589,3670176,1783,2587,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-07-28 02:00:52.369537,-80.08935688391014,53.43407793446564,45.300251828431605,1.1342489994057516e-09,15.0,53.46,1.9513309067639726,53.54,3.1504,5.2161,7.4822,0.784,1.9407,0.8025,0.8025,0
124082,npp,349,1868,3.85162258148193,5.51931810379028,-0.283927530050278,3670144,349,1442,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-07-30 01:23:13.498550,95.20179375107313,9.665445674752776,8.544924517760828,0.02613134707154808,9.0,-9.63,1.0,-9.34,2.731,3.5054,5.1422,1.1665,4.4354,4.4931,3.7828737237051913,0
130059,npp,2548,2785,10.9033679962158,5.51412439346313,-0.285079807043076,3670144,2548,2240,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-08-03 01:48:20.345806,-80.58806406135461,38.44151281856146,33.38250029096324,0.17648409870160534,13.0,38.46,1.357151599901897,38.54,3.087,4.3208,6.6161,0.9464,8.9395,10.3189,5.522222511354136,0
5129,npp,2732,53,3.30761933326721,5.51482772827148,-0.284312069416046,3670144,2730,22,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-08-07 00:32:59.036641,97.63692736636061,69.43892035792194,55.955262810424415,0.035436098572444674,1.0,-69.41,3.5496478698597698,-69.355,3.7736,6.0242,8.6127,0.6788,3.3239,2.2452,1.2820790301313698,0
131354,npp,2591,1642,2.53101944923401,5.51367712020874,-0.286162972450256,3670144,2590,1238,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-08-10 01:16:56.228183,97.26008292681318,22.13226221065399,19.476721560998453,0.005569213766450187,8.0,-22.11,1.0837787002826917,-21.95,2.5659,4.036,5.4956,1.0132,2.7005,2.5643,2.412933828772556,0
131704,npp,1130,278,1.2712174654007,5.51846504211426,-0.279805809259415,3670176,1129,145,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-08-12 00:39:15.588696,97.62293073877257,65.67982193918506,53.750734349301126,1.8235275996043186e-09,2.0,-65.65,3.0,-65.61,3.5418,5.7384,9.7395,0.7126,2.6001,0.9059,0.9059,0
131899,npp,2421,3248,1.43835270404816,5.51827383041382,-0.28356808423996,3670176,2422,2590,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-08-13 02:00:51.651534,-80.07899317821072,53.482495623930134,45.3401346402313,2.3736821217822685e-06,15.0,53.51,1.9513309067639726,53.54,3.1504,5.2161,7.4822,0.784,2.1532,1.1276,1.1276,0
132426,npp,266,1184,2.44253444671631,5.51432609558105,-0.281489789485931,3670176,265,875,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-08-16 01:04:22.465801,97.91574107545537,42.27871043333137,36.54033480790006,2.6877379567594807e-27,6.0,-42.25,1.4867838833500562,-42.17,3.6531,4.7884,7.1291,0.854,2.5114,2.0859,2.0859,0
132606,npp,2615,502,1.50356650352478,5.51379013061523,-0.285853683948517,3670176,2615,304,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-08-17 00:45:32.146709,97.97186494599514,61.30729903143338,50.926250215956316,3.60828213286346e-32,3.0,-61.28,2.5331140255951103,-61.24,3.3363,5.3717,8.3206,0.7612,2.5622,1.1446,1.1446,0
133159,npp,2448,2100,3.03550839424133,5.51933145523071,-0.283169448375702,3670176,2448,1664,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-08-20 01:29:27.564648,-68.72968207890351,3.891156930160752,3.443269191776935,1.0322389132114573e-32,10.0,3.83,1.0,3.95,2.6379,4.0892,5.9922,1.0,3.0355,3.0355,3.0355,0
134076,npp,854,2329,1.48522543907166,5.51537847518921,-0.284484416246414,3670176,854,1879,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-08-25 01:35:44.103254,-80.82709673068332,16.854929886554483,14.869279998765471,3.6674359274496106e-14,11.0,16.87,1.0442604737599883,16.98,2.3324,4.0279,5.9694,1.0152,1.6542,1.5078,1.5078,0
134260,npp,138,1643,2.42470121383667,5.51348400115967,-0.284055650234222,3670176,137,1239,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-08-26 01:16:53.782058,97.2247023358305,22.090039781608123,19.4405413791688,7.6225121136894845e-06,8.0,-22.05,1.0837787002826917,-21.95,2.5659,4.036,5.4956,1.0132,2.6024,2.4566,2.4566,0
134442,npp,2472,954,5.36788129806519,5.51677513122559,-0.282667636871338,3670144,2472,706,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-08-27 00:58:03.466516,98.00238828746893,49.8643992328521,42.58002079827109,0.008206148100750914,5.0,-49.84,1.7549928774784245,-49.78,3.6575,5.3679,7.3698,0.7618,4.0892,4.0892,3.866164348896279,0
136889,npp,2161,3017,2.21811628341675,5.51658296585083,-0.280789375305176,3670144,2163,2428,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-09-09 01:54:28.494704,-80.53386158672947,46.70447235448961,40.1024448636468,0.006808224769277649,14.0,46.73,1.646109783506203,46.79,3.03,4.4725,6.6366,0.9143,2.7197,2.028,1.8429586352045766,0
137268,npp,715,1641,2.0733587741851798,5.51406002044678,-0.286527961492538,3670176,714,1237,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-09-11 01:16:47.874093,96.95278717456279,22.19560328408474,19.531642705711448,7.895615382998546e-08,8.0,-22.16,1.0837787002826917,-21.95,2.5659,4.036,5.4956,1.0132,2.2782,2.1007,2.1007,0
138230,npp,2180,1868,2.22421646118164,5.51823759078979,-0.282430559396744,3670176,2180,1442,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-09-16 01:23:02.676069,97.74659491791506,9.652566010423351,8.533582903204437,3.196975357486135e-33,9.0,-9.63,1.0,-9.34,2.731,3.5054,5.1422,1.1665,2.808,2.5947,2.5947,0
138620,npp,715,500,5.76368379592896,5.51947402954102,-0.279521584510803,3670176,714,301,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-09-18 00:45:20.269426,97.78955934296683,61.349892479825314,50.95110607000113,1.2841286181232946e-32,3.0,-61.32,2.5331140255951103,-61.24,3.3363,5.3717,8.3206,0.7612,4.2439,4.3876,4.3876,0
139813,npp,362,3695,1.61036324501038,5.51565313339233,-0.284073024988174,3670176,361,2989,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-09-24 02:13:07.618487,-79.58153989307004,63.665394591654916,52.48246948331308,6.160575410775957e-13,17.0,63.69,2.7445598364131496,63.82,3.5091,6.0707,7.8999,0.6736,2.464,1.0847,1.0847,0
141525,npp,2009,1177,4.48903512954712,5.51596927642822,-0.280134469270706,3670144,2009,869,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-10-03 01:04:01.282107,98.09768160156499,42.52458660074533,36.73611496417132,0.10644471574686938,6.0,-42.5,1.4867838833500562,-42.17,3.6531,4.7884,7.1291,0.854,3.8878,3.8335,0.9404293179121308,0
145084,npp,151,3467,5.04832887649536,5.51932954788208,-0.281038880348206,3670176,152,2811,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-10-21 02:06:48.775783,-79.79899927150402,58.93428729839078,49.29048638560163,4.090408748574286e-24,16.0,58.96,2.3545700244418297,59.09,3.367,5.026,7.305,0.8136,4.0987,4.1073,4.1073,0
146440,npp,243,2326,2.10745799541473,5.51402139663696,-0.28232342004776,3670144,243,1876,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-10-28 01:35:32.121760,-81.43870670056322,16.694141520372987,14.726287473185728,0.09431288527263036,11.0,16.7,1.0442604737599883,16.98,2.3324,4.0279,5.9694,1.0152,2.2501,2.1395,-0.4238385500715993,0
147401,npp,1732,2555,4.07943153381348,5.51688814163208,-0.282157242298126,3670144,1733,2067,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-02 01:41:50.708671,-80.3732455817387,28.442519596396664,24.92723213409323,0.09960334435437107,12.0,28.47,1.184412938166907,28.66,2.6418,3.997,6.7104,1.0231,4.1588,4.1735,1.4663715778170676,0
147588,npp,1023,1868,6.74102735519409,5.52015161514282,-0.286227017641068,3670144,1023,1443,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-03 01:23:00.430782,94.88009572810469,9.670197296691551,8.54835579286874,0.07046609505509376,9.0,-9.63,1.0,-9.34,2.731,3.5054,5.1422,1.1665,7.3248,7.8637,5.94849554616966,0
147778,npp,309,1184,7.14836311340332,5.51948642730713,-0.281745970249176,3670144,310,875,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-04 01:04:11.937669,97.98918080205516,42.28675900940988,36.54060144611083,0.044346806703843465,6.0,-42.25,1.4867838833500562,-42.17,3.6531,4.7884,7.1291,0.854,5.6765,6.1045,4.899194077400637,0
148180,npp,861,3471,5.07073259353638,5.52014875411987,-0.283753991127014,3670144,859,2814,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-06 02:06:56.000550,-79.83143938911114,59.02995694096144,49.35670922499856,0.02155702599264148,16.0,59.05,2.3545700244418297,59.09,3.367,5.026,7.305,0.8136,4.1082,4.1255,3.5395996154226523,0
148400,npp,162,2785,3.03883695602417,5.51605176925659,-0.284734010696411,3670144,163,2240,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-07 01:48:09.286997,-80.77265698933974,38.44687939914339,33.38310488560548,0.009114682895520556,13.0,38.46,1.357151599901897,38.54,3.087,4.3208,6.6161,0.9464,3.1446,2.8759,2.6281711984663847,0
148604,npp,2510,2100,4.99078845977783,5.5191445350647,-0.279765009880066,3670144,2510,1664,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-08 01:29:19.016620,-74.77579782519102,3.849494163625337,3.4058896472943694,0.001691296872054444,10.0,3.83,1.0,3.95,2.6379,4.0892,5.9922,1.0,4.9908,4.9908,4.944832087352429,0
148798,npp,1798,1415,0.883183717727661,5.51410579681396,-0.283464878797531,3670176,1798,1063,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-09 01:10:30.522519,98.22342825801022,33.034512870042946,28.842231149101217,3.249389113247013e-07,7.0,-33.01,1.2365102219381485,-32.97,2.8903,4.3808,5.9862,0.9334,1.2605,0.8244,0.8244,0
149775,npp,226,1644,2.24324584007263,5.51708221435547,-0.285549163818359,3670176,226,1240,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-14 01:16:49.126401,99.29257051769787,22.008541250472398,19.36717536064875,1.4934733375863008e-34,8.0,-22.0,1.0837787002826917,-21.95,2.5659,4.036,5.4956,1.0132,2.435,2.2728,2.2728,0
149961,npp,2581,956,2.76337504386902,5.51602745056152,-0.282143980264664,3670176,2582,707,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-15 00:57:58.861853,97.99566644283638,49.81979545249136,42.539555826416354,5.477233195884961e-33,5.0,-49.78,1.7549928774784245,-49.78,3.6575,5.3679,7.3698,0.7618,2.6051,2.1051,2.1051,0
150348,npp,64,3247,3.91972088813782,5.51716089248657,-0.283697545528412,3670176,68,2590,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-17 02:00:42.948242,-79.42334146795592,53.46426623905881,45.321560265424594,5.744139964573576e-31,15.0,53.49,1.9513309067639726,53.54,3.1504,5.2161,7.4822,0.784,3.4249,3.0729,3.0729,0
150533,npp,2416,2557,2.65892457962036,5.51606464385986,-0.28110209107399,3670176,2418,2069,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-18 01:41:54.463503,-79.30791340440341,28.55667314641291,25.026489424693075,9.017363940592553e-28,12.0,28.56,1.184412938166907,28.66,2.6418,3.997,6.7104,1.0231,2.9594,2.7202,2.7202,0
151404,npp,824,2786,3.21928691864014,5.51682996749878,-0.280928015708923,3670176,824,2241,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-23 01:48:12.257149,-80.35037412300555,38.520396263748154,33.44620420197512,0.0002615121328027012,13.0,38.5,1.357151599901897,38.54,3.087,4.3208,6.6161,0.9464,3.2775,3.0467,3.0467,0
151584,npp,115,2101,2.38396668434143,5.51751708984375,-0.283199429512024,3670144,115,1665,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-24 01:29:23.672254,-79.38021515871249,3.8925582155112783,3.4441702324398427,0.011542143141417388,10.0,3.89,1.0,3.95,2.6379,4.0892,5.9922,1.0,2.384,2.384,2.0702950340315196,0
152682,npp,873,1643,6.7211012840271,5.51593255996704,-0.283657670021057,3670144,873,1239,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-11-30 01:16:49.874141,97.25884760366984,22.063614300314573,19.416213790939352,0.1673979038661643,8.0,-22.05,1.0837787002826917,-21.95,2.5659,4.036,5.4956,1.0132,6.5667,6.8096,2.2598770332926836,0
152860,npp,154,954,7.04896211624146,5.51406717300415,-0.280793756246567,3670144,153,706,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-01 00:57:59.550621,97.87029908359689,49.83602037604716,42.55465293713847,0.12218578926413812,5.0,-49.84,1.7549928774784245,-49.78,3.6575,5.3679,7.3698,0.7618,5.0471,5.3698,2.0489012385390186,0
154271,npp,1464,2784,3.03161144256592,5.51774024963379,-0.284995436668396,3670176,1464,2240,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-09 01:48:11.515102,-80.16934918338252,38.4289478386403,33.37210135190514,1.028160049151155e-05,13.0,38.42,1.357151599901897,38.54,3.087,4.3208,6.6161,0.9464,3.1393,2.8691,2.8691,0
154463,npp,753,2099,2.68623304367065,5.5170316696167,-0.284920334815979,3670176,753,1664,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-10 01:29:22.971275,-79.10012634892651,3.75950683504546,3.3267022076070623,2.1390760960340317e-14,10.0,3.77,1.0,3.95,2.6379,4.0892,5.9922,1.0,2.6862,2.6862,2.6862,0
154662,npp,36,1413,2.71876931190491,5.51771211624146,-0.282286465167999,3670176,37,1062,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-11 01:10:32.644771,98.29991594487824,33.10136715001598,28.902372674208827,2.466343068036149e-22,7.0,-33.1,1.2365102219381485,-32.97,2.8903,4.3808,5.9862,0.9334,2.745,2.5378,2.5378,0
154860,npp,2387,724,1.89417564868927,5.51404476165771,-0.28289121389389,3670176,2389,505,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-12 00:51:42.315583,98.21873272304173,56.12786175333457,47.28947284218051,9.271847189235245e-29,4.0,-56.14,2.0682789409984763,-56.04,4.0273,5.6648,8.7816,0.7219,2.2661,1.3673,1.3673,0
10169,npp,1645,49,1.76052665710449,5.51847171783447,-0.284457266330719,3670176,1643,20,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-13 00:32:50.207381,97.57623062984335,69.45943503757098,55.96759383107564,1.0399170554394608e-33,1.0,-69.47,3.5496478698597698,-69.355,3.7736,6.0242,8.6127,0.6788,2.888,1.195,1.195,0
155067,npp,572,3696,1.96895360946655,5.51381635665894,-0.286500424146652,3670176,570,2990,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-13 02:13:14.810598,-79.4360361349758,63.71809290331668,52.519662505213645,1.690453075416725e-29,17.0,63.71,2.7445598364131496,63.82,3.5091,6.0707,7.8999,0.6736,2.5947,1.3263,1.3263,0
155242,npp,2926,3014,3.08855319023132,5.51641178131104,-0.282941371202469,3670176,2925,2426,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-14 01:54:26.258429,-79.86496284521286,46.648194108841814,40.057607115066745,2.463743376547355e-32,14.0,46.63,1.646109783506203,46.79,3.03,4.4725,6.6366,0.9143,3.2485,2.8239,2.8239,0
155424,npp,2217,2326,2.57388019561768,5.51526880264282,-0.283595740795135,3670176,2217,1876,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-15 01:35:37.707307,-79.3608858107396,16.71415862743787,14.745855974608938,1.2695548828247605e-32,11.0,16.7,1.0442604737599883,16.98,2.3324,4.0279,5.9694,1.0152,2.6968,2.613,2.613,0
155612,npp,1501,1640,3.18598484992981,5.518235206604,-0.281982034444809,3670176,1501,1236,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-16 01:16:47.378546,97.41114516652463,22.20406266216656,19.53943037936942,6.657765998044806e-31,8.0,-22.21,1.0837787002826917,-21.95,2.5659,4.036,5.4956,1.0132,3.3048,3.2279,3.2279,0
155794,npp,780,950,4.59774923324585,5.51986265182495,-0.282747238874435,3670176,779,703,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-17 00:57:57.044584,98.0016947937103,49.93982587611658,42.63745854721738,4.7957398448553605e-27,5.0,-49.96,1.7549928774784245,-49.78,3.6575,5.3679,7.3698,0.7618,3.6504,3.5025,3.5025,0
156351,npp,621,2552,3.45970630645752,5.51891660690308,-0.284098774194717,3670176,621,2065,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-20 01:41:52.402711,-79.68621044230001,28.35097049412303,24.85221631415156,1.5074090999850738e-17,12.0,28.33,1.184412938166907,28.66,2.6418,3.997,6.7104,1.0231,3.6355,3.5395,3.5395,0
156528,npp,2963,1866,3.21193981170654,5.51803684234619,-0.284733176231384,3670176,2963,1440,196611,3866787,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-21 01:23:03.850461,97.771607282839,9.743933421110475,8.614529862530029,2.1592907553858982e-10,9.0,-9.74,1.0,-9.34,2.731,3.5054,5.1422,1.1665,3.7958,3.7469,3.7469,0
156709,npp,2243,1179,3.92117094993591,5.51966381072998,-0.284086734056473,3670144,2245,871,196611,3866755,9398,gha_accra_54_74,5.51666667,-0.28333333,54,74,gha_accra,2012-12-22 01:04:13.516968,98.37794579488882,42.41589479658748,36.65140186191772,0.0007191768057640757,6.0,-42.43,1.4867838833500562,-42.17,3.6531,4.7884,7.1291,0.854,3.5059,3.3486,3.3486,0
