gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100887,npp,165,3720,2.43726491928101,5.74749994277954,-0.203237786889076,3670176,167,3007,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-04-01 02:14:30.078102,-79.85214103570827,64.14598193663302,52.79273843556737,1.6579611324038007e-10,17.0,64.17,2.7445598364131496,63.86,4.0868,7.0652,10.9502,0.7323,3.4878,1.7849,1.7849,0
104315,npp,2233,2806,1.76671576499939,5.74365949630737,-0.20326592028141,3670176,2233,2259,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-04-29 01:49:12.283525,-80.22892300305665,39.25882454569291,34.06182458295344,1.7806186885312797e-16,13.0,39.27,1.4276677814245327,38.7,3.4602,6.3385,9.9891,0.8163,1.9718,1.4422,1.4422,0
107081,npp,601,1887,1.87869739532471,5.74313735961914,-0.199489250779152,3670144,601,1460,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-05-11 01:23:57.546785,96.32166836845721,8.53305802534482,7.546020486739261,0.024854907086423114,9.0,-8.53,1.0,-9.05,2.5165,4.9716,9.5358,1.0407,2.0811,1.9552,1.3127755391143312,0
107253,npp,2948,1201,1.38627576828003,5.74424266815186,-0.20172855257988,3670144,2949,889,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-05-12 01:05:07.216870,98.44740598777163,41.634961684870504,36.01464515880814,0.00922045595020767,6.0,-41.63,1.4867838833500562,-41.99,3.7218,6.0391,9.9194,0.8568,2.0446,1.1877,0.9493789947218157,0
109184,npp,2014,967,1.57296693325043,5.74302053451538,-0.200335741043091,3670176,2012,714,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-05-23 00:58:39.274988,97.73786677918372,49.459752881631,42.26337774913024,2.8601892841885062e-30,5.0,-49.45,1.7549928774784245,-49.63,3.6133,6.7366,11.9818,0.7681,2.2318,1.2081,1.2081,0
109895,npp,1114,1881,1.110011875629425,5.74308776855469,-0.200619369745255,3670176,1114,1455,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-05-27 01:23:42.530552,96.01119708637626,8.878271972781762,7.85017407540144,1.2599944396191045e-21,9.0,-8.87,1.0,-9.05,2.5165,4.9716,9.5358,1.0407,1.3124,1.1552,1.1552,0
112622,npp,1604,3023,10.2219142913818,5.74878025054932,-0.201092019677162,3670144,1606,2433,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-06-05 01:54:55.291687,-80.42610436651817,46.91777645081743,40.267548621608,0.1770578692284377,14.0,46.92,1.646109783506203,46.92,3.9025,6.951,11.2537,0.7444,7.1611,7.6088,3.032387551981725,0
113477,npp,3036,3250,5.02043676376343,5.74287891387939,-0.202222779393196,3670144,3035,2592,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-06-10 02:01:04.768252,-79.66000388544299,53.5496472142689,45.385057764487634,0.025643852957034263,15.0,53.57,1.9513309067639726,53.65,3.8319,7.1471,11.9218,0.7239,4.0842,3.6345,2.9716836654359056,0
113644,npp,2320,2559,2.2151734828949,5.74278831481934,-0.202177733182907,3670144,2319,2070,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-06-11 01:42:14.450970,-79.37183808483238,28.66300430403179,25.117173281798177,0.011575519792800526,12.0,28.66,1.184412938166907,28.85,2.9728,5.9711,10.6913,0.8665,2.0029,1.9195,1.6203076901472961,0
113817,npp,1581,1873,1.30647122859955,5.74432706832886,-0.200269713997841,3670144,1581,1447,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-06-12 01:23:24.131825,96.41673981094388,9.330208016237409,8.248613960262752,0.003031459498235995,9.0,-9.34,1.0,-9.05,2.5165,4.9716,9.5358,1.0407,1.5089,1.3597,1.2813459056926104,0
115226,npp,2956,951,2.08694684505463,5.74330234527588,-0.199076011776924,3670176,2955,704,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-06-24 00:58:01.851995,97.56581947957358,49.95603778774317,42.64366366412094,4.603790586413515e-26,5.0,-49.93,1.7549928774784245,-49.63,3.6133,6.7366,11.9818,0.7681,2.5247,1.6029,1.6029,0
115591,npp,2771,2550,1.73996150493622,5.74511480331421,-0.201867073774338,3670176,2771,2063,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-06-27 01:41:55.500694,-81.15135283972876,28.240032006195673,24.75346857149848,1.3134779870749867e-17,12.0,28.23,1.184412938166907,28.85,2.9728,5.9711,10.6913,0.8665,1.6017,1.5077,1.5077,0
119873,npp,306,3696,8.2343807220459,5.74283313751221,-0.198524862527847,3670144,309,2990,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-07-06 02:13:17.971361,-79.70661993670866,63.679447087069434,52.4865696429182,0.10980436050934743,17.0,63.71,2.7445598364131496,63.86,4.0868,7.0652,10.9502,0.7323,5.6001,6.0303,3.192188119000619,0
120388,npp,1246,1641,1.94726264476776,5.74608612060547,-0.201460182666779,3670144,1246,1237,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-07-09 01:16:50.566381,96.88037710407886,22.20034692562325,19.533964771882562,0.030220851707796016,8.0,-22.16,1.0837787002826917,-21.68,2.4443,4.8301,12.275,1.0712,2.5141,2.0859,1.304782038127121,0
3995,npp,2879,278,5.5538501739502,5.745032787323,-0.202811926603317,3670144,2876,145,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-07-11 00:39:09.916895,97.31685440854886,65.69868261327778,53.75483406307035,0.003467075259744962,2.0,-65.65,3.0,-65.54,6.0583,9.5647,13.9821,0.541,3.8371,3.0044,2.914786550758487,0
121249,npp,2743,1870,1.03560084104538,5.74701404571533,-0.198933869600296,3670176,2743,1444,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-07-14 01:23:08.872788,96.05608194302387,9.556744439236123,8.448534286288945,2.866297145055358e-08,9.0,-9.51,1.0,-9.05,2.5165,4.9716,9.5358,1.0407,1.238,1.0778,1.0778,0
121771,npp,2559,3472,2.81319618225098,5.74884223937988,-0.198384463787079,3670176,2564,2816,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-07-17 02:07:02.492766,-79.53539474154705,59.04575202468079,49.37134860898703,1.129957382179119e-19,16.0,59.07,2.3545700244418297,59.22,3.8349,6.9638,11.8404,0.743,3.4112,2.0902,2.0902,0
122118,npp,1149,2101,2.05118763446808,5.74704027175903,-0.197786062955856,3670176,1149,1665,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-07-19 01:29:25.399413,-72.89269480724404,3.907155728605344,3.4571113947724332,9.081773931559441e-32,10.0,3.89,1.0,4.35,2.5776,5.174,9.3165,1.0,2.0512,2.0512,2.0512,0
122289,npp,435,1416,2.24348425865173,5.74297761917114,-0.201581403613091,3670176,435,1064,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-07-20 01:10:36.857909,98.20157948068122,33.00098558275246,28.815587488526287,1.042907679016196e-32,7.0,-32.97,1.2365102219381485,-32.765,3.7811,5.8677,11.3545,0.8818,2.243,1.9783,1.9783,0
122463,npp,2787,729,4.26271963119507,5.74350166320801,-0.197306200861931,3670176,2789,510,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-07-21 00:51:46.537196,98.07521599362215,56.035799470435876,47.2191556145259,4.7892275042910624e-32,4.0,-56.01,2.0682789409984763,-55.91,4.7938,9.0926,13.4885,0.569,2.8388,2.4257,2.4257,0
123905,npp,1042,2560,4.79250526428223,5.74221467971802,-0.198254272341728,3670144,1042,2070,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-07-29 01:42:00.264648,-80.95057217067014,28.683785499006728,25.13627284561453,0.0021673939835654653,12.0,28.71,1.184412938166907,28.85,2.9728,5.9711,10.6913,0.8665,4.1789,4.1528,4.096779395836106,0
124261,npp,2668,1187,9.74934768676758,5.74617671966553,-0.200238183140755,3670144,2667,877,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-07-31 01:04:19.613400,97.67574746337093,42.1664460160257,36.446883926357636,0.07060255491578893,6.0,-42.14,1.4867838833500562,-41.99,3.7218,6.0391,9.9194,0.8568,7.6695,8.3528,6.527936679400323,0
129872,npp,142,3476,13.8471202850342,5.74605274200439,-0.19943505525589,3670144,140,2819,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-02 02:07:03.557254,-79.55368805631201,59.1250523167705,49.429756195733596,0.1992159543156991,16.0,59.16,2.3545700244418297,59.22,3.8349,6.9638,11.8404,0.743,8.0974,10.2882,5.139067814307935,0
130251,npp,1801,2104,14.3195552825928,5.74826097488403,-0.19937190413475,3670144,1801,1668,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-04 01:29:26.461926,-75.8272487022649,4.054512065379599,3.587610593570688,0.1338931948986445,10.0,4.06,1.0,4.35,2.5776,5.174,9.3165,1.0,14.3196,14.3196,10.858864329175162,0
130438,npp,1085,1418,12.5338897705078,5.74642276763916,-0.20011779665947,3670144,1085,1065,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-05 01:10:36.132988,97.82913290841255,32.891081150180085,28.724152897391953,0.09563885023106479,7.0,-32.88,1.2365102219381485,-32.765,3.7811,5.8677,11.3545,0.8818,10.5651,11.0521,8.580123879317625,0
131354,npp,2555,1647,1.28354227542877,5.74455404281616,-0.201809108257294,3670144,2555,1242,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-10 01:16:52.669628,97.25451342168235,21.881732352602494,19.25891868945391,0.005629071555996479,8.0,-21.84,1.0837787002826917,-21.68,2.4443,4.8301,12.275,1.0712,1.9016,1.3749,1.2294054605485427,0
131704,npp,1094,283,1.52854025363922,5.74624681472778,-0.198757275938988,3670176,1095,148,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-12 00:39:12.030133,97.87705816628412,65.58322392237704,53.6913972762157,2.176004163847069e-09,2.0,-65.56,3.0,-65.54,6.0583,9.5647,13.9821,0.541,2.4953,0.8269,0.8269,0
132248,npp,949,1875,2.57559084892273,5.74551153182983,-0.199764639139175,3670176,949,1449,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-15 01:23:09.227774,98.79515298098654,9.232019784743454,8.16290180162918,4.654852388037162e-21,9.0,-9.22,1.0,-9.05,2.5165,4.9716,9.5358,1.0407,2.778,2.6804,2.6804,0
132606,npp,2578,508,3.38977789878845,5.7479305267334,-0.197329923510551,3670176,2581,308,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-17 00:45:28.588154,97.97852329008184,61.18794828353247,50.846047563665564,3.9760168641467403e-32,3.0,-61.16,2.5331140255951103,-61.12,4.8008,8.095,12.7517,0.6392,3.3165,2.1666,2.1666,0
132798,npp,773,3479,1.34987413883209,5.74231863021851,-0.197208568453789,3670176,774,2821,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-18 02:07:02.871525,-79.81475203831299,59.18303109195042,49.47362092263081,1.5781841950215144e-31,16.0,59.22,2.3545700244418297,59.22,3.8349,6.9638,11.8404,0.743,2.7898,1.0029,1.0029,0
134076,npp,818,2334,1.22723388671875,5.74577236175537,-0.198604360222816,3670176,818,1883,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-25 01:35:40.544743,-80.83115621090934,17.116597006220708,15.098634213080846,3.105749741968638e-14,11.0,17.14,1.0442604737599883,17.25,2.8302,5.0537,8.726,1.0238,1.5098,1.2565,1.2565,0
134260,npp,102,1648,3.161949634552,5.74415445327759,-0.199254855513573,3670176,102,1243,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-26 01:16:50.223541,98.52349708425363,21.79824824375178,19.186795825551698,6.26048200950021e-06,8.0,-21.79,1.0837787002826917,-21.68,2.4443,4.8301,12.275,1.0712,3.6348,3.3871,3.3871,0
134442,npp,2436,959,3.19446206092834,5.74672031402588,-0.198930412530899,3670144,2437,709,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-27 00:57:59.907997,97.9867043653515,49.7143617720245,42.46396387399683,0.008257108907490042,5.0,-49.69,1.7549928774784245,-49.63,3.6133,6.7366,11.9818,0.7681,3.1557,2.4535,2.240078613232228,0
134626,npp,1710,282,9.92459774017334,5.74619817733765,-0.200490668416023,3670144,1707,148,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-28 00:39:07.812841,97.38022176013403,65.60992572787477,53.71024304466537,0.03455217258234261,2.0,-65.58,3.0,-65.54,6.0583,9.5647,13.9821,0.541,5.294,5.3688,4.475730443696362,0
134821,npp,2984,3252,5.57941389083862,5.74457216262817,-0.202316865324974,3670144,2984,2595,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-29 02:00:43.878381,-79.79226550758636,53.58302135818209,45.41703782971852,0.03742548585523032,15.0,53.62,1.9513309067639726,53.65,3.8319,7.1471,11.9218,0.7239,4.3707,4.0392,3.0718639528230636,0
134998,npp,2276,2561,5.97112131118774,5.74620294570923,-0.203332558274269,3670144,2276,2072,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-08-30 01:41:55.335770,-80.72316260708186,28.73274505497526,25.18022115964202,0.0948019184510774,12.0,28.75,1.184412938166907,28.85,2.9728,5.9711,10.6913,0.8665,5.174,5.174,2.7236560441729196,0
135370,npp,841,1188,7.59288501739502,5.74529981613159,-0.202126726508141,3670144,841,879,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-09-01 01:04:14.700804,97.82579968558355,42.1280792526788,36.41769787703838,0.2278100065825785,6.0,-42.1,1.4867838833500562,-41.99,3.7218,6.0391,9.9194,0.8568,6.2191,6.5053,0.6170977164711617,0
135936,npp,659,2790,6.50249671936035,5.74560976028442,-0.202979102730751,3670144,660,2245,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-09-04 01:48:10.135650,-80.78821862997606,38.639102098018455,33.54786345947835,0.08982277435806134,13.0,38.66,1.357151599901897,38.7,3.4602,6.3385,9.9891,0.8163,5.2949,5.3079,2.986251916923745,0
136496,npp,1574,730,6.33832406997681,5.74411153793335,-0.201887905597687,3670144,1575,512,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-09-07 00:51:39.185798,98.08535697655812,56.003924545401,47.20016901529538,0.0187070196321468,4.0,-55.98,2.0682789409984763,-55.91,4.7938,9.0926,13.4885,0.569,3.8424,3.6068,3.123279906355223,0
137268,npp,679,1646,1.69969868659973,5.74485969543457,-0.202159523963928,3670176,679,1242,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-09-11 01:16:44.315539,98.24226111717022,21.905469487380568,19.27939875530519,9.352162387944273e-08,8.0,-21.89,1.0837787002826917,-21.68,2.4443,4.8301,12.275,1.0712,2.2856,1.8207,1.8207,0
137458,npp,3028,957,0.885975301265717,5.74297571182251,-0.20245324075222,3670176,3029,708,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-09-12 00:57:53.974842,97.95390203652265,49.77245105435009,42.50702487154014,1.9934730586483277e-15,5.0,-49.75,1.7549928774784245,-49.63,3.6133,6.7366,11.9818,0.7681,1.8404,0.6805,0.6805,0
6551,npp,2300,281,6.57163953781128,5.74243211746216,-0.199524268507957,3670176,2298,147,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-09-13 00:39:01.879452,97.43627306086378,65.62740246203151,53.71739050646795,2.0106852709146275e-22,2.0,-65.6,3.0,-65.54,6.0583,9.5647,13.9821,0.541,4.1764,3.555,3.555,0
137664,npp,1200,3929,0.834449887275696,5.74440622329712,-0.198284760117531,3670176,1205,3132,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-09-13 02:19:24.704690,-79.13062418612904,67.77147373942405,55.01255235277491,1.110116815123913e-12,18.0,67.82,3.3166247903554,67.82,4.1408,7.1117,11.1982,0.7275,3.2814,0.6071,0.6071,0
137852,npp,499,3250,2.67322206497192,5.74677038192749,-0.199850216507912,3670176,501,2592,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-09-14 02:00:37.956838,-80.01331063811588,53.5311377008456,45.37533297408198,1.4531697924744174e-20,15.0,53.57,1.9513309067639726,53.65,3.8319,7.1471,11.9218,0.7239,2.8813,1.9352,1.9352,0
139813,npp,325,3700,2.19753289222717,5.74853420257568,-0.195962533354759,3670176,327,2992,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-09-24 02:13:04.059924,-79.87861931275172,63.75945653199513,52.543346622068476,5.240536515298739e-13,17.0,63.78,2.7445598364131496,63.86,4.0868,7.0652,10.9502,0.7323,3.4005,1.6093,1.6093,0
7199,npp,2859,278,14.2109479904175,5.74744129180908,-0.197439387440681,3670144,2858,145,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-09-29 00:38:52.534847,97.56849078721994,65.68728449959609,53.750710920175024,0.1634570646395947,2.0,-65.65,3.0,-65.54,6.0583,9.5647,13.9821,0.541,6.7228,7.6875,3.4626273716727676,0
140768,npp,1759,3923,9.52687644958496,5.74828481674194,-0.198806345462799,3670144,1765,3129,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-09-29 02:19:15.360392,-79.25130029520456,67.69144836966005,54.96200373500615,0.10773098707904878,18.0,67.72,3.3166247903554,67.82,4.1408,7.1117,11.1982,0.7275,5.9022,6.9312,4.146678575144462,0
141331,npp,2698,1867,8.55472660064697,5.74442863464355,-0.20247882604599,3670144,2698,1442,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-10-02 01:22:48.021976,97.8293564248894,9.688538603361398,8.565024618053963,0.14604208472898256,9.0,-9.69,1.0,-9.05,2.5165,4.9716,9.5358,1.0407,8.7571,8.903,5.128252131403657,0
141525,npp,1973,1182,3.57174515724182,5.74628973007202,-0.197330117225647,3670144,1974,873,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-10-03 01:03:57.723544,98.08658977744562,42.35111779689055,36.59509729347958,0.10649820497261571,6.0,-42.32,1.4867838833500562,-41.99,3.7218,6.0391,9.9194,0.8568,3.5145,3.0601,0.3074422782498898,0
142500,npp,337,1410,1.75530028343201,5.74505281448364,-0.201134115457535,3670144,338,1059,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-10-08 01:10:10.872691,98.39284201934052,33.27337032891577,29.04538702691179,0.007655264286294123,7.0,-33.24,1.2365102219381485,-32.765,3.7811,5.8677,11.3545,0.8818,1.8482,1.5478,1.3499344833452942,0
143488,npp,1820,1639,1.42228424549103,5.74812841415405,-0.197586938738823,3670176,1820,1235,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-10-13 01:16:27.595598,96.1563727164805,22.304202550889002,19.624293046223563,1.1764223416690025e-21,8.0,-22.26,1.0837787002826917,-21.68,2.4443,4.8301,12.275,1.0712,2.0297,1.5236,1.5236,0
147212,npp,2398,3248,4.85847616195679,5.74314737319946,-0.203197538852692,3670144,2396,2590,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-01 02:00:33.865577,-79.51811051253853,53.48704955298045,45.336576279328035,0.1298716746021074,15.0,53.51,1.9513309067639726,53.65,3.8319,7.1471,11.9218,0.7239,4.0012,3.5172,0.16040851208682794,0
147401,npp,1696,2558,2.97280073165894,5.74605321884155,-0.203109636902809,3670144,1698,2070,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-02 01:41:45.370878,-79.36682819048806,28.59905405911632,25.061681645301416,0.0997729149211435,12.0,28.61,1.184412938166907,28.85,2.9728,5.9711,10.6913,0.8665,2.6426,2.576,-0.002829237073261659,0
147588,npp,988,1873,2.42624664306641,5.74398469924927,-0.201926529407501,3670144,988,1447,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-03 01:22:56.872264,94.43532639500329,9.394827372071822,8.305460809691699,0.07047944635072613,9.0,-9.34,1.0,-9.05,2.5165,4.9716,9.5358,1.0407,2.6286,2.525,0.7033186648837475,0
147778,npp,274,1189,2.7534351348877,5.74301290512085,-0.200224310159683,3670144,275,879,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-04 01:04:08.379113,98.50891971307084,42.091406451157425,36.38149828092618,0.04449120607108213,6.0,-42.07,1.4867838833500562,-41.99,3.7218,6.0391,9.9194,0.8568,2.9641,2.359,1.2090363741057368,0
147965,npp,2627,509,4.31325721740723,5.74449014663696,-0.198397532105446,3670144,2629,309,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-05 00:45:18.108413,98.10463338918832,61.173482822477794,50.8264754225019,0.02318799320647236,3.0,-61.14,2.5331140255951103,-61.12,4.8008,8.095,12.7517,0.6392,3.6811,2.7569,2.1575602405355307,0
148180,npp,825,3475,2.77194237709045,5.74772882461548,-0.202595636248589,3670144,825,2818,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-06 02:06:52.442038,-79.79040791861236,59.11162386033731,49.41409753282573,0.021630991152355217,16.0,59.13,2.3545700244418297,59.22,3.8349,6.9638,11.8404,0.743,3.3937,2.0595,1.5004040524208895,0
148400,npp,126,2789,3.06758499145508,5.74244356155396,-0.197947353124619,3670144,125,2244,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-07 01:48:03.949196,-79.37321642403302,38.598784760760545,33.50942064374213,0.009168035731181686,13.0,38.62,1.357151599901897,38.7,3.4602,6.3385,9.9891,0.8163,2.7639,2.504,2.2670338994426493,0
148604,npp,2475,2104,1.25012183189392,5.7441029548645,-0.203068494796753,3670144,2475,1668,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-08 01:29:15.458064,-74.3347760745264,4.0692582001897515,3.600276700842185,0.0017151817576779543,10.0,4.06,1.0,4.35,2.5776,5.174,9.3165,1.0,1.2501,1.2501,1.2057677193696255,0
149775,npp,190,1648,0.98898446559906,5.74621486663818,-0.201216489076614,3670176,190,1243,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-14 01:16:43.788564,96.65861903045952,21.830109259573423,19.21211808647298,1.4549819498142865e-34,8.0,-21.79,1.0837787002826917,-21.68,2.4443,4.8301,12.275,1.0712,1.6299,1.0594,1.0594,0
149961,npp,2545,961,1.44573891162872,5.74588632583618,-0.199890568852425,3670176,2547,710,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-15 00:57:55.303296,98.45142300277767,49.65806496968216,42.41432997464651,5.173150785115509e-33,5.0,-49.63,1.7549928774784245,-49.63,3.6133,6.7366,11.9818,0.7681,2.1593,1.1104,1.1104,0
150147,npp,1807,285,2.69974994659424,5.74583196640015,-0.201442375779152,3670176,1804,150,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-16 00:39:03.263505,97.523456003369,65.57231779051664,53.67884846306719,6.167799783108259e-31,2.0,-65.53,3.0,-65.54,6.0583,9.5647,13.9821,0.541,2.8857,1.4604,1.4604,0
150161,npp,724,3930,4.05364751815796,5.74308443069458,-0.200833529233932,3670176,726,3132,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-16 02:19:27.871994,-79.44970628341902,67.8040572977835,55.02605225118744,6.395464505918729e-32,18.0,67.83,3.3166247903554,67.82,4.1408,7.1117,11.1982,0.7275,4.252,2.9492,2.9492,0
150348,npp,28,3251,1.91885101795197,5.74608135223389,-0.202805534005165,3670176,27,2594,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-17 02:00:39.389730,-79.81335848591003,53.57626026045153,45.40563494778464,5.334636145160839e-31,15.0,53.59,1.9513309067639726,53.65,3.8319,7.1471,11.9218,0.7239,2.4947,1.3891,1.3891,0
150533,npp,2380,2561,1.42968738079071,5.74718904495239,-0.202738717198372,3670176,2380,2072,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-18 01:41:50.904940,-79.30619981810119,28.726358156125116,25.172148750810454,8.221440786215723e-28,12.0,28.75,1.184412938166907,28.85,2.9728,5.9711,10.6913,0.8665,1.3397,1.2388,1.2388,0
151404,npp,788,2790,1.93652427196503,5.74772262573242,-0.201381683349609,3670176,789,2246,196611,3866787,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-23 01:48:08.698600,-80.33645472306256,38.665186306716535,33.56649162864441,0.0002518882983301451,13.0,38.66,1.357151599901897,38.7,3.4602,6.3385,9.9891,0.8163,1.9305,1.5808,1.5808,0
151584,npp,79,2105,1.68269777297974,5.74687957763672,-0.198622271418571,3670144,79,1669,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-24 01:29:18.334422,-72.2451601144526,4.185985757731308,3.7037221140319994,0.011477602709676673,10.0,4.12,1.0,4.35,2.5776,5.174,9.3165,1.0,1.6827,1.6827,1.3860385517239906,0
152316,npp,2275,3021,8.13645172119141,5.74421405792236,-0.200735673308372,3670144,2276,2432,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-28 01:54:25.183582,-80.5264826494122,46.870832281517735,40.231482307197034,0.18341406220674453,14.0,46.86,1.646109783506203,46.92,3.9025,6.951,11.2537,0.7444,5.8942,6.0565,1.3157991145646903,0
152682,npp,837,1648,4.30488681793213,5.74667835235596,-0.199285447597504,3670144,837,1243,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-11-30 01:16:46.315587,98.55993307586976,21.77580629821687,19.16593729782333,0.16761857853442666,8.0,-21.79,1.0837787002826917,-21.68,2.4443,4.8301,12.275,1.0712,4.6894,4.6114,0.2789647760428684,0
152860,npp,118,959,5.64591789245605,5.74423599243164,-0.198337569832802,3670144,119,709,196611,3866755,2378,gha_accra_74_19,5.74583333,-0.2,74,19,gha_accra,2012-12-01 00:57:55.992060,97.85447706983243,49.6918892900747,42.44314684601736,0.12240328426436567,5.0,-49.69,1.7549928774784245,-49.63,3.6133,6.7366,11.9818,0.7681,4.5526,4.3364,1.172643900218627,0
