lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.968,1.0
1,0.78,0.774,0.884
2,0.579,0.609,0.726
3,0.428,0.47,0.558
4,0.335,0.356,0.4
5,0.265,0.262,0.251
6,0.2,0.187,0.119
7,0.142,0.127,0.008
8,0.099,0.082,-0.078
9,0.071,0.049,-0.142
10,0.049,0.026,-0.19
11,0.027,0.011,-0.226
12,0.006,0.004,-0.253
13,-0.005,0.001,-0.269
14,-0.007,0.004,-0.276
15,-0.0,0.009,-0.275
16,0.007,0.017,-0.269
17,0.01,0.026,-0.259
18,0.017,0.036,-0.242
19,0.026,0.046,-0.218
20,0.041,0.055,-0.182
21,0.056,0.063,-0.135
22,0.066,0.07,-0.075
23,0.071,0.076,-0.001
24,0.085,0.079,0.091
25,0.112,0.081,0.201
26,0.134,0.08,0.319
27,0.123,0.076,0.426
28,0.068,0.073,0.494
29,0.03,0.068,0.528
30,0.037,0.063,0.526
31,0.058,0.055,0.474
32,0.064,0.047,0.376
33,0.044,0.039,0.254
34,0.024,0.03,0.14
35,0.005,0.02,0.035
36,-0.002,0.009,-0.054
37,-0.011,-0.002,-0.128
38,-0.022,-0.011,-0.187
39,-0.036,-0.019,-0.231
40,-0.041,-0.026,-0.261
41,-0.042,-0.032,-0.28
42,-0.04,-0.036,-0.293
43,-0.04,-0.039,-0.301
44,-0.041,-0.04,-0.304
45,-0.042,-0.039,-0.303
46,-0.041,-0.037,-0.296
47,-0.036,-0.033,-0.282
48,-0.028,-0.027,-0.262
49,-0.022,-0.021,-0.233
50,-0.014,-0.013,-0.194
51,-0.006,-0.006,-0.141
52,0.005,-0.001,-0.072
53,0.01,0.004,0.014
54,0.01,0.01,0.114
55,0.004,0.017,0.218
56,0.008,0.022,0.324
57,0.024,0.026,0.423
58,0.054,0.028,0.5
59,0.064,0.029,0.531
60,0.037,0.029,0.5
61,0.023,0.027,0.431
62,0.017,0.023,0.337
63,0.026,0.019,0.233
64,0.034,0.014,0.129
65,0.029,0.011,0.029
66,0.017,0.007,-0.058
67,0.005,0.003,-0.129
68,-0.004,-0.003,-0.184
69,-0.012,-0.01,-0.226
70,-0.025,-0.015,-0.258
71,-0.035,-0.021,-0.281
72,-0.042,-0.025,-0.296
73,-0.046,-0.029,-0.304
74,-0.047,-0.031,-0.307
75,-0.048,-0.033,-0.304
76,-0.046,-0.033,-0.297
77,-0.04,-0.033,-0.283
78,-0.032,-0.032,-0.26
79,-0.028,-0.029,-0.229
80,-0.024,-0.027,-0.185
81,-0.023,-0.022,-0.128
82,-0.017,-0.018,-0.054
83,-0.008,-0.013,0.036
84,0.012,-0.01,0.144
85,0.014,-0.007,0.252
86,0.008,-0.005,0.357
87,-0.027,-0.003,0.433
88,-0.037,-0.001,0.482
89,-0.013,-0.0,0.493
90,0.012,-0.001,0.456
91,0.041,-0.002,0.38
92,0.032,-0.004,0.274
93,0.009,-0.007,0.163
94,-0.005,-0.011,0.061
95,-0.013,-0.016,-0.028
96,-0.016,-0.021,-0.103
97,-0.026,-0.025,-0.166
98,-0.034,-0.028,-0.214
99,-0.043,-0.031,-0.249
100,-0.051,-0.034,-0.275
101,-0.054,-0.037,-0.292
102,-0.057,-0.039,-0.303
103,-0.056,-0.04,-0.307
104,-0.054,-0.041,-0.305
105,-0.051,-0.041,-0.298
106,-0.048,-0.041,-0.286
107,-0.044,-0.04,-0.268
108,-0.04,-0.039,-0.241
109,-0.033,-0.037,-0.203
110,-0.027,-0.036,-0.152
111,-0.023,-0.035,-0.086
112,-0.02,-0.034,-0.006
113,-0.024,-0.031,0.087
114,-0.025,-0.027,0.19
115,-0.03,-0.024,0.294
116,-0.013,-0.023,0.398
117,0.004,-0.023,0.483
118,0.007,-0.024,0.521
119,-0.024,-0.025,0.493
120,-0.049,-0.027,0.423
121,-0.052,-0.03,0.328
122,-0.035,-0.033,0.223
123,-0.027,-0.034,0.116
124,-0.03,-0.035,0.014
125,-0.038,-0.036,-0.072
126,-0.042,-0.037,-0.142
127,-0.042,-0.039,-0.196
128,-0.041,-0.04,-0.236
129,-0.043,-0.04,-0.265
130,-0.047,-0.041,-0.287
131,-0.048,-0.041,-0.3
132,-0.048,-0.041,-0.308
133,-0.048,-0.04,-0.31
134,-0.047,-0.039,-0.307
135,-0.045,-0.037,-0.298
136,-0.038,-0.035,-0.281
137,-0.029,-0.033,-0.255
138,-0.021,-0.031,-0.22
139,-0.012,-0.027,-0.172
140,-0.006,-0.024,-0.111
141,-0.004,-0.02,-0.039
142,-0.002,-0.016,0.048
143,-0.002,-0.013,0.148
144,0.001,-0.012,0.256
145,-0.027,-0.01,0.349
146,-0.053,-0.008,0.424
147,-0.052,-0.007,0.474
148,-0.026,-0.006,0.495
149,0.005,-0.006,0.466
150,0.015,-0.005,0.394
151,0.005,-0.006,0.294
152,-0.001,-0.008,0.19
153,0.002,-0.01,0.092
154,0.003,-0.013,0.002
155,0.001,-0.015,-0.079
156,-0.001,-0.016,-0.143
157,-0.008,-0.018,-0.195
158,-0.014,-0.02,-0.234
159,-0.02,-0.021,-0.262
160,-0.024,-0.022,-0.281
161,-0.03,-0.021,-0.295
162,-0.033,-0.021,-0.3
163,-0.036,-0.019,-0.301
164,-0.034,-0.017,-0.295
165,-0.029,-0.015,-0.282
166,-0.025,-0.012,-0.262
167,-0.018,-0.009,-0.232
168,-0.011,-0.005,-0.191
169,-0.002,-0.002,-0.137
170,0.006,0.002,-0.066
171,0.007,0.007,0.018
172,0.004,0.012,0.113
173,0.006,0.019,0.216
174,0.022,0.024,0.323
175,0.049,0.028,0.425
176,0.053,0.03,0.495
177,0.038,0.032,0.524
178,0.032,0.031,0.509
179,0.021,0.029,0.452
180,0.04,0.026,0.373
181,0.054,0.024,0.273
182,0.047,0.021,0.164
183,0.032,0.018,0.06
184,0.026,0.013,-0.026
185,0.02,0.007,-0.098
186,0.01,0.002,-0.159
187,-0.0,-0.002,-0.207
188,-0.012,-0.004,-0.244
189,-0.023,-0.005,-0.271
190,-0.028,-0.004,-0.288
191,-0.03,-0.003,-0.297
192,-0.032,-0.001,-0.299
193,-0.033,0.002,-0.296
194,-0.03,0.005,-0.286
195,-0.019,0.009,-0.267
196,-0.004,0.013,-0.239
197,0.011,0.017,-0.202
198,0.026,0.022,-0.154
199,0.042,0.028,-0.093
200,0.058,0.033,-0.018
201,0.073,0.037,0.072
202,0.088,0.04,0.178
203,0.073,0.043,0.28
204,0.039,0.045,0.371
205,0.038,0.046,0.453
206,0.062,0.046,0.507
207,0.09,0.044,0.524
208,0.089,0.042,0.488
209,0.051,0.038,0.404
210,0.006,0.033,0.296
211,-0.015,0.025,0.189
212,-0.018,0.017,0.089
213,-0.012,0.009,0.0
214,-0.011,0.003,-0.078
215,-0.013,-0.004,-0.141
216,-0.015,-0.01,-0.19
217,-0.017,-0.016,-0.226
218,-0.02,-0.021,-0.253
219,-0.026,-0.026,-0.273
220,-0.031,-0.029,-0.286
221,-0.033,-0.031,-0.292
222,-0.033,-0.032,-0.292
223,-0.032,-0.032,-0.288
224,-0.032,-0.031,-0.278
225,-0.031,-0.029,-0.262
226,-0.025,-0.026,-0.234
227,-0.021,-0.023,-0.198
228,-0.015,-0.021,-0.147
229,-0.013,-0.018,-0.084
230,-0.012,-0.014,-0.007
231,-0.015,-0.01,0.082
232,-0.008,-0.007,0.186
233,0.005,-0.006,0.292
234,0.012,-0.006,0.394
235,0.007,-0.008,0.469
236,-0.021,-0.008,0.5
237,-0.039,-0.009,0.482
238,-0.034,-0.011,0.429
239,-0.011,-0.012,0.348
240,0.004,-0.013,0.247
241,0.006,-0.013,0.139
242,-0.001,-0.015,0.036
243,-0.007,-0.019,-0.051
244,-0.014,-0.023,-0.123
245,-0.023,-0.027,-0.182
246,-0.031,-0.031,-0.227
247,-0.04,-0.034,-0.26
248,-0.048,-0.037,-0.283
249,-0.051,-0.04,-0.297
250,-0.05,-0.042,-0.305
251,-0.05,-0.043,-0.308
252,-0.051,-0.044,-0.306
253,-0.052,-0.044,-0.299
254,-0.05,-0.044,-0.286
255,-0.046,-0.044,-0.264
256,-0.039,-0.043,-0.233
257,-0.036,-0.041,-0.19
258,-0.032,-0.039,-0.136
259,-0.03,-0.037,-0.068
260,-0.028,-0.036,0.014
261,-0.031,-0.034,0.109
262,-0.049,-0.032,0.207
263,-0.066,-0.029,0.301
264,-0.055,-0.026,0.385
265,-0.019,-0.024,0.448
266,0.026,-0.022,0.478
267,0.015,-0.02,0.439
268,-0.007,-0.018,0.367
269,-0.019,-0.019,0.272
270,-0.024,-0.021,0.17
271,-0.028,-0.024,0.071
272,-0.027,-0.026,-0.019
273,-0.024,-0.028,-0.093
274,-0.024,-0.03,-0.154
275,-0.026,-0.031,-0.201
276,-0.029,-0.033,-0.236
277,-0.031,-0.034,-0.26
278,-0.036,-0.035,-0.277
279,-0.037,-0.034,-0.287
280,-0.038,-0.033,-0.292
281,-0.039,-0.031,-0.293
282,-0.038,-0.029,-0.287
283,-0.036,-0.026,-0.275
284,-0.033,-0.022,-0.257
285,-0.028,-0.017,-0.232
286,-0.022,-0.013,-0.196
287,-0.017,-0.007,-0.148
288,-0.014,-0.001,-0.086
289,-0.015,0.006,-0.011
290,-0.011,0.014,0.076
291,0.012,0.02,0.179
292,0.045,0.024,0.29
293,0.073,0.026,0.398
294,0.064,0.029,0.472
295,0.051,0.031,0.514
296,0.026,0.032,0.502
297,0.026,0.031,0.455
298,0.037,0.03,0.373
299,0.045,0.027,0.271
300,0.042,0.024,0.162
301,0.025,0.019,0.058
302,0.019,0.011,-0.029
303,0.008,0.003,-0.1
304,-0.001,-0.005,-0.158
305,-0.014,-0.012,-0.204
306,-0.026,-0.017,-0.239
307,-0.039,-0.022,-0.266
308,-0.047,-0.026,-0.282
309,-0.049,-0.029,-0.291
310,-0.047,-0.031,-0.292
311,-0.046,-0.033,-0.29
312,-0.043,-0.034,-0.282
313,-0.041,-0.034,-0.269
314,-0.04,-0.034,-0.25
315,-0.04,-0.032,-0.222
316,-0.041,-0.029,-0.184
317,-0.039,-0.026,-0.135
318,-0.031,-0.023,-0.071
319,-0.022,-0.021,0.009
320,-0.006,-0.019,0.106
321,0.002,-0.017,0.208
322,0.005,-0.014,0.306
323,0.014,-0.011,0.393
324,0.024,-0.009,0.453
325,0.047,-0.008,0.474
326,0.038,-0.007,0.439
327,-0.011,-0.007,0.354
328,-0.046,-0.009,0.248
329,-0.055,-0.012,0.145
330,-0.05,-0.016,0.049
331,-0.041,-0.02,-0.038
332,-0.04,-0.024,-0.111
333,-0.038,-0.029,-0.166
334,-0.033,-0.035,-0.207
335,-0.026,-0.041,-0.235
336,-0.022,-0.047,-0.255
337,-0.025,-0.052,-0.27
338,-0.027,-0.054,-0.279
339,-0.029,-0.053,-0.283
340,-0.031,-0.05,-0.283
341,-0.034,-0.043,-0.279
342,-0.036,-0.032,-0.269
343,-0.035,-0.018,-0.254
344,-0.027,-0.001,-0.229
345,-0.017,0.017,-0.194
346,-0.003,0.037,-0.147
347,0.009,0.057,-0.085
348,0.02,0.077,-0.011
349,0.035,0.095,0.075
350,0.065,0.112,0.177
351,0.104,0.125,0.29
352,0.141,0.135,0.404
353,0.155,0.143,0.49
354,0.159,0.15,0.535
355,0.183,0.155,0.54
356,0.236,0.156,0.507
357,0.278,0.156,0.437
358,0.278,0.154,0.335
359,0.249,0.151,0.222
360,0.204,0.144,0.111
361,0.159,0.134,0.013
362,0.122,0.122,-0.068
363,0.084,0.109,-0.136
364,0.051,0.097,-0.187
365,0.022,0.084,-0.225
366,0.001,0.072,-0.251
367,-0.011,0.06,-0.267
368,-0.016,0.051,-0.273
369,-0.014,0.044,-0.272
370,-0.007,0.039,-0.265
371,0.005,0.037,-0.251
372,0.02,0.037,-0.232
373,0.035,0.039,-0.208
374,0.048,0.044,-0.177
375,0.061,0.052,-0.137
376,0.077,0.066,-0.084
377,0.096,0.08,-0.016
378,0.111,0.094,0.067
379,0.122,0.107,0.163
380,0.119,0.119,0.261
381,0.104,0.128,0.353
382,0.117,0.135,0.443
383,0.155,0.139,0.513
384,0.208,0.14,0.542
385,0.155,0.137,0.49
386,0.117,0.13,0.407
387,0.101,0.12,0.308
388,0.088,0.106,0.202
389,0.072,0.088,0.095
390,0.051,0.068,-0.003
391,0.027,0.046,-0.085
392,0.005,0.022,-0.151
393,-0.012,-0.002,-0.201
394,-0.02,-0.025,-0.236
395,-0.031,-0.045,-0.262
396,-0.041,-0.06,-0.279
397,-0.048,-0.068,-0.289
398,-0.05,-0.068,-0.293
399,-0.053,-0.055,-0.294
400,-0.054,-0.027,-0.291
