lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.872,1.0
1,0.715,0.687,0.87
2,0.432,0.528,0.685
3,0.27,0.393,0.507
4,0.202,0.28,0.348
5,0.153,0.187,0.2
6,0.11,0.111,0.068
7,0.072,0.052,-0.039
8,0.046,0.007,-0.12
9,0.027,-0.026,-0.181
10,0.011,-0.047,-0.225
11,-0.003,-0.06,-0.256
12,-0.015,-0.064,-0.278
13,-0.024,-0.061,-0.291
14,-0.027,-0.053,-0.298
15,-0.023,-0.04,-0.299
16,-0.018,-0.024,-0.295
17,-0.018,-0.006,-0.289
18,-0.02,0.014,-0.28
19,-0.016,0.035,-0.261
20,-0.005,0.055,-0.232
21,0.01,0.075,-0.187
22,0.033,0.094,-0.124
23,0.06,0.111,-0.041
24,0.099,0.127,0.065
25,0.143,0.139,0.19
26,0.195,0.142,0.33
27,0.205,0.143,0.456
28,0.142,0.145,0.538
29,0.099,0.147,0.593
30,0.156,0.146,0.623
31,0.255,0.144,0.611
32,0.275,0.14,0.524
33,0.224,0.136,0.386
34,0.155,0.127,0.24
35,0.099,0.113,0.107
36,0.061,0.096,-0.004
37,0.032,0.078,-0.095
38,0.013,0.061,-0.164
39,-0.003,0.046,-0.215
40,-0.011,0.032,-0.25
41,-0.016,0.019,-0.272
42,-0.019,0.007,-0.287
43,-0.024,-0.003,-0.297
44,-0.03,-0.01,-0.303
45,-0.033,-0.015,-0.304
46,-0.03,-0.017,-0.298
47,-0.022,-0.016,-0.286
48,-0.012,-0.013,-0.266
49,-0.004,-0.007,-0.24
50,0.003,-0.0,-0.202
51,0.009,0.007,-0.15
52,0.015,0.013,-0.081
53,0.02,0.019,0.007
54,0.015,0.028,0.109
55,0.016,0.039,0.221
56,0.037,0.048,0.34
57,0.086,0.052,0.46
58,0.171,0.052,0.561
59,0.174,0.051,0.59
60,0.101,0.047,0.539
61,0.017,0.042,0.442
62,-0.01,0.035,0.33
63,-0.007,0.028,0.216
64,0.008,0.023,0.105
65,0.003,0.019,-0.003
66,-0.007,0.014,-0.094
67,-0.012,0.007,-0.162
68,-0.015,-0.001,-0.212
69,-0.02,-0.008,-0.249
70,-0.026,-0.015,-0.275
71,-0.03,-0.02,-0.291
72,-0.029,-0.023,-0.3
73,-0.03,-0.026,-0.305
74,-0.028,-0.027,-0.306
75,-0.03,-0.027,-0.305
76,-0.033,-0.027,-0.301
77,-0.031,-0.025,-0.289
78,-0.026,-0.022,-0.269
79,-0.016,-0.018,-0.236
80,-0.005,-0.012,-0.19
81,0.001,-0.005,-0.129
82,0.008,0.002,-0.049
83,0.022,0.007,0.052
84,0.042,0.008,0.171
85,0.042,0.007,0.29
86,0.013,0.005,0.398
87,-0.04,0.005,0.478
88,-0.055,0.005,0.534
89,-0.01,0.004,0.555
90,0.047,0.003,0.529
91,0.056,0.001,0.438
92,0.026,-0.001,0.306
93,-0.008,-0.005,0.171
94,-0.026,-0.012,0.054
95,-0.033,-0.019,-0.045
96,-0.032,-0.024,-0.124
97,-0.034,-0.027,-0.187
98,-0.038,-0.03,-0.233
99,-0.039,-0.032,-0.265
100,-0.041,-0.034,-0.286
101,-0.041,-0.037,-0.298
102,-0.042,-0.038,-0.305
103,-0.044,-0.04,-0.308
104,-0.043,-0.041,-0.307
105,-0.043,-0.041,-0.303
106,-0.043,-0.041,-0.293
107,-0.043,-0.04,-0.278
108,-0.042,-0.039,-0.253
109,-0.042,-0.038,-0.22
110,-0.041,-0.038,-0.173
111,-0.037,-0.038,-0.108
112,-0.033,-0.037,-0.025
113,-0.036,-0.034,0.071
114,-0.034,-0.03,0.178
115,-0.021,-0.026,0.29
116,0.02,-0.025,0.408
117,0.046,-0.026,0.504
118,0.008,-0.027,0.537
119,-0.065,-0.027,0.505
120,-0.105,-0.028,0.431
121,-0.084,-0.03,0.34
122,-0.039,-0.031,0.237
123,-0.018,-0.031,0.123
124,-0.014,-0.03,0.015
125,-0.015,-0.03,-0.074
126,-0.017,-0.03,-0.144
127,-0.018,-0.031,-0.197
128,-0.023,-0.031,-0.238
129,-0.03,-0.031,-0.266
130,-0.036,-0.031,-0.285
131,-0.04,-0.031,-0.297
132,-0.038,-0.031,-0.302
133,-0.038,-0.031,-0.303
134,-0.038,-0.031,-0.301
135,-0.037,-0.03,-0.294
136,-0.034,-0.029,-0.282
137,-0.03,-0.027,-0.262
138,-0.023,-0.025,-0.231
139,-0.015,-0.023,-0.187
140,-0.01,-0.02,-0.129
141,-0.012,-0.017,-0.057
142,-0.008,-0.016,0.034
143,0.003,-0.018,0.144
144,0.014,-0.019,0.262
145,-0.02,-0.019,0.359
146,-0.064,-0.016,0.431
147,-0.058,-0.014,0.489
148,-0.031,-0.013,0.514
149,0.008,-0.013,0.498
150,0.005,-0.012,0.421
151,-0.016,-0.011,0.311
152,-0.02,-0.012,0.198
153,-0.013,-0.016,0.093
154,-0.002,-0.019,-0.001
155,-0.0,-0.021,-0.082
156,-0.005,-0.021,-0.149
157,-0.013,-0.022,-0.199
158,-0.019,-0.022,-0.234
159,-0.023,-0.023,-0.256
160,-0.028,-0.024,-0.27
161,-0.033,-0.024,-0.28
162,-0.036,-0.025,-0.285
163,-0.039,-0.025,-0.287
164,-0.039,-0.025,-0.284
165,-0.036,-0.025,-0.276
166,-0.031,-0.025,-0.261
167,-0.028,-0.025,-0.238
168,-0.027,-0.025,-0.204
169,-0.022,-0.025,-0.154
170,-0.017,-0.027,-0.087
171,-0.017,-0.027,-0.005
172,-0.028,-0.025,0.088
173,-0.035,-0.023,0.19
174,-0.024,-0.021,0.303
175,0.008,-0.02,0.414
176,0.028,-0.02,0.495
177,0.001,-0.02,0.522
178,-0.048,-0.019,0.497
179,-0.067,-0.02,0.436
180,-0.045,-0.022,0.356
181,-0.019,-0.023,0.259
182,-0.009,-0.022,0.15
183,-0.014,-0.022,0.043
184,-0.013,-0.023,-0.045
185,-0.016,-0.026,-0.116
186,-0.017,-0.028,-0.17
187,-0.022,-0.029,-0.211
188,-0.031,-0.029,-0.242
189,-0.034,-0.028,-0.261
190,-0.034,-0.027,-0.272
191,-0.035,-0.025,-0.278
192,-0.032,-0.024,-0.279
193,-0.031,-0.022,-0.277
194,-0.032,-0.02,-0.272
195,-0.032,-0.018,-0.262
196,-0.026,-0.017,-0.243
197,-0.017,-0.016,-0.213
198,-0.011,-0.014,-0.171
199,-0.006,-0.011,-0.115
200,0.003,-0.009,-0.041
201,0.008,-0.008,0.049
202,0.017,-0.009,0.155
203,0.014,-0.01,0.264
204,-0.026,-0.01,0.355
205,-0.053,-0.008,0.428
206,-0.017,-0.008,0.487
207,0.028,-0.009,0.518
208,0.04,-0.009,0.497
209,0.011,-0.01,0.416
210,-0.025,-0.011,0.303
211,-0.045,-0.014,0.188
212,-0.039,-0.017,0.083
213,-0.03,-0.02,-0.014
214,-0.025,-0.02,-0.095
215,-0.023,-0.02,-0.158
216,-0.021,-0.02,-0.204
217,-0.019,-0.021,-0.235
218,-0.02,-0.022,-0.256
219,-0.022,-0.023,-0.27
220,-0.026,-0.024,-0.277
221,-0.029,-0.024,-0.281
222,-0.029,-0.023,-0.28
223,-0.025,-0.023,-0.274
224,-0.021,-0.021,-0.264
225,-0.019,-0.02,-0.249
226,-0.016,-0.019,-0.226
227,-0.013,-0.018,-0.193
228,-0.009,-0.018,-0.145
229,-0.008,-0.018,-0.082
230,-0.003,-0.017,0.0
231,-0.014,-0.014,0.092
232,-0.023,-0.012,0.193
233,-0.003,-0.012,0.306
234,0.01,-0.014,0.408
235,-0.004,-0.016,0.479
236,-0.041,-0.017,0.503
237,-0.061,-0.017,0.484
238,-0.058,-0.019,0.432
239,-0.018,-0.02,0.361
240,0.007,-0.02,0.265
241,0.006,-0.018,0.153
242,0.001,-0.017,0.044
243,-0.012,-0.019,-0.051
244,-0.017,-0.022,-0.125
245,-0.024,-0.024,-0.183
246,-0.027,-0.024,-0.225
247,-0.03,-0.024,-0.253
248,-0.027,-0.023,-0.27
249,-0.026,-0.022,-0.28
250,-0.024,-0.021,-0.285
251,-0.022,-0.019,-0.286
252,-0.022,-0.017,-0.284
253,-0.02,-0.016,-0.277
254,-0.017,-0.014,-0.265
255,-0.012,-0.012,-0.246
256,-0.006,-0.01,-0.216
257,-0.006,-0.008,-0.175
258,-0.008,-0.005,-0.121
259,-0.003,-0.004,-0.05
260,0.0,-0.004,0.036
261,0.008,-0.003,0.138
262,-0.002,-0.002,0.241
263,-0.031,0.0,0.333
264,-0.035,0.003,0.417
265,0.0,0.004,0.479
266,0.058,0.004,0.512
267,0.059,0.004,0.479
268,0.019,0.003,0.394
269,-0.021,0.001,0.287
270,-0.028,-0.003,0.183
271,-0.012,-0.007,0.085
272,-0.002,-0.009,-0.008
273,-0.003,-0.01,-0.088
274,-0.009,-0.012,-0.151
275,-0.013,-0.014,-0.198
276,-0.017,-0.017,-0.231
277,-0.019,-0.019,-0.254
278,-0.02,-0.021,-0.267
279,-0.021,-0.022,-0.275
280,-0.022,-0.021,-0.279
281,-0.023,-0.02,-0.279
282,-0.021,-0.017,-0.274
283,-0.021,-0.014,-0.267
284,-0.022,-0.01,-0.254
285,-0.021,-0.005,-0.234
286,-0.016,0.0,-0.202
287,-0.005,0.005,-0.154
288,0.006,0.01,-0.09
289,0.01,0.017,-0.012
290,0.011,0.025,0.079
291,0.022,0.031,0.181
292,0.05,0.034,0.293
293,0.079,0.036,0.401
294,0.067,0.038,0.472
295,0.028,0.04,0.498
296,0.004,0.042,0.482
297,0.037,0.041,0.444
298,0.08,0.04,0.376
299,0.091,0.039,0.278
300,0.075,0.037,0.165
301,0.042,0.032,0.054
302,0.018,0.025,-0.039
303,0.005,0.017,-0.113
304,-0.001,0.011,-0.169
305,-0.008,0.005,-0.211
306,-0.014,-0.0,-0.24
307,-0.019,-0.007,-0.258
308,-0.02,-0.013,-0.268
309,-0.021,-0.018,-0.272
310,-0.023,-0.022,-0.272
311,-0.024,-0.024,-0.269
312,-0.024,-0.023,-0.262
313,-0.024,-0.021,-0.25
314,-0.023,-0.018,-0.233
315,-0.021,-0.012,-0.206
316,-0.02,-0.005,-0.168
317,-0.017,0.003,-0.118
318,-0.009,0.011,-0.052
319,0.007,0.018,0.032
320,0.028,0.025,0.133
321,0.029,0.033,0.234
322,0.013,0.043,0.327
323,0.03,0.051,0.417
324,0.084,0.055,0.49
325,0.126,0.058,0.517
326,0.1,0.059,0.476
327,0.049,0.059,0.392
328,0.042,0.056,0.296
329,0.066,0.051,0.204
330,0.094,0.046,0.114
331,0.099,0.04,0.023
332,0.071,0.035,-0.063
333,0.041,0.029,-0.134
334,0.018,0.023,-0.188
335,0.004,0.017,-0.226
336,-0.007,0.013,-0.251
337,-0.015,0.011,-0.267
338,-0.02,0.009,-0.276
339,-0.024,0.01,-0.279
340,-0.022,0.012,-0.276
341,-0.016,0.015,-0.269
342,-0.011,0.02,-0.257
343,-0.006,0.026,-0.24
344,0.004,0.034,-0.215
345,0.016,0.042,-0.179
346,0.036,0.05,-0.128
347,0.058,0.058,-0.061
348,0.075,0.067,0.018
349,0.086,0.077,0.107
350,0.107,0.084,0.209
351,0.14,0.088,0.321
352,0.166,0.092,0.427
353,0.156,0.096,0.499
354,0.113,0.098,0.523
355,0.106,0.097,0.506
356,0.117,0.092,0.454
357,0.113,0.084,0.368
358,0.085,0.077,0.256
359,0.05,0.067,0.138
360,0.029,0.054,0.034
361,0.017,0.039,-0.052
362,0.01,0.024,-0.119
363,0.0,0.011,-0.171
364,-0.009,0.0,-0.21
365,-0.014,-0.008,-0.238
366,-0.016,-0.013,-0.255
367,-0.016,-0.015,-0.264
368,-0.016,-0.014,-0.269
369,-0.017,-0.009,-0.27
370,-0.017,-0.001,-0.268
371,-0.015,0.009,-0.261
372,-0.009,0.022,-0.249
373,-0.001,0.036,-0.23
374,0.01,0.052,-0.202
375,0.024,0.069,-0.161
376,0.05,0.087,-0.104
377,0.086,0.106,-0.028
378,0.12,0.122,0.064
379,0.148,0.137,0.169
380,0.16,0.149,0.275
381,0.15,0.159,0.374
382,0.174,0.165,0.475
383,0.253,0.168,0.567
384,0.279,0.166,0.597
385,0.21,0.161,0.54
386,0.146,0.151,0.439
387,0.096,0.138,0.321
388,0.084,0.121,0.207
389,0.075,0.101,0.097
390,0.05,0.079,-0.007
391,0.024,0.054,-0.091
392,0.006,0.029,-0.156
393,-0.006,0.004,-0.202
394,-0.017,-0.019,-0.236
395,-0.026,-0.038,-0.259
396,-0.032,-0.052,-0.272
397,-0.036,-0.058,-0.279
398,-0.036,-0.054,-0.281
399,-0.033,-0.037,-0.278
400,-0.028,-0.004,-0.272
