gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
17,npp,1288,39,3.53342151641846,5.56304693222046,-0.493576735258102,3670144,1288,15,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-04-01 00:34:09.034644,97.71944423417685,69.64894197789037,56.07081332985826,0.003134334897313065,1.0,-69.63,3.5496478698597698,-69.845,2.3918,4.2911,6.0167,0.3618,1.3392,1.2785,1.2103978272882066,0
100887,npp,200,3685,1.089735269546509,5.56493949890137,-0.495372503995895,3670176,200,2982,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-04-01 02:14:33.636662,-79.64198791893651,63.467916843738436,52.35660897485634,2.0940781935055148e-10,17.0,63.5,2.7445598364131496,63.19,1.4681,2.3334,4.0239,0.6654,1.0995,0.7251,0.7251,0
101013,npp,2570,3001,1.32037127017975,5.5601921081543,-0.496940791606903,3670144,2569,2417,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-04-02 01:55:45.071745,-80.25345065040607,46.21295899847645,39.71065402176293,0.0008098823546260593,14.0,46.21,1.646109783506203,45.74,1.3204,2.3609,3.6789,0.6576,0.9205,0.8683,0.8683,0
104315,npp,2267,2769,0.807506024837494,5.56269073486328,-0.49917197227478,3670176,2267,2226,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-04-29 01:49:15.842036,-79.71449155825518,37.79717608089787,32.84869671321688,2.216302666769358e-16,13.0,37.82,1.357151599901897,37.22,1.1022,1.8928,3.1444,0.8203,0.7529,0.6624,0.6624,0
104431,npp,1535,2083,0.983755230903625,5.56043577194214,-0.494735509157181,3670176,1535,1648,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-04-30 01:30:25.504528,-67.03153645153031,2.9338421481493535,2.596341136026601,2.211824071825814e-09,10.0,2.85,1.0,2.04,0.9476,1.5526,2.508,1.0,0.9838,0.9838,0.9838,0
107081,npp,634,1851,1.23206913471222,5.56515502929688,-0.491990625858307,3670144,634,1425,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-05-11 01:24:01.105296,97.7065897829394,10.605953961435315,9.374923185465715,0.02487370356571884,9.0,-10.62,1.0,-11.21,1.0287,1.8462,3.011,0.841,0.9385,1.0362,0.4957493743611461,0
107253,npp,2982,1164,0.977279782295227,5.5591287612915,-0.496081084012985,3670144,2982,858,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-05-12 01:05:10.775387,97.98358778936984,42.99167806584482,37.11998584319172,0.009082938071688636,6.0,-42.97,1.4867838833500562,-43.34,1.2139,1.8329,3.3509,0.8471,0.9771,0.8278,0.6304478224075746,0
109184,npp,2047,930,0.592380851507187,5.56359338760376,-0.496405601501465,3670176,2051,691,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-05-23 00:58:42.833548,97.43612351974454,50.58419536304113,43.13310527635808,2.749851504715907e-30,5.0,-50.56,1.7549928774784245,-50.79,1.4471,2.3326,3.7662,0.6656,0.5611,0.3943,0.3943,0
113477,npp,3070,3213,1.859694480896,5.56514310836792,-0.496722668409348,3670144,3068,2555,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-06-10 02:01:08.326816,-79.79833957640265,52.56732043700656,44.64568626112834,0.025491969250474297,15.0,52.57,1.9513309067639726,52.65,1.1366,2.3628,3.8081,0.6571,1.2948,1.222,0.668115826950151,0
113644,npp,2354,2523,0.884063005447388,5.56310176849365,-0.497003763914108,3670144,2355,2042,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-06-11 01:42:19.788762,-80.61509211690797,26.939867061645188,23.636139914520683,0.011435212463362324,12.0,26.95,1.1367971201176101,27.125,1.0129,1.8812,4.2451,0.8254,0.6755,0.7297,0.4812380966968285,0
113817,npp,1615,1836,0.667630314826965,5.56019926071167,-0.498822033405304,3670144,1615,1412,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-06-12 01:23:27.690388,94.83214064028265,11.495126198822488,10.157373083409674,0.002934383587662578,9.0,-11.46,1.015504800579495,-11.21,1.0287,1.8462,3.011,0.841,0.3921,0.5615,0.49774232749954006,0
115113,npp,665,1603,0.682700395584106,5.56083202362061,-0.498241156339645,3670176,665,1206,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-06-23 01:16:57.534502,97.81471314772338,24.126787273315482,21.205352369409617,2.090914825948872e-29,8.0,-24.11,1.1367971201176101,-23.57,0.8842,1.5541,3.0526,0.9991,0.7861,0.6821,0.6821,0
115976,npp,661,464,5.41706228256226,5.56499767303467,-0.492493182420731,3670144,663,273,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-06-30 00:45:29.879189,97.64787329016973,62.10678440831392,51.45157465443145,0.018420729881377607,3.0,-62.08,2.5331140255951103,-61.91,2.2454,3.6166,6.4846,0.4293,2.2634,2.3256,1.92535823613032,0
119351,npp,509,2059,4.20443677902222,5.56212568283081,-0.495397865772247,3670144,509,1625,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-03 01:29:25.096919,-48.04271883276246,1.6944074285082038,1.4993495706927233,0.147884983576469,10.0,1.47,1.0,2.04,0.9476,1.5526,2.508,1.0,4.2044,4.2044,0.9911860254374414,0
3797,npp,1428,18,4.56369256973267,5.5613169670105,-0.495588392019272,3670144,1430,5,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-06 00:32:56.925615,97.61425532522541,70.00341388487654,56.25695622377936,0.10008160219136535,1.0,-69.95,3.5496478698597698,-69.845,2.3918,4.2911,6.0167,0.3618,1.6294,1.6512,-0.5233521078657726,0
119873,npp,341,3660,3.00964212417603,5.5605411529541,-0.493834346532822,3670144,342,2965,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-06 02:13:21.529879,-79.80223133765139,62.9912058368796,52.03962476470781,0.10996597406433971,17.0,63.02,2.7445598364131496,63.19,1.4681,2.3334,4.0239,0.6654,1.799,2.0026,-0.3867176713727085,0
120041,npp,2714,2977,2.09600019454956,5.56344652175903,-0.496603727340698,3670144,2714,2399,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-07 01:54:32.989726,-79.730989487438,45.36415919817625,39.028882040790634,0.08027121344930956,14.0,45.4,1.5732132722552272,45.74,1.3204,2.3609,3.6789,0.6576,1.3842,1.3784,-0.3657161270917313,0
120388,npp,1280,1605,1.92823696136475,5.56119394302368,-0.493196904659271,3670144,1279,1207,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-09 01:16:54.124935,97.27524959200377,24.0405662825777,21.131020781113968,0.030010304345116125,8.0,-24.02,1.1367971201176101,-23.57,0.8842,1.5541,3.0526,0.9991,1.8818,1.9264,1.274342387587037,0
3995,npp,2914,243,2.87079477310181,5.55941295623779,-0.494330406188965,3670144,2917,124,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-11 00:39:15.254730,97.96674598623119,66.30931994172431,54.12761714487291,0.0033411340127968473,2.0,-66.27,3.0,-66.18,2.3638,4.1573,6.5618,0.3735,1.1238,1.0721,0.9995045393847997,0
120905,npp,1120,3208,1.13208484649658,5.56114053726196,-0.495692759752274,3670144,1124,2553,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-12 02:00:49.531876,-79.59513170698237,52.41303148282623,44.52860403417165,0.004791026900478453,15.0,52.44,1.847645286154319,52.65,1.1366,2.3628,3.8081,0.6571,0.8865,0.7439,0.6398015701471664,0
121771,npp,2595,3437,0.778212189674377,5.56305599212646,-0.496072888374329,3670176,2597,2784,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-17 02:07:07.830558,-79.97268512050177,58.23513698484466,48.80092284361615,8.080174445609675e-20,16.0,58.26,2.253202848596432,58.4,1.3088,2.2029,3.5616,0.7048,0.9203,0.5485,0.5485,0
122118,npp,1183,2063,0.340985357761383,5.5639123916626,-0.498872339725494,3670176,1183,1629,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-19 01:29:28.957968,-50.63123642085826,1.9226929256640468,1.701439394493881,7.542279110968639e-32,10.0,1.7,1.0,2.04,0.9476,1.5526,2.508,1.0,0.341,0.341,0.341,0
122289,npp,468,1379,0.417614251375198,5.56401395797729,-0.495834439992905,3670176,469,1038,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-20 01:10:40.416471,98.45442568413692,34.59499193871968,30.162115030655265,9.529733049384109e-33,7.0,-34.58,1.2937979144666532,-34.36,1.1431,1.7119,3.2979,0.9069,0.5522,0.3788,0.3788,0
122463,npp,2821,692,0.979902863502502,5.55938482284546,-0.498466998338699,3670176,2822,473,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-21 00:51:50.095752,98.1629872910585,56.95835655086942,47.88656978598592,4.8069704830445615e-32,4.0,-56.94,2.1127631471468895,-56.82,1.5414,3.4258,4.9952,0.4532,0.3949,0.4441,0.4441,0
122837,npp,294,2982,0.442688554525375,5.56425333023071,-0.495283871889114,3670176,295,2402,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-23 01:54:35.834782,-80.06676626034746,45.53642504173539,39.16925071776781,6.586990546100462e-31,14.0,45.57,1.5732132722552272,45.74,1.3204,2.3609,3.6789,0.6576,0.3333,0.2911,0.2911,0
124082,npp,347,1836,1.59272575378418,5.5659761428833,-0.497721493244171,3670144,347,1412,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-07-30 01:23:13.498550,96.33369837625611,11.492960823855881,10.156154650879742,0.026397279496215405,9.0,-11.46,1.015504800579495,-11.21,1.0287,1.8462,3.011,0.841,1.303,1.3395,0.7659454353892268,0
130826,npp,1642,3668,2.99092364311218,5.56289529800415,-0.497341603040695,3670144,1641,2971,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-08-07 02:13:23.640034,-79.59733778441489,63.12877541320997,52.13697710237046,0.052151883831209306,17.0,63.17,2.7445598364131496,63.19,1.4681,2.3334,4.0239,0.6654,1.7922,1.9901,0.856954782185817,0
131354,npp,2589,1611,0.571745783090591,5.55963897705078,-0.495112001895905,3670144,2588,1212,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-08-10 01:16:56.228183,97.620079983419,23.742739647307467,20.87511034570682,0.005496785281631453,8.0,-23.72,1.1367971201176101,-23.57,0.8842,1.5541,3.0526,0.9991,0.6885,0.5712,0.4517669997388542,0
132248,npp,983,1838,0.378648459911346,5.56173706054688,-0.49827167391777,3670176,983,1414,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-08-15 01:23:12.786337,96.7539290747789,11.388425175856703,10.064517026308588,3.390879651369484e-21,9.0,-11.35,1.015504800579495,-11.21,1.0287,1.8462,3.011,0.841,0.1075,0.3184,0.3184,0
132798,npp,808,3443,0.833840668201447,5.55931854248047,-0.494205892086029,3670176,808,2789,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-08-18 02:07:06.430043,-79.91178844471625,58.36437272179851,48.8985890372279,1.3240836522829452e-31,16.0,58.4,2.253202848596432,58.4,1.3088,2.2029,3.5616,0.7048,0.945,0.5877,0.5877,0
133159,npp,2447,2068,0.5422765016555791,5.559166431427,-0.494191199541092,3670176,2447,1633,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-08-20 01:29:27.564648,-59.30899455395336,2.1017911566015415,1.8600864355525057,1.0535241762877767e-32,10.0,1.99,1.0,2.04,0.9476,1.5526,2.508,1.0,0.5423,0.5423,0.5423,0
134076,npp,852,2297,0.766565918922424,5.56284999847412,-0.496329367160797,3670176,852,1850,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-08-25 01:35:44.103254,-81.26764561893337,15.097853085633895,13.327857547538379,4.4263704730320214e-14,11.0,15.11,1.0442604737599883,15.22,1.0219,1.5928,3.4206,0.9748,0.7614,0.7472,0.7472,0
134260,npp,136,1612,0.401834070682526,5.55900621414185,-0.493378728628159,3670176,136,1212,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-08-26 01:16:53.782058,97.57844813129417,23.703906726346847,20.842018481465388,9.42276724136611e-06,8.0,-23.67,1.1367971201176101,-23.57,0.8842,1.5541,3.0526,0.9991,0.539,0.4015,0.4015,0
134626,npp,1744,246,6.06156158447266,5.56061363220215,-0.493973612785339,3670144,1749,126,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-08-28 00:39:11.371360,97.46247397351328,66.24974048198452,54.101880003048485,0.035033008581787206,2.0,-66.22,3.0,-66.18,2.3638,4.1573,6.5618,0.3735,2.1874,2.2638,1.5026101210576173,0
135187,npp,1595,1838,12.1339321136475,5.56316089630127,-0.495241820812225,3670144,1595,1414,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-08-31 01:23:08.576443,96.10440519878365,11.386560654291012,10.06297240002982,0.18843222943660656,9.0,-11.35,1.015504800579495,-11.21,1.0287,1.8462,3.011,0.841,11.6833,10.2046,6.110383952901466,0
136496,npp,1607,694,2.49570894241333,5.56549835205078,-0.495373368263245,3670144,1608,475,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-09-07 00:51:42.744359,97.83516182451794,56.918245647558436,47.86206765049686,0.01847389467917906,4.0,-56.89,2.1127631471468895,-56.82,1.5414,3.4258,4.9952,0.4532,1.1124,1.1311,0.7297030825297376,0
137268,npp,713,1610,0.635348796844482,5.55960607528687,-0.495266675949097,3670176,713,1211,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-09-11 01:16:47.874093,97.32671565072701,23.80208055370006,20.92639034882596,6.491744222594002e-08,8.0,-23.77,1.1367971201176101,-23.57,0.8842,1.5541,3.0526,0.9991,0.7445,0.6348,0.6348,0
137458,npp,3061,920,0.389401733875275,5.56415510177612,-0.498763382434845,3670176,3062,684,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-09-12 00:57:57.533359,98.10825235234788,50.86882992980169,43.35286706007278,1.407667578889496e-15,5.0,-50.85,1.847645286154319,-50.79,1.4471,2.3326,3.7662,0.6656,0.5009,0.2592,0.2592,0
6551,npp,2333,245,0.877089977264404,5.56407356262207,-0.492458075284958,3670176,2331,125,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-09-13 00:39:05.437969,97.55065249012816,66.2676433650893,54.10905078466562,1.5081548887865518e-22,2.0,-66.24,3.0,-66.18,2.3638,4.1573,6.5618,0.3735,0.4592,0.3276,0.3276,0
137664,npp,1236,3893,0.675218403339386,5.56357097625732,-0.496607780456543,3670176,1238,3112,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-09-13 02:19:30.042525,-79.76857485619415,67.19604258655532,54.673209544800855,7.771624603659506e-13,18.0,67.23,3.1865100272627664,67.27,1.4652,2.3278,3.7085,0.667,1.034,0.4504,0.4504,0
137852,npp,534,3213,1.012812554836273,5.56130075454712,-0.49567249417305,3670176,535,2555,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-09-14 02:00:41.515401,-80.10681535442968,52.54827993928491,44.63531548271208,1.0686724397474131e-20,15.0,52.57,1.9513309067639726,52.65,1.1366,2.3628,3.8081,0.6571,0.8608,0.6655,0.6655,0
139217,npp,553,2064,0.609478890895844,5.56432771682739,-0.495375365018845,3670176,553,1630,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-09-21 01:29:15.720509,-65.61132560548336,1.7803460636629445,1.5755259381723272,5.949279996624593e-25,10.0,1.76,1.0,2.04,0.9476,1.5526,2.508,1.0,0.6095,0.6095,0.6095,0
7001,npp,1448,19,3.35598754882812,5.56588554382324,-0.497668445110321,3670144,1449,6,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-09-24 00:32:43.013445,97.73328561720967,69.97207337422046,56.24527488228119,0.0010801509007761295,1.0,-69.94,3.5496478698597698,-69.845,2.3918,4.2911,6.0167,0.3618,1.2892,1.2143,1.190830707276202,0
140194,npp,1996,2291,1.76200425624847,5.56436061859131,-0.49402716755867,3670144,1996,1844,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-09-26 01:35:28.788915,-78.15540603945527,14.777759862309129,13.045777609805844,0.012027009325177128,11.0,14.78,1.0442604737599883,15.22,1.0219,1.5928,3.4206,0.9748,1.7146,1.7175,1.4561796583314326,0
141331,npp,2732,1831,5.38164329528809,5.55930709838867,-0.49358531832695,3670144,2732,1407,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-10-02 01:22:51.580537,96.02283675465611,11.780382402292949,10.408984218697341,0.14600427065669447,9.0,-11.75,1.015504800579495,-11.21,1.0287,1.8462,3.011,0.841,5.0341,4.5259,1.3535497621726535,0
141525,npp,2007,1145,2.63595771789551,5.56153059005737,-0.495979845523834,3670144,2007,843,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-10-03 01:04:01.282107,98.21543588130591,43.68480525591602,37.67728717657036,0.10635450640370521,6.0,-43.66,1.4867838833500562,-43.34,1.2139,1.8329,3.3509,0.8471,2.0928,2.2329,-0.07794845783128723,0
142500,npp,371,1373,1.22570013999939,5.55918216705322,-0.496154189109802,3670144,371,1034,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-10-08 01:10:14.431209,98.54422881151905,34.857813484451206,30.382563977574844,0.007492585474460392,7.0,-34.83,1.2937979144666532,-34.36,1.1431,1.7119,3.2979,0.9069,1.1768,1.1116,0.9488026708195723,0
143488,npp,1854,1602,0.651698052883148,5.56413745880127,-0.496035397052765,3670176,1854,1205,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-10-13 01:16:31.154110,96.61123568395088,24.190307481655374,21.26078562067567,8.91499840719229e-22,8.0,-24.16,1.1367971201176101,-23.57,0.8842,1.5541,3.0526,0.9991,0.7588,0.6511,0.6511,0
146061,npp,1641,3663,2.56555914878845,5.56291532516479,-0.49582427740097,3670144,1641,2967,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-10-26 02:13:07.326284,-79.70562527724992,63.05255653528923,52.07905334542013,0.009605426111049588,17.0,63.07,2.7445598364131496,63.19,1.4681,2.3334,4.0239,0.6654,1.6372,1.7071,1.4983953116318725,0
147588,npp,1022,1837,2.35499668121338,5.55908298492432,-0.494549423456192,3670144,1022,1413,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-03 01:23:00.430782,95.760005219052,11.443351113740942,10.111542775671955,0.07034411340273952,9.0,-11.41,1.015504800579495,-11.21,1.0287,1.8462,3.011,0.841,2.0537,1.9805,0.45207782522916506,0
147778,npp,307,1152,1.83289742469788,5.56524085998535,-0.496012538671494,3670144,309,849,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-04 01:04:11.937669,98.11597810658932,43.44498966410791,37.48134288532211,0.044189606881681415,6.0,-43.41,1.4867838833500562,-43.34,1.2139,1.8329,3.3509,0.8471,1.5526,1.5526,0.5924574694419642,0
147965,npp,2661,472,2.01347875595093,5.56042337417603,-0.495549947023392,3670144,2662,280,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-05 00:45:21.666975,97.85950189209251,61.94933718066954,51.34671213804494,0.02291592888012287,3.0,-61.91,2.5331140255951103,-61.91,2.2454,3.6166,6.4846,0.4293,0.9198,0.8644,0.366487493017047,0
148180,npp,860,3440,1.61326479911804,5.56311082839966,-0.493026584386826,3670144,859,2786,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-06 02:06:56.000550,-79.88324812448955,58.31464888667587,48.85398562221189,0.021452980650347113,16.0,58.33,2.253202848596432,58.4,1.3088,2.2029,3.5616,0.7048,1.2909,1.137,0.6708741259955491,0
148400,npp,160,2752,0.679982841014862,5.56280422210693,-0.496490389108658,3670144,162,2210,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-07 01:48:07.507716,-79.52041645834593,37.12021807430988,32.278985623216194,0.009027940502554618,13.0,37.14,1.357151599901897,37.22,1.1022,1.8928,3.1444,0.8203,0.6589,0.5578,0.36164279808011823,0
148604,npp,2509,2067,0.539246737957001,5.56014251708984,-0.497617572546005,3670144,2509,1633,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-08 01:29:19.016620,-70.27448394993623,1.9519678366283217,1.7272385263587304,0.0016410796480319913,10.0,1.93,1.0,2.04,0.9476,1.5526,2.508,1.0,0.5392,0.5392,0.5035429648440273,0
148798,npp,1796,1383,0.468596339225769,5.55925464630127,-0.495599031448364,3670176,1796,1041,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-09 01:10:30.522519,98.38750183314744,34.423784224966404,30.016131979580592,2.587361927676382e-07,7.0,-34.41,1.2937979144666532,-34.36,1.1431,1.7119,3.2979,0.9069,0.5916,0.425,0.425,0
149210,npp,2340,3668,1.49888062477112,5.56283330917358,-0.493252038955688,3670176,2342,2970,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-11 02:13:14.594959,-79.80392537225964,63.139577046456594,52.13590630981818,1.29588449579634e-12,17.0,63.17,2.7445598364131496,63.19,1.4681,2.3334,4.0239,0.6654,1.2485,0.9973,0.9973,0
149961,npp,2579,924,0.467352211475372,5.56016826629639,-0.496486783027649,3670176,2580,686,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-15 00:57:58.861853,98.07972008400087,50.772167279790466,43.27458938343194,5.392024586352039e-33,5.0,-50.73,1.847645286154319,-50.79,1.4471,2.3326,3.7662,0.6656,0.5431,0.3111,0.3111,0
150147,npp,1842,249,0.766346275806427,5.56077527999878,-0.497703045606613,3670176,1845,128,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-16 00:39:08.601352,97.88694909778565,66.20910551964953,54.068820889346796,7.0814882255405135e-31,2.0,-66.16,3.0,-66.18,2.3638,4.1573,6.5618,0.3735,0.4223,0.2862,0.2862,0
150161,npp,759,3894,1.49005889892578,5.56311702728271,-0.495737642049789,3670176,760,3113,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-16 02:19:31.430513,-79.54855476995208,67.21963969983338,54.68201157739477,6.523829929682151e-32,18.0,67.25,3.1865100272627664,67.27,1.4652,2.3278,3.7085,0.667,1.2897,0.9939,0.9939,0
150348,npp,63,3215,1.0758848190307622,5.56089210510254,-0.493629068136215,3670176,61,2556,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-17 02:00:42.948242,-79.47507996094676,52.6017826320683,44.672473599238835,5.955324133446513e-31,15.0,52.63,1.9513309067639726,52.65,1.1366,2.3628,3.8081,0.6571,0.8931,0.707,0.707,0
150533,npp,2414,2524,0.63636189699173,5.56455516815186,-0.497053414583206,3670176,2414,2043,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-18 01:41:54.463503,-79.4583417188348,26.989941471822313,23.679908534061163,1.0003945973074233e-27,12.0,27.0,1.1367971201176101,27.125,1.0129,1.8812,4.2451,0.8254,0.4576,0.5252,0.5252,0
151584,npp,113,2069,0.946239173412323,5.56484651565552,-0.493266940116882,3670144,113,1635,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-24 01:29:23.672254,-81.29349774589352,2.0353646337758193,1.8011274911255253,0.01179348881535553,10.0,2.04,1.0,2.04,0.9476,1.5526,2.508,1.0,0.9462,0.9462,0.6899535430988996,0
152316,npp,2309,2985,9.93727874755859,5.56430816650391,-0.492499619722366,3670144,2310,2405,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-28 01:54:28.742143,-80.16575430493604,45.673854328940806,39.27887068370466,0.18404534060762448,14.0,45.67,1.5732132722552272,45.74,1.3204,2.3609,3.6789,0.6576,6.3685,6.5351,2.5362013553127047,0
152497,npp,1601,2297,6.13373994827271,5.56355333328247,-0.494549781084061,3670144,1601,1850,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-29 01:35:40.198863,-81.94371992341759,15.131282345887424,13.356511656361405,0.2304398923745985,11.0,15.11,1.0442604737599883,15.22,1.0219,1.5928,3.4206,0.9748,5.9011,5.979,0.9720502437262315,0
152682,npp,871,1612,3.69394707679749,5.56141138076782,-0.493035852909088,3670144,871,1213,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-11-30 01:16:49.874141,97.60932106225368,23.67762757316816,20.81777889764964,0.16750960094596518,8.0,-23.67,1.1367971201176101,-23.57,0.8842,1.5541,3.0526,0.9991,3.435,3.6905,0.0508864461691263,0
153704,npp,1622,1151,0.731040775775909,5.56465673446655,-0.495696365833282,3670144,1623,848,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-12-06 01:04:16.102051,98.40043176091133,43.42178272354664,37.46667907212617,0.009718481678087205,6.0,-43.44,1.4867838833500562,-43.34,1.2139,1.8329,3.3509,0.8471,0.8115,0.6193,0.40813886393095,0
153881,npp,900,469,2.32047080993652,5.56022596359253,-0.495986104011536,3670144,902,279,196611,3866755,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-12-07 00:45:25.778271,97.86862172760748,61.959372751597996,51.35987820217026,0.0011751945277856648,3.0,-61.97,2.5331140255951103,-61.91,2.2454,3.6166,6.4846,0.4293,1.041,0.9962,0.9706656192387664,0
154271,npp,1463,2752,0.71962034702301,5.55983209609985,-0.497556924819946,3670176,1463,2210,196611,3866787,7939,gha_accra_3_63,5.5625,-0.49583333,3,63,gha_accra,2012-12-09 01:48:11.515102,-80.25023847298829,37.14222150463232,32.30098526858065,7.933404672886768e-06,13.0,37.14,1.357151599901897,37.22,1.1022,1.8928,3.1444,0.8203,0.6881,0.5903,0.5903,0
