lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.901,1.0
1,0.717,0.709,0.869
2,0.458,0.546,0.693
3,0.319,0.409,0.526
4,0.259,0.296,0.37
5,0.188,0.204,0.213
6,0.13,0.13,0.073
7,0.083,0.074,-0.042
8,0.057,0.032,-0.124
9,0.043,0.002,-0.182
10,0.038,-0.017,-0.22
11,0.031,-0.027,-0.247
12,0.023,-0.029,-0.265
13,0.009,-0.025,-0.278
14,0.003,-0.016,-0.285
15,-0.001,-0.003,-0.288
16,-0.0,0.012,-0.285
17,-0.005,0.029,-0.281
18,-0.005,0.047,-0.27
19,0.004,0.065,-0.251
20,0.019,0.082,-0.22
21,0.036,0.098,-0.174
22,0.058,0.112,-0.109
23,0.088,0.124,-0.026
24,0.123,0.134,0.074
25,0.176,0.142,0.196
26,0.214,0.14,0.328
27,0.226,0.137,0.444
28,0.181,0.135,0.524
29,0.135,0.132,0.568
30,0.155,0.126,0.586
31,0.205,0.117,0.561
32,0.189,0.109,0.465
33,0.125,0.1,0.327
34,0.062,0.091,0.189
35,0.021,0.078,0.066
36,0.005,0.062,-0.032
37,-0.003,0.046,-0.111
38,-0.011,0.032,-0.173
39,-0.019,0.02,-0.218
40,-0.02,0.009,-0.247
41,-0.021,-0.0,-0.266
42,-0.02,-0.007,-0.278
43,-0.021,-0.011,-0.286
44,-0.024,-0.012,-0.291
45,-0.024,-0.011,-0.292
46,-0.017,-0.007,-0.286
47,-0.004,-0.0,-0.274
48,0.014,0.009,-0.253
49,0.024,0.019,-0.226
50,0.038,0.03,-0.186
51,0.049,0.041,-0.131
52,0.067,0.049,-0.058
53,0.077,0.057,0.033
54,0.077,0.064,0.139
55,0.066,0.072,0.248
56,0.064,0.077,0.357
57,0.085,0.078,0.461
58,0.145,0.075,0.547
59,0.153,0.071,0.574
60,0.109,0.066,0.534
61,0.042,0.06,0.445
62,0.018,0.052,0.339
63,0.016,0.042,0.224
64,0.02,0.034,0.108
65,0.012,0.027,-0.001
66,0.0,0.019,-0.093
67,-0.003,0.01,-0.16
68,-0.007,0.001,-0.209
69,-0.011,-0.007,-0.244
70,-0.013,-0.014,-0.268
71,-0.021,-0.019,-0.285
72,-0.026,-0.023,-0.296
73,-0.029,-0.024,-0.301
74,-0.03,-0.024,-0.303
75,-0.034,-0.023,-0.302
76,-0.035,-0.02,-0.295
77,-0.031,-0.016,-0.282
78,-0.025,-0.011,-0.261
79,-0.013,-0.006,-0.228
80,0.004,0.0,-0.179
81,0.013,0.007,-0.118
82,0.022,0.014,-0.041
83,0.034,0.021,0.053
84,0.051,0.025,0.163
85,0.061,0.026,0.278
86,0.049,0.026,0.382
87,0.006,0.028,0.458
88,-0.014,0.028,0.515
89,0.007,0.027,0.536
90,0.059,0.024,0.52
91,0.073,0.022,0.442
92,0.042,0.019,0.321
93,0.019,0.014,0.194
94,0.004,0.007,0.079
95,-0.006,-0.001,-0.022
96,-0.013,-0.008,-0.107
97,-0.022,-0.013,-0.175
98,-0.028,-0.017,-0.223
99,-0.031,-0.021,-0.256
100,-0.033,-0.025,-0.277
101,-0.035,-0.027,-0.29
102,-0.036,-0.029,-0.297
103,-0.041,-0.03,-0.301
104,-0.04,-0.029,-0.301
105,-0.039,-0.028,-0.295
106,-0.039,-0.027,-0.285
107,-0.038,-0.024,-0.268
108,-0.033,-0.021,-0.242
109,-0.028,-0.018,-0.205
110,-0.018,-0.016,-0.153
111,-0.005,-0.015,-0.083
112,0.01,-0.013,0.005
113,0.005,-0.01,0.099
114,-0.004,-0.006,0.198
115,-0.002,-0.003,0.3
116,0.035,-0.002,0.404
117,0.058,-0.004,0.487
118,0.033,-0.006,0.519
119,-0.017,-0.008,0.495
120,-0.06,-0.012,0.429
121,-0.056,-0.017,0.346
122,-0.026,-0.021,0.247
123,-0.021,-0.024,0.132
124,-0.025,-0.027,0.023
125,-0.029,-0.03,-0.07
126,-0.033,-0.034,-0.143
127,-0.038,-0.038,-0.199
128,-0.04,-0.04,-0.239
129,-0.047,-0.042,-0.269
130,-0.051,-0.043,-0.287
131,-0.053,-0.044,-0.297
132,-0.05,-0.043,-0.302
133,-0.047,-0.042,-0.303
134,-0.048,-0.04,-0.301
135,-0.049,-0.037,-0.294
136,-0.045,-0.033,-0.281
137,-0.036,-0.029,-0.259
138,-0.024,-0.025,-0.226
139,-0.012,-0.02,-0.18
140,0.0,-0.015,-0.119
141,0.002,-0.01,-0.047
142,0.003,-0.006,0.041
143,0.013,-0.005,0.146
144,0.025,-0.005,0.258
145,-0.004,-0.004,0.351
146,-0.031,-0.002,0.426
147,-0.019,-0.0,0.489
148,-0.005,-0.001,0.513
149,0.017,-0.002,0.496
150,0.014,-0.003,0.425
151,-0.008,-0.004,0.321
152,-0.018,-0.007,0.209
153,-0.012,-0.01,0.104
154,-0.004,-0.013,0.008
155,-0.004,-0.015,-0.077
156,-0.012,-0.017,-0.147
157,-0.02,-0.018,-0.198
158,-0.027,-0.02,-0.234
159,-0.033,-0.023,-0.258
160,-0.033,-0.025,-0.272
161,-0.035,-0.026,-0.281
162,-0.038,-0.027,-0.287
163,-0.037,-0.028,-0.288
164,-0.033,-0.028,-0.283
165,-0.026,-0.027,-0.273
166,-0.02,-0.025,-0.256
167,-0.016,-0.023,-0.232
168,-0.013,-0.02,-0.196
169,-0.008,-0.018,-0.145
170,-0.003,-0.016,-0.077
171,0.001,-0.012,0.007
172,-0.008,-0.008,0.099
173,-0.02,-0.003,0.196
174,-0.013,0.0,0.301
175,0.001,0.003,0.396
176,0.007,0.004,0.464
177,-0.01,0.005,0.491
178,-0.023,0.006,0.481
179,-0.019,0.006,0.432
180,0.002,0.004,0.358
181,0.029,0.004,0.272
182,0.037,0.004,0.17
183,0.03,0.003,0.066
184,0.023,0.0,-0.024
185,0.018,-0.004,-0.097
186,0.006,-0.008,-0.157
187,-0.005,-0.012,-0.201
188,-0.02,-0.015,-0.235
189,-0.03,-0.018,-0.257
190,-0.034,-0.019,-0.27
191,-0.037,-0.021,-0.277
192,-0.039,-0.022,-0.28
193,-0.043,-0.024,-0.279
194,-0.044,-0.024,-0.274
195,-0.041,-0.025,-0.262
196,-0.035,-0.026,-0.241
197,-0.026,-0.027,-0.211
198,-0.019,-0.027,-0.168
199,-0.014,-0.026,-0.11
200,-0.016,-0.025,-0.04
201,-0.017,-0.024,0.048
202,-0.012,-0.023,0.152
203,-0.022,-0.021,0.255
204,-0.045,-0.018,0.345
205,-0.048,-0.015,0.417
206,-0.011,-0.013,0.467
207,0.033,-0.011,0.493
208,0.047,-0.01,0.478
209,0.018,-0.01,0.407
210,-0.009,-0.011,0.306
211,-0.037,-0.014,0.195
212,-0.033,-0.017,0.096
213,-0.031,-0.019,-0.002
214,-0.023,-0.02,-0.083
215,-0.022,-0.02,-0.148
216,-0.022,-0.021,-0.196
217,-0.025,-0.022,-0.231
218,-0.024,-0.024,-0.252
219,-0.024,-0.024,-0.265
220,-0.028,-0.025,-0.275
221,-0.031,-0.024,-0.279
222,-0.03,-0.023,-0.278
223,-0.027,-0.022,-0.271
224,-0.024,-0.02,-0.261
225,-0.024,-0.018,-0.247
226,-0.02,-0.016,-0.225
227,-0.015,-0.013,-0.191
228,-0.012,-0.01,-0.143
229,-0.008,-0.007,-0.079
230,-0.001,-0.002,0.002
231,0.005,0.003,0.096
232,0.009,0.007,0.198
233,0.025,0.008,0.308
234,0.037,0.007,0.405
235,0.025,0.006,0.472
236,-0.021,0.005,0.49
237,-0.03,0.004,0.478
238,-0.02,0.002,0.431
239,0.014,-0.0,0.367
240,0.031,-0.001,0.277
241,0.022,-0.002,0.168
242,0.005,-0.003,0.057
243,0.0,-0.007,-0.034
244,-0.006,-0.011,-0.109
245,-0.017,-0.016,-0.17
246,-0.026,-0.02,-0.216
247,-0.035,-0.023,-0.249
248,-0.044,-0.026,-0.272
249,-0.044,-0.029,-0.284
250,-0.039,-0.03,-0.289
251,-0.037,-0.031,-0.29
252,-0.037,-0.031,-0.288
253,-0.035,-0.03,-0.281
254,-0.028,-0.028,-0.268
255,-0.021,-0.025,-0.248
256,-0.011,-0.021,-0.217
257,-0.005,-0.016,-0.175
258,-0.004,-0.011,-0.122
259,-0.007,-0.007,-0.056
260,-0.007,-0.003,0.028
261,-0.002,-0.0,0.127
262,-0.01,0.004,0.229
263,-0.026,0.01,0.323
264,-0.027,0.014,0.4
265,0.007,0.017,0.455
266,0.06,0.018,0.482
267,0.072,0.019,0.456
268,0.049,0.019,0.385
269,0.018,0.017,0.29
270,0.018,0.014,0.192
271,0.025,0.009,0.098
272,0.022,0.005,0.006
273,0.01,0.002,-0.076
274,0.002,-0.001,-0.14
275,-0.003,-0.004,-0.187
276,-0.013,-0.008,-0.222
277,-0.023,-0.012,-0.247
278,-0.031,-0.015,-0.264
279,-0.035,-0.018,-0.274
280,-0.036,-0.021,-0.279
281,-0.035,-0.022,-0.278
282,-0.032,-0.023,-0.274
283,-0.03,-0.022,-0.266
284,-0.029,-0.021,-0.254
285,-0.025,-0.019,-0.233
286,-0.021,-0.015,-0.201
287,-0.014,-0.011,-0.153
288,-0.005,-0.007,-0.089
289,-0.001,-0.0,-0.012
290,-0.0,0.007,0.077
291,0.011,0.013,0.179
292,0.026,0.017,0.286
293,0.043,0.019,0.384
294,0.038,0.021,0.446
295,0.023,0.024,0.47
296,0.004,0.025,0.452
297,0.013,0.024,0.408
298,0.037,0.022,0.34
299,0.057,0.021,0.252
300,0.054,0.019,0.149
301,0.036,0.015,0.048
302,0.024,0.009,-0.037
303,0.011,0.002,-0.108
304,-0.005,-0.004,-0.166
305,-0.02,-0.009,-0.209
306,-0.032,-0.014,-0.239
307,-0.037,-0.018,-0.256
308,-0.039,-0.022,-0.266
309,-0.038,-0.023,-0.27
310,-0.035,-0.023,-0.27
311,-0.032,-0.022,-0.266
312,-0.025,-0.018,-0.258
313,-0.019,-0.014,-0.245
314,-0.012,-0.008,-0.227
315,-0.003,-0.001,-0.199
316,-0.001,0.008,-0.162
317,0.001,0.016,-0.112
318,0.01,0.025,-0.045
319,0.021,0.032,0.039
320,0.036,0.039,0.14
321,0.035,0.046,0.243
322,0.03,0.052,0.34
323,0.053,0.058,0.428
324,0.093,0.061,0.492
325,0.134,0.062,0.515
326,0.126,0.061,0.48
327,0.084,0.06,0.402
328,0.055,0.056,0.307
329,0.062,0.048,0.209
330,0.065,0.04,0.11
331,0.045,0.03,0.01
332,0.018,0.02,-0.078
333,-0.003,0.009,-0.145
334,-0.02,-0.001,-0.194
335,-0.027,-0.011,-0.226
336,-0.034,-0.02,-0.248
337,-0.045,-0.028,-0.265
338,-0.054,-0.035,-0.276
339,-0.06,-0.039,-0.281
340,-0.058,-0.042,-0.281
341,-0.054,-0.042,-0.277
342,-0.05,-0.04,-0.269
343,-0.045,-0.036,-0.256
344,-0.039,-0.031,-0.237
345,-0.031,-0.025,-0.207
346,-0.025,-0.017,-0.164
347,-0.018,-0.008,-0.106
348,-0.018,0.002,-0.035
349,-0.019,0.012,0.048
350,-0.003,0.021,0.148
351,0.036,0.027,0.265
352,0.085,0.031,0.384
353,0.091,0.036,0.469
354,0.069,0.039,0.505
355,0.072,0.041,0.504
356,0.079,0.039,0.463
357,0.072,0.036,0.382
358,0.047,0.033,0.272
359,0.034,0.029,0.16
360,0.022,0.023,0.058
361,0.007,0.013,-0.03
362,-0.012,0.003,-0.104
363,-0.028,-0.006,-0.162
364,-0.042,-0.015,-0.206
365,-0.046,-0.022,-0.234
366,-0.046,-0.028,-0.251
367,-0.043,-0.033,-0.261
368,-0.043,-0.035,-0.268
369,-0.044,-0.036,-0.271
370,-0.045,-0.036,-0.27
371,-0.04,-0.033,-0.263
372,-0.033,-0.029,-0.251
373,-0.027,-0.024,-0.234
374,-0.022,-0.016,-0.208
375,-0.018,-0.007,-0.172
376,-0.015,0.005,-0.125
377,-0.004,0.016,-0.058
378,0.016,0.027,0.028
379,0.035,0.038,0.128
380,0.041,0.047,0.229
381,0.03,0.055,0.322
382,0.039,0.061,0.409
383,0.102,0.064,0.493
384,0.142,0.066,0.529
385,0.113,0.065,0.492
386,0.068,0.062,0.406
387,0.029,0.056,0.294
388,0.027,0.048,0.185
389,0.027,0.037,0.078
390,0.016,0.025,-0.021
391,-0.007,0.012,-0.104
392,-0.02,-0.003,-0.165
393,-0.025,-0.017,-0.207
394,-0.03,-0.031,-0.238
395,-0.034,-0.043,-0.258
396,-0.04,-0.051,-0.272
397,-0.043,-0.056,-0.28
398,-0.044,-0.055,-0.283
399,-0.044,-0.046,-0.281
400,-0.041,-0.027,-0.277
