lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.903,1.0
1,0.709,0.721,0.71
2,0.511,0.571,0.512
3,0.382,0.45,0.382
4,0.316,0.352,0.315
5,0.261,0.276,0.259
6,0.214,0.218,0.212
7,0.192,0.176,0.19
8,0.171,0.145,0.168
9,0.157,0.125,0.154
10,0.13,0.114,0.127
11,0.112,0.108,0.109
12,0.114,0.108,0.11
13,0.133,0.111,0.129
14,0.143,0.116,0.138
15,0.145,0.122,0.14
16,0.154,0.129,0.149
17,0.139,0.136,0.135
18,0.132,0.141,0.128
19,0.127,0.146,0.124
20,0.129,0.148,0.127
21,0.13,0.149,0.129
22,0.121,0.149,0.121
23,0.123,0.146,0.123
24,0.125,0.142,0.126
25,0.115,0.137,0.117
26,0.118,0.127,0.121
27,0.116,0.12,0.121
28,0.114,0.115,0.12
29,0.109,0.111,0.115
30,0.114,0.108,0.119
31,0.106,0.104,0.11
32,0.096,0.101,0.099
33,0.092,0.098,0.094
34,0.084,0.094,0.085
35,0.08,0.09,0.08
36,0.076,0.087,0.076
37,0.062,0.086,0.062
38,0.069,0.085,0.069
39,0.085,0.085,0.084
40,0.096,0.083,0.095
41,0.092,0.082,0.091
42,0.09,0.08,0.087
43,0.087,0.077,0.085
44,0.089,0.076,0.086
45,0.08,0.074,0.076
46,0.071,0.072,0.067
47,0.069,0.07,0.065
48,0.082,0.067,0.079
49,0.082,0.065,0.079
50,0.068,0.062,0.066
51,0.042,0.061,0.04
52,0.055,0.06,0.054
53,0.051,0.06,0.05
54,0.058,0.061,0.058
55,0.065,0.062,0.066
56,0.068,0.064,0.07
57,0.077,0.066,0.08
58,0.065,0.07,0.068
59,0.065,0.073,0.068
60,0.05,0.077,0.053
61,0.052,0.082,0.054
62,0.071,0.086,0.072
63,0.075,0.091,0.075
64,0.089,0.096,0.089
65,0.092,0.099,0.092
66,0.105,0.101,0.104
67,0.109,0.102,0.107
68,0.11,0.102,0.107
69,0.128,0.101,0.125
70,0.136,0.099,0.132
71,0.133,0.096,0.129
72,0.131,0.093,0.125
73,0.12,0.09,0.114
74,0.09,0.086,0.083
75,0.076,0.08,0.07
76,0.073,0.075,0.067
77,0.061,0.071,0.056
78,0.05,0.066,0.046
79,0.039,0.061,0.036
80,0.03,0.056,0.028
81,0.011,0.05,0.01
82,0.014,0.044,0.015
83,0.019,0.038,0.02
84,0.018,0.033,0.02
85,0.018,0.028,0.021
86,0.026,0.025,0.03
87,0.034,0.022,0.038
88,0.044,0.02,0.048
89,0.046,0.019,0.049
90,0.039,0.019,0.043
91,0.041,0.019,0.044
92,0.04,0.02,0.043
93,0.047,0.022,0.048
94,0.032,0.024,0.033
95,0.024,0.026,0.024
96,0.012,0.028,0.011
97,0.017,0.03,0.014
98,0.018,0.031,0.014
99,0.017,0.033,0.013
100,0.018,0.035,0.012
101,0.022,0.036,0.016
102,0.032,0.038,0.026
103,0.041,0.041,0.035
104,0.04,0.043,0.034
105,0.042,0.046,0.037
106,0.054,0.048,0.049
107,0.05,0.051,0.045
108,0.05,0.054,0.047
109,0.056,0.056,0.053
110,0.067,0.057,0.065
111,0.073,0.059,0.072
112,0.065,0.061,0.064
113,0.069,0.062,0.07
114,0.068,0.063,0.07
115,0.069,0.061,0.071
116,0.068,0.059,0.072
117,0.065,0.056,0.068
118,0.063,0.054,0.067
119,0.065,0.051,0.069
120,0.058,0.05,0.061
121,0.045,0.049,0.048
122,0.043,0.049,0.045
123,0.037,0.049,0.038
124,0.042,0.049,0.042
125,0.031,0.05,0.03
126,0.025,0.052,0.024
127,0.023,0.054,0.02
128,0.031,0.055,0.028
129,0.047,0.057,0.044
130,0.051,0.059,0.047
131,0.059,0.06,0.054
132,0.073,0.06,0.068
133,0.071,0.06,0.066
134,0.066,0.06,0.061
135,0.063,0.059,0.059
136,0.079,0.058,0.076
137,0.091,0.057,0.089
138,0.109,0.057,0.108
139,0.11,0.057,0.11
140,0.084,0.058,0.085
141,0.053,0.058,0.055
142,0.037,0.059,0.04
143,0.025,0.059,0.028
144,0.021,0.058,0.026
145,0.035,0.056,0.04
146,0.032,0.054,0.038
147,0.034,0.053,0.041
148,0.027,0.051,0.034
149,0.026,0.05,0.032
150,0.03,0.05,0.035
151,0.04,0.05,0.044
152,0.055,0.05,0.058
153,0.06,0.05,0.061
154,0.069,0.05,0.069
155,0.089,0.051,0.088
156,0.097,0.052,0.096
157,0.095,0.053,0.092
158,0.085,0.054,0.081
159,0.063,0.055,0.059
160,0.041,0.056,0.035
161,0.038,0.058,0.031
162,0.034,0.06,0.028
163,0.03,0.061,0.024
164,0.036,0.059,0.031
165,0.043,0.055,0.039
166,0.056,0.051,0.052
167,0.065,0.048,0.063
168,0.061,0.046,0.059
169,0.056,0.045,0.055
170,0.044,0.046,0.043
171,0.041,0.047,0.041
172,0.039,0.048,0.04
173,0.041,0.05,0.042
174,0.047,0.053,0.049
175,0.058,0.056,0.061
176,0.082,0.061,0.086
177,0.076,0.065,0.08
178,0.058,0.07,0.062
179,0.054,0.074,0.058
180,0.062,0.078,0.064
181,0.068,0.08,0.07
182,0.076,0.082,0.077
183,0.077,0.083,0.077
184,0.079,0.083,0.078
185,0.091,0.084,0.089
186,0.107,0.084,0.105
187,0.129,0.085,0.126
188,0.136,0.085,0.132
189,0.115,0.086,0.11
190,0.088,0.087,0.083
191,0.073,0.088,0.067
192,0.066,0.089,0.06
193,0.055,0.088,0.05
194,0.056,0.086,0.051
195,0.063,0.084,0.058
196,0.07,0.082,0.066
197,0.079,0.08,0.077
198,0.07,0.078,0.069
199,0.067,0.076,0.067
200,0.069,0.073,0.069
201,0.077,0.07,0.078
202,0.08,0.065,0.082
203,0.086,0.059,0.089
204,0.074,0.054,0.078
205,0.064,0.05,0.068
206,0.059,0.046,0.063
207,0.054,0.043,0.059
208,0.054,0.041,0.059
209,0.04,0.039,0.043
210,0.038,0.038,0.04
211,0.033,0.037,0.034
212,0.021,0.036,0.021
213,0.006,0.034,0.005
214,0.01,0.031,0.009
215,0.008,0.029,0.006
216,0.015,0.026,0.013
217,0.02,0.024,0.016
218,0.02,0.022,0.015
219,0.011,0.02,0.005
220,0.008,0.019,0.001
221,0.016,0.018,0.009
222,0.03,0.017,0.023
223,0.037,0.016,0.031
224,0.047,0.016,0.041
225,0.05,0.017,0.045
226,0.049,0.018,0.045
227,0.04,0.019,0.037
228,0.019,0.02,0.018
229,0.005,0.02,0.004
230,0.006,0.02,0.006
231,0.003,0.02,0.004
232,0.008,0.02,0.01
233,0.001,0.02,0.004
234,-0.009,0.018,-0.004
235,-0.006,0.016,-0.0
236,0.003,0.014,0.009
237,0.008,0.012,0.015
238,0.006,0.009,0.012
239,0.009,0.007,0.015
240,0.026,0.004,0.031
241,0.028,0.002,0.031
242,0.03,-0.001,0.032
243,0.017,-0.003,0.017
244,0.008,-0.005,0.008
245,0.0,-0.007,-0.001
246,0.002,-0.008,0.0
247,-0.016,-0.009,-0.018
248,-0.021,-0.009,-0.024
249,-0.019,-0.009,-0.022
250,-0.025,-0.01,-0.029
251,-0.034,-0.01,-0.038
252,-0.024,-0.011,-0.028
253,-0.017,-0.013,-0.02
254,-0.019,-0.014,-0.022
255,-0.032,-0.015,-0.033
256,-0.019,-0.015,-0.019
257,-0.007,-0.015,-0.005
258,-0.001,-0.014,0.002
259,-0.007,-0.012,-0.003
260,-0.008,-0.009,-0.004
261,0.009,-0.005,0.013
262,0.013,-0.001,0.018
263,0.019,0.004,0.025
264,0.015,0.01,0.022
265,0.014,0.016,0.021
266,0.013,0.021,0.02
267,0.014,0.025,0.021
268,0.021,0.028,0.029
269,0.026,0.031,0.033
270,0.027,0.034,0.033
271,0.022,0.036,0.027
272,0.019,0.037,0.023
273,0.026,0.038,0.029
274,0.036,0.038,0.038
275,0.046,0.038,0.047
276,0.068,0.037,0.066
277,0.07,0.037,0.068
278,0.062,0.037,0.058
279,0.046,0.036,0.042
280,0.038,0.035,0.033
281,0.035,0.034,0.029
282,0.027,0.032,0.021
283,0.019,0.031,0.014
284,0.017,0.029,0.012
285,0.012,0.027,0.008
286,0.009,0.026,0.006
287,0.009,0.023,0.008
288,0.011,0.022,0.011
289,0.015,0.02,0.015
290,0.025,0.018,0.026
291,0.018,0.016,0.02
292,0.016,0.014,0.02
293,0.016,0.014,0.02
294,0.02,0.013,0.026
295,0.02,0.012,0.026
296,0.022,0.012,0.028
297,0.024,0.013,0.03
298,0.021,0.014,0.026
299,0.015,0.015,0.019
300,0.007,0.017,0.01
301,0.006,0.018,0.008
302,0.002,0.019,0.003
303,0.015,0.019,0.016
304,0.016,0.018,0.016
305,0.024,0.017,0.023
306,0.019,0.016,0.017
307,0.011,0.014,0.009
308,0.015,0.012,0.012
309,0.014,0.01,0.011
310,0.011,0.007,0.007
311,0.009,0.004,0.004
312,0.002,0.002,-0.002
313,0.007,-0.001,0.004
314,0.007,-0.003,0.005
315,-0.001,-0.006,-0.002
316,-0.004,-0.008,-0.004
317,-0.014,-0.009,-0.012
318,-0.008,-0.011,-0.005
319,-0.016,-0.013,-0.013
320,-0.019,-0.015,-0.014
321,-0.02,-0.017,-0.015
322,-0.025,-0.019,-0.019
323,-0.026,-0.02,-0.02
324,-0.033,-0.02,-0.027
325,-0.03,-0.02,-0.023
326,-0.026,-0.019,-0.019
327,-0.012,-0.017,-0.005
328,-0.016,-0.015,-0.011
329,-0.017,-0.012,-0.012
330,-0.015,-0.009,-0.011
331,0.002,-0.007,0.004
332,0.002,-0.004,0.004
333,0.01,-0.001,0.011
334,0.006,0.001,0.005
335,0.005,0.003,0.003
336,-0.0,0.005,-0.003
337,0.0,0.006,-0.003
338,-0.001,0.008,-0.005
339,0.0,0.009,-0.005
340,0.006,0.009,0.001
341,0.021,0.008,0.016
342,0.026,0.006,0.022
343,0.034,0.006,0.031
344,0.024,0.004,0.022
345,0.005,0.002,0.004
346,-0.012,0.001,-0.012
347,-0.01,-0.001,-0.009
348,-0.023,-0.002,-0.022
349,-0.007,-0.003,-0.006
350,-0.014,-0.005,-0.013
351,-0.015,-0.006,-0.013
352,-0.02,-0.007,-0.017
353,-0.009,-0.009,-0.005
354,-0.016,-0.01,-0.012
355,-0.017,-0.01,-0.013
356,-0.005,-0.01,-0.001
357,0.006,-0.011,0.009
358,-0.0,-0.011,0.002
359,-0.011,-0.011,-0.009
360,-0.005,-0.01,-0.004
361,-0.006,-0.009,-0.005
362,-0.005,-0.006,-0.005
363,0.012,-0.002,0.011
364,0.027,0.003,0.025
365,0.016,0.008,0.015
366,-0.005,0.014,-0.007
367,0.003,0.02,0.001
368,0.013,0.026,0.011
369,0.008,0.031,0.006
370,0.017,0.036,0.015
371,0.019,0.04,0.018
372,0.024,0.044,0.024
373,0.045,0.047,0.046
374,0.06,0.049,0.061
375,0.064,0.051,0.065
376,0.058,0.053,0.06
377,0.069,0.055,0.071
378,0.07,0.056,0.072
379,0.077,0.057,0.079
380,0.074,0.057,0.077
381,0.076,0.056,0.079
382,0.073,0.054,0.077
383,0.064,0.052,0.068
384,0.047,0.048,0.051
385,0.025,0.045,0.029
386,0.014,0.04,0.018
387,0.012,0.036,0.016
388,0.015,0.031,0.018
389,0.008,0.026,0.011
390,0.004,0.021,0.006
391,0.007,0.017,0.008
392,0.001,0.013,0.002
393,0.008,0.011,0.007
394,0.02,0.01,0.018
395,0.035,0.01,0.032
396,0.05,0.013,0.047
397,0.044,0.019,0.041
398,0.033,0.028,0.029
399,0.031,0.041,0.027
400,0.03,0.059,0.026
