lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.982,1.0
1,0.797,0.778,0.888
2,0.6,0.605,0.733
3,0.438,0.46,0.569
4,0.319,0.34,0.41
5,0.207,0.241,0.249
6,0.135,0.162,0.113
7,0.093,0.1,0.005
8,0.066,0.053,-0.083
9,0.044,0.019,-0.153
10,0.025,-0.005,-0.207
11,0.013,-0.019,-0.245
12,0.005,-0.026,-0.272
13,-0.005,-0.027,-0.293
14,-0.012,-0.023,-0.307
15,-0.014,-0.016,-0.313
16,-0.013,-0.006,-0.311
17,-0.016,0.006,-0.303
18,-0.007,0.019,-0.283
19,0.004,0.032,-0.253
20,0.018,0.044,-0.213
21,0.032,0.056,-0.161
22,0.05,0.066,-0.094
23,0.071,0.075,-0.012
24,0.074,0.082,0.076
25,0.081,0.087,0.174
26,0.093,0.088,0.278
27,0.125,0.086,0.386
28,0.125,0.084,0.461
29,0.102,0.081,0.495
30,0.095,0.077,0.497
31,0.084,0.072,0.461
32,0.079,0.067,0.388
33,0.052,0.06,0.286
34,0.033,0.051,0.181
35,0.029,0.041,0.084
36,0.02,0.031,-0.01
37,0.005,0.021,-0.095
38,-0.005,0.011,-0.161
39,-0.01,0.003,-0.21
40,-0.016,-0.005,-0.248
41,-0.024,-0.011,-0.278
42,-0.031,-0.016,-0.299
43,-0.036,-0.019,-0.312
44,-0.031,-0.022,-0.316
45,-0.024,-0.022,-0.312
46,-0.021,-0.021,-0.304
47,-0.019,-0.019,-0.289
48,-0.014,-0.015,-0.266
49,-0.007,-0.011,-0.233
50,-0.004,-0.006,-0.189
51,-0.002,0.001,-0.133
52,-0.007,0.007,-0.066
53,-0.001,0.013,0.018
54,0.018,0.017,0.118
55,0.043,0.022,0.224
56,0.052,0.025,0.323
57,0.064,0.028,0.418
58,0.058,0.029,0.486
59,0.039,0.03,0.507
60,0.029,0.029,0.487
61,0.015,0.028,0.423
62,0.003,0.025,0.334
63,0.01,0.021,0.239
64,0.009,0.017,0.136
65,0.011,0.012,0.039
66,0.013,0.007,-0.045
67,0.014,0.001,-0.115
68,0.005,-0.004,-0.176
69,-0.006,-0.009,-0.225
70,-0.013,-0.012,-0.26
71,-0.021,-0.016,-0.287
72,-0.026,-0.019,-0.305
73,-0.029,-0.022,-0.315
74,-0.033,-0.025,-0.32
75,-0.04,-0.028,-0.319
76,-0.043,-0.03,-0.31
77,-0.039,-0.031,-0.291
78,-0.035,-0.03,-0.264
79,-0.033,-0.029,-0.228
80,-0.027,-0.026,-0.178
81,-0.021,-0.024,-0.115
82,-0.014,-0.021,-0.037
83,-0.013,-0.019,0.05
84,-0.008,-0.017,0.146
85,0.002,-0.014,0.249
86,0.007,-0.012,0.349
87,-0.009,-0.009,0.421
88,-0.016,-0.006,0.462
89,-0.006,-0.003,0.473
90,0.003,-0.002,0.447
91,-0.008,-0.0,0.374
92,-0.014,0.001,0.279
93,-0.021,0.001,0.177
94,-0.011,-0.0,0.083
95,0.002,-0.002,-0.003
96,0.014,-0.004,-0.076
97,0.015,-0.006,-0.139
98,0.013,-0.01,-0.189
99,0.007,-0.013,-0.231
100,-0.001,-0.016,-0.263
101,-0.01,-0.018,-0.287
102,-0.017,-0.019,-0.303
103,-0.022,-0.019,-0.311
104,-0.025,-0.017,-0.31
105,-0.026,-0.014,-0.302
106,-0.028,-0.01,-0.286
107,-0.027,-0.006,-0.261
108,-0.023,-0.001,-0.226
109,-0.015,0.004,-0.178
110,-0.009,0.009,-0.12
111,-0.0,0.014,-0.05
112,0.011,0.019,0.031
113,0.017,0.023,0.119
114,0.021,0.028,0.213
115,0.022,0.031,0.303
116,0.034,0.033,0.389
117,0.054,0.035,0.462
118,0.071,0.036,0.498
119,0.072,0.038,0.486
120,0.074,0.039,0.438
121,0.088,0.039,0.366
122,0.077,0.038,0.266
123,0.056,0.036,0.161
124,0.032,0.034,0.061
125,0.013,0.03,-0.027
126,0.001,0.026,-0.101
127,-0.009,0.023,-0.163
128,-0.01,0.019,-0.209
129,-0.011,0.015,-0.243
130,-0.011,0.011,-0.268
131,-0.011,0.008,-0.286
132,-0.011,0.005,-0.297
133,-0.012,0.002,-0.3
134,-0.01,-0.0,-0.295
135,-0.006,-0.002,-0.281
136,0.002,-0.003,-0.258
137,0.013,-0.003,-0.227
138,0.021,-0.003,-0.187
139,0.027,-0.001,-0.137
140,0.03,0.002,-0.075
141,0.027,0.007,-0.004
142,0.018,0.012,0.074
143,0.013,0.016,0.159
144,0.016,0.021,0.247
145,0.019,0.025,0.325
146,0.017,0.028,0.387
147,0.015,0.03,0.425
148,0.023,0.031,0.438
149,0.025,0.032,0.413
150,0.02,0.034,0.355
151,0.022,0.035,0.279
152,0.029,0.037,0.195
153,0.042,0.038,0.109
154,0.043,0.038,0.024
155,0.043,0.038,-0.049
156,0.05,0.037,-0.108
157,0.056,0.036,-0.155
158,0.054,0.035,-0.195
159,0.049,0.035,-0.227
160,0.042,0.035,-0.252
161,0.035,0.036,-0.268
162,0.029,0.036,-0.277
163,0.027,0.036,-0.278
164,0.027,0.037,-0.27
165,0.027,0.036,-0.255
166,0.031,0.035,-0.23
167,0.036,0.035,-0.197
168,0.037,0.034,-0.154
169,0.032,0.034,-0.102
170,0.024,0.033,-0.038
171,0.017,0.033,0.04
172,0.016,0.032,0.128
173,0.015,0.032,0.22
174,0.014,0.031,0.308
175,0.028,0.029,0.392
176,0.038,0.028,0.454
177,0.05,0.026,0.484
178,0.055,0.025,0.471
179,0.051,0.022,0.421
180,0.046,0.019,0.349
181,0.028,0.016,0.257
182,0.007,0.012,0.158
183,0.0,0.008,0.067
184,0.002,0.004,-0.013
185,0.005,0.0,-0.082
186,0.003,-0.001,-0.14
187,-0.001,-0.002,-0.187
188,-0.003,-0.0,-0.224
189,-0.005,0.002,-0.252
190,-0.009,0.005,-0.273
191,-0.013,0.009,-0.285
192,-0.012,0.013,-0.289
193,-0.009,0.016,-0.285
194,-0.003,0.02,-0.273
195,0.005,0.024,-0.253
196,0.013,0.029,-0.223
197,0.023,0.033,-0.183
198,0.035,0.038,-0.131
199,0.049,0.042,-0.067
200,0.062,0.046,0.007
201,0.072,0.05,0.089
202,0.078,0.052,0.175
203,0.088,0.053,0.265
204,0.098,0.052,0.349
205,0.092,0.049,0.411
206,0.079,0.045,0.446
207,0.056,0.04,0.447
208,0.038,0.034,0.413
209,0.007,0.029,0.344
210,-0.013,0.023,0.261
211,-0.017,0.017,0.173
212,-0.014,0.009,0.087
213,-0.013,0.002,0.004
214,-0.015,-0.004,-0.068
215,-0.015,-0.01,-0.127
216,-0.016,-0.015,-0.175
217,-0.022,-0.018,-0.216
218,-0.027,-0.02,-0.247
219,-0.03,-0.021,-0.269
220,-0.029,-0.021,-0.283
221,-0.027,-0.02,-0.291
222,-0.022,-0.018,-0.292
223,-0.017,-0.015,-0.286
224,-0.009,-0.01,-0.271
225,-0.001,-0.005,-0.248
226,0.007,0.0,-0.215
227,0.016,0.006,-0.172
228,0.022,0.011,-0.118
229,0.026,0.016,-0.054
230,0.027,0.018,0.021
231,0.029,0.02,0.104
232,0.016,0.02,0.184
233,0.017,0.019,0.264
234,0.028,0.017,0.338
235,0.033,0.015,0.391
236,0.024,0.012,0.409
237,0.005,0.009,0.395
238,-0.007,0.006,0.353
239,-0.01,0.001,0.291
240,-0.017,-0.005,0.211
241,-0.022,-0.01,0.124
242,-0.017,-0.017,0.043
243,-0.004,-0.024,-0.028
244,-0.008,-0.03,-0.097
245,-0.015,-0.034,-0.156
246,-0.029,-0.037,-0.206
247,-0.044,-0.039,-0.246
248,-0.053,-0.04,-0.275
249,-0.055,-0.039,-0.294
250,-0.053,-0.037,-0.305
251,-0.049,-0.033,-0.308
252,-0.041,-0.029,-0.303
253,-0.035,-0.024,-0.292
254,-0.026,-0.017,-0.272
255,-0.02,-0.011,-0.245
256,-0.009,-0.003,-0.206
257,-0.004,0.004,-0.157
258,0.003,0.012,-0.096
259,0.011,0.019,-0.021
260,0.02,0.026,0.063
261,0.034,0.031,0.16
262,0.053,0.036,0.263
263,0.063,0.039,0.353
264,0.064,0.042,0.421
265,0.072,0.044,0.464
266,0.085,0.044,0.476
267,0.064,0.043,0.436
268,0.036,0.042,0.363
269,0.024,0.038,0.279
270,0.026,0.032,0.193
271,0.022,0.024,0.106
272,0.017,0.016,0.024
273,0.011,0.007,-0.05
274,0.001,-0.002,-0.115
275,-0.011,-0.011,-0.17
276,-0.024,-0.018,-0.216
277,-0.031,-0.025,-0.248
278,-0.037,-0.03,-0.272
279,-0.04,-0.034,-0.288
280,-0.043,-0.036,-0.298
281,-0.046,-0.037,-0.302
282,-0.044,-0.035,-0.297
283,-0.043,-0.032,-0.287
284,-0.038,-0.027,-0.267
285,-0.029,-0.019,-0.238
286,-0.023,-0.011,-0.2
287,-0.018,-0.002,-0.151
288,-0.01,0.008,-0.087
289,0.002,0.017,-0.007
290,0.015,0.026,0.084
291,0.018,0.034,0.18
292,0.037,0.04,0.283
293,0.068,0.045,0.381
294,0.102,0.05,0.459
295,0.089,0.054,0.485
296,0.08,0.056,0.471
297,0.086,0.057,0.427
298,0.091,0.055,0.356
299,0.064,0.053,0.254
300,0.052,0.05,0.155
301,0.051,0.044,0.066
302,0.043,0.037,-0.017
303,0.023,0.029,-0.095
304,0.01,0.02,-0.157
305,0.002,0.012,-0.206
306,-0.008,0.004,-0.244
307,-0.017,-0.003,-0.272
308,-0.025,-0.009,-0.292
309,-0.026,-0.011,-0.301
310,-0.025,-0.012,-0.303
311,-0.023,-0.011,-0.298
312,-0.015,-0.008,-0.285
313,-0.009,-0.002,-0.266
314,-0.005,0.006,-0.239
315,0.0,0.016,-0.203
316,0.01,0.026,-0.153
317,0.024,0.038,-0.089
318,0.032,0.051,-0.015
319,0.045,0.063,0.069
320,0.061,0.073,0.163
321,0.079,0.083,0.263
322,0.083,0.091,0.354
323,0.104,0.097,0.435
324,0.136,0.1,0.494
325,0.16,0.102,0.513
326,0.163,0.103,0.483
327,0.143,0.102,0.409
328,0.13,0.097,0.322
329,0.121,0.09,0.231
330,0.107,0.081,0.134
331,0.068,0.069,0.035
332,0.039,0.056,-0.05
333,0.025,0.042,-0.115
334,0.013,0.029,-0.168
335,-0.002,0.016,-0.211
336,-0.017,0.004,-0.244
337,-0.027,-0.006,-0.267
338,-0.032,-0.015,-0.283
339,-0.035,-0.022,-0.292
340,-0.039,-0.027,-0.296
341,-0.043,-0.029,-0.294
342,-0.044,-0.029,-0.283
343,-0.042,-0.026,-0.265
344,-0.034,-0.021,-0.236
345,-0.027,-0.014,-0.198
346,-0.018,-0.005,-0.148
347,-0.01,0.005,-0.085
348,0.001,0.017,-0.006
349,0.008,0.029,0.082
350,0.022,0.04,0.18
351,0.052,0.05,0.287
352,0.096,0.057,0.395
353,0.116,0.063,0.464
354,0.123,0.068,0.497
355,0.114,0.069,0.488
356,0.11,0.068,0.441
357,0.092,0.066,0.358
358,0.07,0.063,0.255
359,0.055,0.058,0.152
360,0.048,0.051,0.058
361,0.043,0.042,-0.026
362,0.031,0.031,-0.099
363,0.012,0.021,-0.16
364,-0.001,0.01,-0.206
365,-0.015,0.0,-0.241
366,-0.027,-0.008,-0.268
367,-0.032,-0.015,-0.285
368,-0.035,-0.02,-0.295
369,-0.039,-0.022,-0.3
370,-0.04,-0.023,-0.297
371,-0.044,-0.023,-0.29
372,-0.041,-0.02,-0.275
373,-0.039,-0.016,-0.253
374,-0.026,-0.011,-0.219
375,-0.012,-0.004,-0.173
376,-0.004,0.006,-0.117
377,0.003,0.016,-0.048
378,0.015,0.026,0.036
379,0.038,0.035,0.135
380,0.042,0.042,0.231
381,0.04,0.048,0.32
382,0.059,0.053,0.407
383,0.086,0.055,0.476
384,0.108,0.055,0.503
385,0.083,0.052,0.464
386,0.065,0.047,0.392
387,0.04,0.039,0.297
388,0.017,0.029,0.194
389,-0.009,0.018,0.089
390,-0.03,0.004,-0.005
391,-0.04,-0.01,-0.08
392,-0.046,-0.025,-0.141
393,-0.049,-0.039,-0.191
394,-0.049,-0.052,-0.228
395,-0.05,-0.062,-0.255
396,-0.048,-0.068,-0.274
397,-0.046,-0.069,-0.286
398,-0.044,-0.062,-0.293
399,-0.044,-0.045,-0.294
400,-0.043,-0.018,-0.289
