lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.973,1.0
1,0.935,0.932,0.935
2,0.881,0.897,0.859
3,0.845,0.868,0.786
4,0.825,0.844,0.722
5,0.82,0.823,0.669
6,0.811,0.807,0.619
7,0.797,0.793,0.571
8,0.781,0.783,0.53
9,0.777,0.774,0.505
10,0.777,0.768,0.487
11,0.775,0.763,0.473
12,0.768,0.76,0.46
13,0.759,0.758,0.45
14,0.761,0.757,0.449
15,0.764,0.756,0.45
16,0.77,0.756,0.454
17,0.764,0.756,0.452
18,0.753,0.756,0.447
19,0.748,0.756,0.453
20,0.75,0.756,0.468
21,0.751,0.756,0.486
22,0.749,0.756,0.509
23,0.745,0.756,0.537
24,0.741,0.755,0.572
25,0.745,0.754,0.617
26,0.749,0.752,0.665
27,0.75,0.75,0.709
28,0.747,0.748,0.744
29,0.742,0.747,0.763
30,0.743,0.746,0.764
31,0.748,0.744,0.746
32,0.756,0.742,0.715
33,0.754,0.74,0.668
34,0.748,0.738,0.619
35,0.739,0.736,0.572
36,0.733,0.734,0.53
37,0.731,0.732,0.496
38,0.729,0.73,0.468
39,0.73,0.728,0.45
40,0.726,0.727,0.434
41,0.724,0.726,0.423
42,0.72,0.725,0.414
43,0.718,0.723,0.408
44,0.717,0.722,0.406
45,0.715,0.721,0.404
46,0.712,0.721,0.404
47,0.712,0.72,0.407
48,0.716,0.72,0.418
49,0.719,0.72,0.432
50,0.722,0.721,0.451
51,0.723,0.721,0.473
52,0.721,0.722,0.499
53,0.724,0.722,0.537
54,0.728,0.723,0.581
55,0.734,0.724,0.63
56,0.736,0.725,0.679
57,0.733,0.725,0.719
58,0.727,0.725,0.747
59,0.723,0.724,0.758
60,0.721,0.723,0.747
61,0.72,0.722,0.716
62,0.717,0.72,0.674
63,0.711,0.719,0.625
64,0.711,0.717,0.579
65,0.715,0.714,0.542
66,0.718,0.711,0.509
67,0.715,0.709,0.48
68,0.707,0.706,0.452
69,0.7,0.703,0.431
70,0.698,0.701,0.418
71,0.701,0.698,0.412
72,0.7,0.696,0.408
73,0.696,0.694,0.402
74,0.689,0.693,0.396
75,0.687,0.691,0.394
76,0.684,0.69,0.394
77,0.685,0.689,0.399
78,0.685,0.689,0.406
79,0.682,0.688,0.415
80,0.683,0.688,0.431
81,0.686,0.687,0.456
82,0.689,0.686,0.488
83,0.689,0.685,0.524
84,0.686,0.685,0.563
85,0.683,0.684,0.605
86,0.685,0.683,0.65
87,0.689,0.682,0.688
88,0.69,0.681,0.711
89,0.686,0.68,0.709
90,0.682,0.679,0.688
91,0.679,0.678,0.653
92,0.676,0.677,0.61
93,0.674,0.675,0.565
94,0.674,0.673,0.523
95,0.673,0.671,0.485
96,0.667,0.67,0.448
97,0.664,0.668,0.421
98,0.662,0.666,0.4
99,0.662,0.665,0.385
100,0.663,0.664,0.376
101,0.662,0.663,0.369
102,0.664,0.663,0.368
103,0.663,0.663,0.367
104,0.661,0.663,0.365
105,0.66,0.664,0.366
106,0.66,0.664,0.37
107,0.66,0.665,0.378
108,0.662,0.665,0.391
109,0.664,0.666,0.409
110,0.666,0.667,0.431
111,0.666,0.667,0.459
112,0.67,0.668,0.496
113,0.67,0.668,0.536
114,0.671,0.667,0.582
115,0.67,0.667,0.624
116,0.672,0.666,0.666
117,0.675,0.665,0.697
118,0.674,0.663,0.708
119,0.669,0.662,0.695
120,0.661,0.659,0.66
121,0.656,0.657,0.615
122,0.652,0.654,0.569
123,0.65,0.652,0.525
124,0.642,0.65,0.481
125,0.64,0.648,0.445
126,0.64,0.645,0.417
127,0.64,0.643,0.396
128,0.64,0.64,0.38
129,0.638,0.638,0.368
130,0.633,0.636,0.356
131,0.63,0.634,0.35
132,0.631,0.633,0.348
133,0.632,0.632,0.348
134,0.632,0.631,0.349
135,0.633,0.631,0.352
136,0.632,0.631,0.357
137,0.633,0.631,0.367
138,0.631,0.631,0.378
139,0.631,0.631,0.396
140,0.63,0.631,0.418
141,0.631,0.631,0.449
142,0.634,0.632,0.487
143,0.634,0.632,0.528
144,0.637,0.632,0.575
145,0.631,0.631,0.615
146,0.627,0.63,0.649
147,0.621,0.629,0.668
148,0.623,0.627,0.673
149,0.63,0.626,0.661
150,0.632,0.624,0.629
151,0.629,0.622,0.585
152,0.621,0.62,0.535
153,0.617,0.618,0.492
154,0.615,0.615,0.453
155,0.615,0.613,0.42
156,0.61,0.61,0.391
157,0.606,0.608,0.368
158,0.603,0.606,0.352
159,0.602,0.604,0.341
160,0.605,0.602,0.337
161,0.606,0.6,0.335
162,0.601,0.598,0.33
163,0.593,0.597,0.322
164,0.587,0.596,0.318
165,0.586,0.595,0.321
166,0.589,0.595,0.329
167,0.594,0.595,0.344
168,0.597,0.595,0.36
169,0.597,0.596,0.38
170,0.596,0.596,0.407
171,0.594,0.596,0.439
172,0.593,0.597,0.478
173,0.594,0.597,0.521
174,0.6,0.598,0.569
175,0.602,0.598,0.613
176,0.605,0.598,0.646
177,0.601,0.597,0.659
178,0.597,0.596,0.649
179,0.593,0.595,0.619
180,0.595,0.593,0.582
181,0.597,0.591,0.541
182,0.598,0.589,0.498
183,0.593,0.587,0.453
184,0.588,0.584,0.413
185,0.584,0.582,0.38
186,0.577,0.579,0.352
187,0.571,0.575,0.33
188,0.565,0.572,0.311
189,0.565,0.569,0.301
190,0.565,0.567,0.296
191,0.563,0.564,0.294
192,0.562,0.562,0.293
193,0.554,0.56,0.288
194,0.552,0.558,0.29
195,0.549,0.557,0.292
196,0.552,0.556,0.304
197,0.554,0.555,0.319
198,0.553,0.554,0.335
199,0.555,0.554,0.36
200,0.56,0.554,0.392
201,0.563,0.553,0.431
202,0.561,0.553,0.471
203,0.555,0.553,0.51
204,0.55,0.553,0.549
205,0.547,0.553,0.582
206,0.552,0.554,0.609
207,0.555,0.554,0.616
208,0.56,0.554,0.604
209,0.556,0.553,0.571
210,0.555,0.552,0.531
211,0.551,0.551,0.485
212,0.548,0.549,0.441
213,0.547,0.548,0.4
214,0.546,0.547,0.367
215,0.545,0.546,0.34
216,0.545,0.544,0.321
217,0.544,0.543,0.309
218,0.539,0.542,0.296
219,0.539,0.541,0.29
220,0.538,0.54,0.286
221,0.54,0.54,0.286
222,0.542,0.54,0.288
223,0.543,0.54,0.291
224,0.542,0.54,0.295
225,0.537,0.54,0.299
226,0.534,0.54,0.307
227,0.533,0.54,0.321
228,0.532,0.54,0.34
229,0.534,0.539,0.365
230,0.536,0.539,0.398
231,0.539,0.539,0.439
232,0.544,0.538,0.483
233,0.545,0.537,0.525
234,0.542,0.536,0.56
235,0.541,0.534,0.591
236,0.538,0.532,0.606
237,0.535,0.53,0.6
238,0.533,0.528,0.575
239,0.53,0.526,0.537
240,0.525,0.524,0.49
241,0.521,0.521,0.445
242,0.517,0.519,0.402
243,0.512,0.516,0.362
244,0.506,0.514,0.327
245,0.504,0.511,0.302
246,0.502,0.509,0.283
247,0.502,0.506,0.272
248,0.502,0.504,0.264
249,0.499,0.501,0.257
250,0.495,0.498,0.251
251,0.495,0.496,0.25
252,0.498,0.494,0.25
253,0.499,0.493,0.253
254,0.498,0.492,0.257
255,0.496,0.491,0.263
256,0.493,0.491,0.271
257,0.49,0.49,0.285
258,0.49,0.49,0.306
259,0.49,0.49,0.333
260,0.487,0.49,0.364
261,0.483,0.49,0.4
262,0.482,0.49,0.441
263,0.487,0.489,0.489
264,0.489,0.488,0.527
265,0.486,0.487,0.55
266,0.482,0.486,0.554
267,0.481,0.484,0.543
268,0.483,0.482,0.517
269,0.485,0.48,0.481
270,0.487,0.478,0.438
271,0.486,0.476,0.395
272,0.484,0.475,0.356
273,0.48,0.473,0.32
274,0.475,0.471,0.29
275,0.471,0.469,0.267
276,0.465,0.467,0.249
277,0.463,0.466,0.237
278,0.462,0.465,0.231
279,0.462,0.464,0.229
280,0.46,0.463,0.227
281,0.454,0.462,0.222
282,0.447,0.462,0.218
283,0.447,0.462,0.221
284,0.455,0.462,0.234
285,0.464,0.462,0.25
286,0.468,0.463,0.267
287,0.467,0.464,0.285
288,0.467,0.465,0.309
289,0.467,0.466,0.34
290,0.471,0.467,0.379
291,0.474,0.468,0.42
292,0.471,0.469,0.46
293,0.467,0.469,0.497
294,0.47,0.469,0.531
295,0.473,0.469,0.552
296,0.474,0.468,0.55
297,0.471,0.467,0.526
298,0.466,0.465,0.489
299,0.464,0.462,0.445
300,0.463,0.46,0.401
301,0.462,0.458,0.36
302,0.458,0.455,0.322
303,0.454,0.453,0.29
304,0.449,0.449,0.262
305,0.445,0.446,0.241
306,0.441,0.443,0.224
307,0.435,0.44,0.21
308,0.431,0.438,0.203
309,0.426,0.436,0.199
310,0.427,0.435,0.2
311,0.431,0.434,0.204
312,0.434,0.433,0.209
313,0.433,0.432,0.212
314,0.429,0.432,0.219
315,0.427,0.432,0.231
316,0.431,0.432,0.249
317,0.438,0.433,0.273
318,0.441,0.433,0.301
319,0.439,0.434,0.332
320,0.44,0.435,0.371
321,0.435,0.435,0.411
322,0.432,0.436,0.451
323,0.431,0.436,0.487
324,0.432,0.436,0.511
325,0.437,0.436,0.521
326,0.439,0.436,0.509
327,0.441,0.436,0.484
328,0.441,0.434,0.448
329,0.437,0.432,0.404
330,0.432,0.43,0.359
331,0.428,0.428,0.32
332,0.425,0.426,0.286
333,0.425,0.424,0.262
334,0.424,0.422,0.241
335,0.423,0.421,0.226
336,0.42,0.419,0.214
337,0.414,0.418,0.203
338,0.411,0.417,0.198
339,0.413,0.417,0.198
340,0.415,0.416,0.199
341,0.416,0.417,0.201
342,0.416,0.417,0.203
343,0.413,0.418,0.208
344,0.411,0.418,0.216
345,0.414,0.419,0.232
346,0.416,0.419,0.251
347,0.417,0.42,0.274
348,0.415,0.421,0.302
349,0.418,0.422,0.338
350,0.428,0.423,0.383
351,0.436,0.424,0.429
352,0.44,0.424,0.472
353,0.434,0.425,0.502
354,0.428,0.425,0.516
355,0.424,0.424,0.511
356,0.424,0.423,0.488
357,0.423,0.422,0.451
358,0.42,0.42,0.406
359,0.418,0.418,0.362
360,0.41,0.415,0.317
361,0.409,0.412,0.282
362,0.409,0.408,0.254
363,0.406,0.405,0.231
364,0.4,0.402,0.21
365,0.395,0.398,0.194
366,0.396,0.395,0.186
367,0.396,0.392,0.181
368,0.394,0.389,0.178
369,0.388,0.387,0.175
370,0.382,0.385,0.172
371,0.38,0.383,0.173
372,0.382,0.382,0.178
373,0.379,0.381,0.183
374,0.376,0.381,0.19
375,0.369,0.382,0.199
376,0.37,0.382,0.218
377,0.375,0.382,0.248
378,0.381,0.382,0.287
379,0.385,0.382,0.329
380,0.383,0.383,0.37
381,0.382,0.383,0.411
382,0.384,0.383,0.453
383,0.39,0.382,0.486
384,0.394,0.382,0.497
385,0.39,0.381,0.482
386,0.384,0.38,0.45
387,0.379,0.379,0.408
388,0.375,0.378,0.363
389,0.375,0.376,0.32
390,0.374,0.374,0.281
391,0.371,0.372,0.246
392,0.367,0.37,0.218
393,0.366,0.368,0.198
394,0.364,0.366,0.181
395,0.361,0.364,0.168
396,0.36,0.363,0.16
397,0.361,0.362,0.157
398,0.363,0.361,0.158
399,0.364,0.362,0.158
400,0.366,0.364,0.161
