gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
102751,npp,2570,742,12.5587606430054,5.6907639503479,-0.24626162648201,3670176,2570,524,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-04-16 00:52:51.159872,97.92147641348892,55.68418530566147,46.96837354120487,6.4077021891378555e-15,4.0,-55.68,2.0682789409984763,-56.06,14.9238,21.7675,27.0836,0.8401,13.8343,10.5505,10.5505,0
104315,npp,2242,2802,16.5690441131592,5.69064140319824,-0.246203362941742,3670176,2244,2256,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-04-29 01:49:14.062754,-80.90580958325606,39.10989185483254,33.93848600496614,1.8219800510616985e-16,13.0,39.12,1.4276677814245327,38.56,16.569,20.6743,26.6886,0.8845,15.4112,14.6555,14.6555,0
104431,npp,1510,2116,11.3454113006592,5.69022464752197,-0.242968499660492,3670176,1510,1679,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-04-30 01:30:23.725246,-77.4108735779517,4.752586239718979,4.205223798176336,1.745443465070277e-09,10.0,4.76,1.0,4.06,13.6565,18.2867,22.8924,1.0,11.3454,11.3454,11.3454,0
107081,npp,610,1883,12.3398971557617,5.68951177597046,-0.242987245321274,3670144,610,1456,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-05-11 01:23:59.326022,99.78651753739251,8.752063577398676,7.739345942270334,0.02484196996011442,9.0,-8.76,1.0,-9.4,13.6247,17.463,22.2382,1.0472,13.1636,12.9219,12.266101217936765,0
107253,npp,2957,1196,4.77196455001831,5.68908882141113,-0.243421241641045,3670144,2956,885,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-05-12 01:05:07.216870,97.83436269992762,41.81769355147366,36.16400537941523,0.009205811465814066,6.0,-41.81,1.4867838833500562,-42.17,16.0923,20.942,24.871,0.8732,7.4108,4.1669,3.923877407311991,0
109184,npp,2024,962,25.9946575164795,5.68455505371094,-0.249121859669685,3670176,2024,711,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-05-23 00:58:41.054268,98.17663175289171,49.600412528932715,42.37250842891885,2.8029628679861615e-30,5.0,-49.6,1.7549928774784245,-49.795,16.8448,22.3878,28.9786,0.8168,20.3419,21.2328,21.2328,0
109895,npp,1123,1877,10.7495012283325,5.68950939178467,-0.244189023971558,3670176,1123,1451,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-05-27 01:23:44.309789,99.35015349289907,9.094220955423582,8.040745922663108,1.285123600140249e-21,9.0,-9.11,1.0,-9.4,13.6247,17.463,22.2382,1.0472,11.5732,11.2565,11.2565,0
112622,npp,1614,3018,19.7730159759521,5.68750762939453,-0.245744466781616,3670144,1613,2429,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-06-05 01:54:55.291687,-79.8494654830931,46.757363883946134,40.140399380492724,0.1772569526371518,14.0,46.76,1.646109783506203,46.79,16.1173,21.3165,26.8363,0.8579,17.349,16.9626,12.283224981097526,0
113127,npp,2515,956,24.1012496948242,5.68440914154053,-0.245277136564255,3670144,2516,707,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-06-08 00:58:24.346358,98.31238901025863,49.79147577652771,42.5172114139349,0.05305088301974373,5.0,-49.78,1.7549928774784245,-49.795,16.8448,22.3878,28.9786,0.8168,19.263,19.6863,18.28581909902531,0
113477,npp,3046,3246,29.0411376953125,5.68488311767578,-0.246370285749435,3670144,3047,2587,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-06-10 02:01:06.547534,-80.05733813851022,53.44597186004588,45.30725049567675,0.025625443177561387,15.0,53.46,1.9513309067639726,53.54,16.7271,25.1381,30.4801,0.7274,20.2869,21.1259,20.44941844669898,0
113644,npp,2329,2555,16.5918216705322,5.68987607955933,-0.244984969496727,3670144,2329,2067,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-06-11 01:42:16.230244,-80.35716399690371,28.475196441910846,24.956002800395588,0.011556084734159646,12.0,28.47,1.184412938166907,28.61,15.1767,20.312,24.61,0.9003,15.1457,14.9375,14.632432957963912,0
113817,npp,1591,1869,23.2543201446533,5.68406820297241,-0.244256615638733,3670144,1591,1443,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-06-12 01:23:25.911106,96.16245947600346,9.588417116812797,8.476415408318605,0.0030166476398605945,9.0,-9.57,1.0,-9.4,13.6247,17.463,22.2382,1.0472,24.078,24.3511,24.271464051187934,0
115226,npp,2966,946,19.5350151062012,5.68534755706787,-0.248478084802628,3670176,2966,701,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-06-24 00:58:03.631277,98.00150184002898,50.09701963822677,42.7525858297265,4.686233384484325e-26,5.0,-50.08,1.7549928774784245,-49.795,16.8448,22.3878,28.9786,0.8168,16.6612,15.9565,15.9565,0
115464,npp,422,3236,14.1392278671265,5.68689012527466,-0.245330661535263,3670176,423,2576,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-06-26 02:00:45.820622,-79.94342317553007,53.17780165082384,45.104165020841876,8.107286469137077e-24,15.0,53.19,1.9513309067639726,53.54,16.7271,25.1381,30.4801,0.7274,12.6501,10.2856,10.2856,0
115591,npp,2780,2545,11.8792858123779,5.69049024581909,-0.244617775082588,3670176,2780,2059,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-06-27 01:41:55.500694,-80.15855563654267,28.006009583183285,24.552509792532007,1.373479940771039e-17,12.0,28.0,1.184412938166907,28.61,15.1767,20.312,24.61,0.9003,11.167,10.6948,10.6948,0
119873,npp,315,3691,17.9848403930664,5.68797397613525,-0.243956610560417,3670144,314,2986,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-07-06 02:13:17.971361,-79.39840676317957,63.582264566811205,52.423886139064614,0.10985094825285133,17.0,63.61,2.7445598364131496,63.78,11.1329,19.3056,28.225,0.9472,17.8054,17.0356,14.135664198275046,0
120041,npp,2690,3009,31.1825885772705,5.68463468551636,-0.247667655348778,3670144,2691,2423,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-07-07 01:54:31.210445,-80.59901520618452,46.44968540043467,39.89472059611172,0.08034815329564646,14.0,46.47,1.646109783506203,46.79,16.1173,21.3165,26.8363,0.8579,24.2803,26.7505,24.629403277118666,0
120388,npp,1256,1637,14.4206705093384,5.68583536148071,-0.24575200676918,3670144,1256,1234,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-07-09 01:16:52.345661,98.03673816181484,22.394805139020608,19.70294197772445,0.03018992513301692,8.0,-22.37,1.0837787002826917,-21.92,14.8428,20.4148,23.2999,0.8958,12.7559,12.9174,12.120421492876742,0
3995,npp,2889,274,12.9785852432251,5.68685388565063,-0.245483368635178,3670144,2889,143,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-07-11 00:39:11.696174,97.59227396667205,65.76541459903949,53.79572319643492,0.0034464908159194314,2.0,-65.72,3.0,-65.63,11.9639,20.0105,29.9884,0.9139,15.9427,11.8605,11.769516697021169,0
120740,npp,1790,3918,17.793062210083,5.68896722793579,-0.246156647801399,3670144,1787,3126,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-07-11 02:19:34.520959,-79.26536746962141,67.6115542300526,54.91134313266664,0.013493253581993443,18.0,67.64,3.3166247903554,67.8,8.7504,16.1411,28.326,1.1329,18.7848,20.1582,19.801993979328163,0
121771,npp,2570,3468,28.458667755127,5.68477869033813,-0.24579992890358,3670176,2569,2812,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-07-17 02:07:04.271994,-79.83486747711376,58.95291914195024,49.30625003658059,1.0545041309835922e-19,16.0,58.98,2.3545700244418297,59.11,14.6515,21.7117,28.3495,0.8423,21.1522,23.9694,23.9694,0
122118,npp,1159,2096,16.9286766052246,5.6877965927124,-0.248064950108528,3670176,1159,1661,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-07-19 01:29:27.178686,-79.64732700107055,3.584098154116622,3.17134244830818,8.703917352907906e-32,10.0,3.6,1.0,4.06,13.6565,18.2867,22.8924,1.0,16.9287,16.9287,16.9287,0
122463,npp,2796,723,11.964732170105,5.68790483474731,-0.247687235474586,3670176,2795,505,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-07-21 00:51:46.537196,97.67424356913317,56.19032115999463,47.331527291171625,4.759979836124443e-32,4.0,-56.16,2.0682789409984763,-56.06,14.9238,21.7675,27.0836,0.8401,13.5471,10.0515,10.0515,0
122837,npp,269,3013,1.64125311374664,5.68985414505005,-0.246765837073326,3670176,268,2426,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-07-23 01:54:32.276221,-79.91386096873478,46.57705352088027,39.99865092030408,6.173441348159656e-31,14.0,46.6,1.646109783506203,46.79,16.1173,21.3165,26.8363,0.8579,6.3341,1.408,1.408,0
124261,npp,2678,1183,15.6679840087891,5.68584442138672,-0.243435204029083,3670144,2678,874,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-07-31 01:04:21.392680,98.21640114089905,42.30377228379192,36.5587267659995,0.07073683988711375,6.0,-42.28,1.4867838833500562,-42.17,16.0923,20.942,24.871,0.8732,14.7394,13.6814,11.814030644049062,0
131354,npp,2565,1643,25.9398021697998,5.68419313430786,-0.246016427874565,3670144,2565,1239,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-08-10 01:16:54.448909,98.42456820140248,22.079004486494878,19.43045636680149,0.005605139717392145,8.0,-22.05,1.0837787002826917,-21.92,14.8428,20.4148,23.2999,0.8958,23.3846,23.2358,23.087830905525532,0
132798,npp,782,3473,4.16746187210083,5.68932342529297,-0.248100772500038,3670176,780,2816,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-08-18 02:07:02.871525,-79.46319054991896,59.04946603150255,49.380327914748776,1.524387129748588e-31,16.0,59.09,2.3545700244418297,59.11,14.6515,21.7117,28.3495,0.8423,10.8356,3.5101,3.5101,0
133701,npp,256,53,1.9969197511673,5.68546581268311,-0.246879756450653,3670176,261,22,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-08-23 00:32:53.029527,97.46155342846887,69.43259516582664,55.95443740747157,8.862866752771223e-20,1.0,-69.41,3.5496478698597698,-69.36,13.2462,20.0622,27.7235,0.9115,13.1974,1.8202,1.8202,0
134076,npp,828,2329,18.8052616119385,5.68419456481934,-0.243167579174042,3670176,828,1878,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-08-25 01:35:40.544743,-78.88854990967859,16.85227286350816,14.867027179518766,3.315298025580629e-14,11.0,16.87,1.0442604737599883,16.98,14.8266,19.5148,22.8668,0.9371,17.6072,17.6218,17.6218,0
134260,npp,111,1643,10.8899993896484,5.68894672393799,-0.242450952529907,3670176,111,1238,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-08-26 01:16:50.223541,97.20833321617222,22.068594557951595,19.421965986768534,6.751370580431828e-06,8.0,-22.05,1.0837787002826917,-21.92,14.8428,20.4148,23.2999,0.8958,9.4982,9.7548,9.7548,0
134442,npp,2446,953,13.6129579544067,5.68453979492188,-0.249128013849258,3670144,2444,705,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-08-27 00:57:59.907997,97.44949396269087,49.89788791979231,42.60622321145789,0.008323162634743496,5.0,-49.87,1.7549928774784245,-49.795,16.8448,22.3878,28.9786,0.8168,13.2868,11.1193,10.89957829807609,0
134626,npp,1720,278,11.0494928359985,5.68786954879761,-0.243169069290161,3670144,1720,145,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-08-28 00:39:09.592122,97.65593110334575,65.67699091038368,53.75142864868557,0.03464067974792046,2.0,-65.65,3.0,-65.63,11.9639,20.0105,29.9884,0.9139,15.2997,10.0976,9.183126807052613,0
135187,npp,1571,1870,24.6826572418213,5.68775463104248,-0.24688521027565,3670144,1571,1444,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-08-31 01:23:06.797206,97.703678047556,9.536082428050813,8.431286726466503,0.18773271547378975,9.0,-9.51,1.0,-9.4,13.6247,17.463,22.2382,1.0472,25.5063,25.8468,20.890877166230965,0
137268,npp,688,1641,18.2109394073486,5.68960666656494,-0.245492741465569,3670176,688,1237,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-09-11 01:16:44.315539,96.93675759609735,22.178625537459904,19.516959721741596,8.771756482009754e-08,8.0,-22.16,1.0837787002826917,-21.92,14.8428,20.4148,23.2999,0.8958,16.2532,16.3126,16.3126,0
6551,npp,2310,276,13.3240957260132,5.68544816970825,-0.247417405247688,3670176,2311,144,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-09-13 00:39:03.658733,97.71402069094086,65.70837748544422,53.7671146317834,1.9019394086680038e-22,2.0,-65.69,3.0,-65.63,11.9639,20.0105,29.9884,0.9139,16.0579,12.1763,12.1763,0
138230,npp,2154,1867,5.42462635040283,5.68845653533936,-0.248268261551857,3670176,2154,1442,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-09-16 01:22:59.117551,97.39999323530398,9.689194421831054,8.565930947099874,2.9709463623592296e-33,9.0,-9.69,1.0,-9.4,13.6247,17.463,22.2382,1.0472,6.2483,5.6805,5.6805,0
7001,npp,1424,50,3.72885704040527,5.68562698364258,-0.244638904929161,3670144,1429,21,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-09-24 00:32:39.454934,97.36686015389587,69.49042573238061,55.980882964854345,0.0010058346551258242,1.0,-69.46,3.5496478698597698,-69.36,13.2462,20.0622,27.7235,0.9115,13.6853,3.3988,3.3722471484005663,0
139813,npp,335,3695,8.31877613067627,5.68690633773804,-0.242697030305862,3670176,332,2989,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-09-24 02:13:04.059924,-79.53709317519747,63.6618768702908,52.48049850984793,5.59912034050744e-13,17.0,63.69,2.7445598364131496,63.78,11.1329,19.3056,28.225,0.9472,14.2835,7.8797,7.8797,0
140194,npp,1972,2323,6.67838382720947,5.68813276290894,-0.247840777039528,3670144,1972,1874,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-09-26 01:35:27.009678,-81.39080259765622,16.54392077395932,14.595627872420586,0.011705973405580246,11.0,16.54,1.0442604737599883,16.98,14.8266,19.5148,22.8668,0.9371,5.9943,6.2581,5.9490760733722094,0
141142,npp,354,2549,18.8374481201172,5.69068479537964,-0.247601583600044,3670144,355,2062,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-10-01 01:41:40.099482,-81.19773744281984,28.182451766428652,24.705656427052446,0.1909075768768715,12.0,28.19,1.184412938166907,28.61,15.1767,20.312,24.61,0.9003,17.0417,16.9592,11.919464560197564,0
141331,npp,2708,1863,20.6822280883789,5.68423986434937,-0.246547013521194,3670144,2708,1437,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-10-02 01:22:49.801257,97.55020425394603,9.946032102391603,8.792148174748553,0.14602008794862847,9.0,-9.92,1.0,-9.4,13.6247,17.463,22.2382,1.0472,21.5059,21.6577,17.802941460833154,0
141525,npp,1983,1176,5.61443996429443,5.68484497070312,-0.247397392988205,3670144,1981,868,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-10-03 01:03:57.723544,97.41746472794583,42.57272560924775,36.775505276091145,0.1064407799941729,6.0,-42.54,1.4867838833500562,-42.17,16.0923,20.942,24.871,0.8732,7.9775,4.9026,2.092688628473727,0
142116,npp,1787,2776,13.9598388671875,5.68965578079224,-0.244635000824928,3670144,1787,2232,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-10-06 01:47:51.453214,-79.95726140843496,38.07675307207877,33.07705487423319,0.03778937666719008,13.0,38.1,1.357151599901897,38.56,16.569,20.6743,26.6886,0.8845,13.3392,12.3476,11.350004912611125,0
142500,npp,346,1405,11.162748336792,5.68905353546143,-0.244743511080742,3670144,346,1056,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-10-08 01:10:10.872691,97.56544988172803,33.50270716805724,29.23939963912748,0.007626875206508664,7.0,-33.46,1.2365102219381485,-32.97,15.0372,20.6533,25.2106,0.8854,10.6114,9.8836,9.682259467046805,0
143488,npp,1830,1634,13.357889175415,5.68941116333008,-0.248413726687431,3670176,1830,1231,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-10-13 01:16:29.374880,97.32765356331375,22.543737288355597,19.832401761330406,1.1197333601445665e-21,8.0,-22.53,1.0837787002826917,-21.92,14.8428,20.4148,23.2999,0.8958,11.7753,11.9654,11.9654,0
146061,npp,1615,3694,4.94888591766357,5.69020891189575,-0.247884795069695,3670144,1612,2989,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-10-26 02:13:03.767721,-79.30194129451634,63.63718599203003,52.45870199436939,0.009290679871675412,17.0,63.67,2.7445598364131496,63.78,11.1329,19.3056,28.225,0.9472,13.0557,4.6877,4.442436981239144,0
146816,npp,1847,953,24.0241584777832,5.68994379043579,-0.243711873888969,3670144,1848,705,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-10-30 00:57:49.796499,97.88323652141345,49.899560273952694,42.599356330963936,0.277956163818155,5.0,-49.87,1.7549928774784245,-49.795,16.8448,22.3878,28.9786,0.8168,19.2191,19.6233,12.285584271674722,0
147212,npp,2408,3244,26.9794826507568,5.68451356887817,-0.247524827718735,3670144,2408,2585,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-01 02:00:35.644858,-79.91103358503268,53.38252019624788,45.25809264101211,0.12984526973314153,15.0,53.41,1.9513309067639726,53.54,16.7271,25.1381,30.4801,0.7274,19.2303,19.6262,16.198437633151276,0
147401,npp,1706,2554,14.9198942184448,5.68645524978638,-0.247007831931114,3670144,1706,2066,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-02 01:41:47.150152,-80.24480404610114,28.41170185934503,24.900885583636608,0.09972215050056746,12.0,28.42,1.184412938166907,28.61,15.1767,20.312,24.61,0.9003,13.7341,13.4322,10.799652543095428,0
147588,npp,997,1869,13.597562789917,5.69017553329468,-0.24585984647274,3670144,997,1443,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-03 01:22:58.651500,97.61343596002517,9.597935456144418,8.484630177997044,0.07042386534647135,9.0,-9.57,1.0,-9.4,13.6247,17.463,22.2382,1.0472,14.4212,14.2389,12.379792803728813,0
147778,npp,283,1184,15.5331373214722,5.68755674362183,-0.242414757609367,3670144,283,875,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-04 01:04:08.379113,97.9013955794522,42.27409030383779,36.5304305221802,0.044437750311871936,6.0,-42.25,1.4867838833500562,-42.17,16.0923,20.942,24.871,0.8732,14.6487,13.5636,12.39049566974979,0
147965,npp,2636,503,27.2223072052002,5.68937158584595,-0.247060880064964,3670144,2635,304,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-05 00:45:18.108413,97.76688801153752,61.29785794542262,50.91039330959609,0.023137480663060588,3.0,-61.26,2.5331140255951103,-61.24,15.4194,23.0547,29.3856,0.7932,19.9319,21.5924,20.98159773016355,0
148180,npp,835,3471,26.0321674346924,5.68997430801392,-0.246605768799782,3670144,837,2815,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-06 02:06:54.221312,-80.12916354013842,59.0273075533726,49.355019815653634,0.02159998495325404,16.0,59.05,2.3545700244418297,59.11,14.6515,21.7117,28.3495,0.8423,20.1216,21.9256,21.355385808143573,0
148400,npp,136,2785,28.1268177032471,5.68361663818359,-0.243756353855133,3670144,136,2240,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-07 01:48:05.728434,-79.99007458891418,38.432076818823234,33.37100118435659,0.009144294634508207,13.0,38.46,1.357151599901897,38.56,16.569,20.6743,26.6886,0.8845,23.778,24.8785,24.637101379288108,0
148604,npp,2484,2100,12.515248298645,5.69045925140381,-0.245663002133369,3670144,2484,1664,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-08 01:29:17.237340,-81.77455442679332,3.814870731338136,3.3752740695970176,0.0017037201399790595,10.0,3.83,1.0,4.06,13.6565,18.2867,22.8924,1.0,12.5152,12.5152,12.470223792615128,0
149775,npp,200,1644,15.4537200927734,5.68586349487305,-0.245370805263519,3670176,200,1240,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-14 01:16:45.567846,97.83656898189778,22.022485908498012,19.379396067468804,1.453854039210794e-34,8.0,-22.0,1.0837787002826917,-21.92,14.8428,20.4148,23.2999,0.8958,13.7091,13.8428,13.8428,0
149961,npp,2554,956,13.4770622253418,5.68961238861084,-0.242399722337723,3670176,2554,707,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-15 00:57:55.303296,97.96561058866746,49.80922173464183,42.53154376670695,5.242847984623442e-33,5.0,-49.78,1.7549928774784245,-49.795,16.8448,22.3878,28.9786,0.8168,13.2093,11.0083,11.0083,0
150147,npp,1817,281,20.5996742248535,5.68754005432129,-0.243867635726929,3670176,1817,147,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-16 00:39:05.042787,97.79922165632667,65.63912338721092,53.71991164205404,6.344787769793122e-31,2.0,-65.6,3.0,-65.63,11.9639,20.0105,29.9884,0.9139,18.4831,18.8251,18.8251,0
150161,npp,733,3925,28.7392196655273,5.6878776550293,-0.245471388101578,3670176,731,3129,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-16 02:19:27.871994,-79.17987660460581,67.72378193214956,54.97917765355787,6.460905297903359e-32,18.0,67.76,3.3166247903554,67.8,8.7504,16.1411,28.326,1.1329,22.0852,32.5594,32.5594,0
150348,npp,38,3247,21.8436279296875,5.68833208084106,-0.248421207070351,3670176,39,2589,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-17 02:00:41.168960,-80.21099297619696,53.46752490555134,45.32407076871793,5.464892367290075e-31,15.0,53.49,1.9513309067639726,53.54,16.7271,25.1381,30.4801,0.7274,16.5984,15.8901,15.8901,0
150533,npp,2390,2557,10.8229198455811,5.68759202957153,-0.246581047773361,3670176,2390,2068,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-18 01:41:52.684221,-80.17992879594742,28.53936402681612,25.011703625497184,8.52465659709398e-28,12.0,28.56,1.184412938166907,28.61,15.1767,20.312,24.61,0.9003,10.2751,9.7438,9.7438,0
151404,npp,798,2785,21.2522029876709,5.68549537658691,-0.246742740273476,3670176,797,2241,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-23 01:48:08.698600,-79.56791356808031,38.468162164314826,33.40303247917539,0.0002581735166183913,13.0,38.46,1.357151599901897,38.56,16.569,20.6743,26.6886,0.8845,18.7125,18.7978,18.7978,0
151584,npp,89,2100,14.5246658325195,5.68751668930054,-0.249168395996094,3670144,89,1665,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-24 01:29:20.113696,-78.43981448311246,3.8548274386457857,3.410808606211136,0.011527562833160336,10.0,3.83,1.0,4.06,13.6565,18.2867,22.8924,1.0,14.5247,14.5247,14.220385902596222,0
152316,npp,2284,3016,21.7751045227051,5.6896276473999,-0.244234248995781,3670144,2283,2428,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-28 01:54:25.183582,-80.0074649632727,46.7094581118192,40.10352384558422,0.18346935180319013,14.0,46.7,1.646109783506203,46.79,16.1173,21.3165,26.8363,0.8579,18.5653,18.6801,13.836724951578136,0
152497,npp,1577,2328,21.3595085144043,5.68597173690796,-0.248455330729485,3670144,1577,1879,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-29 01:35:36.640309,-79.49141631467097,16.819483982097495,14.837505172516698,0.2301558057889718,11.0,16.81,1.0442604737599883,16.98,14.8266,19.5148,22.8668,0.9371,20.0532,20.0153,13.939457489783251,0
152682,npp,847,1643,21.0091361999512,5.6848316192627,-0.243534743785858,3670144,846,1239,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-11-30 01:16:46.315587,97.09895945352889,22.0475480496623,19.402312368706873,0.16756651784102888,8.0,-22.05,1.0837787002826917,-21.92,14.8428,20.4148,23.2999,0.8958,18.8351,18.8191,14.395541059579386,0
152860,npp,127,953,22.2611694335938,5.68884801864624,-0.247525706887245,3670144,131,707,196611,3866755,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-12-01 00:57:55.992060,97.3713022770974,49.87552694617188,42.585501997743286,0.12233472677040516,5.0,-49.87,1.7549928774784245,-49.795,16.8448,22.3878,28.9786,0.8168,18.2145,18.1833,14.953807131725833,0
154271,npp,1438,2784,15.480619430542,5.68519353866577,-0.243151053786278,3670176,1437,2239,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-12-09 01:48:07.956585,-79.38543678641688,38.42330388969124,33.3675937308743,1.043070647063541e-05,13.0,38.42,1.357151599901897,38.56,16.569,20.6743,26.6886,0.8845,14.4598,13.6928,13.6928,0
154463,npp,727,2099,11.4687013626099,5.68607044219971,-0.24432148039341,3670176,727,1663,196611,3866787,4159,gha_accra_63_33,5.6875,-0.24583333,63,33,gha_accra,2012-12-10 01:29:19.412722,-78.1728467307093,3.7791711075532524,3.344108984043424,2.1419576522408653e-14,10.0,3.77,1.0,4.06,13.6565,18.2867,22.8924,1.0,11.4687,11.4687,11.4687,0
