lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.89,1.0
1,0.728,0.703,0.87
2,0.475,0.545,0.691
3,0.31,0.412,0.516
4,0.23,0.303,0.356
5,0.18,0.213,0.209
6,0.135,0.142,0.076
7,0.093,0.086,-0.035
8,0.067,0.044,-0.119
9,0.055,0.014,-0.181
10,0.042,-0.006,-0.226
11,0.029,-0.018,-0.259
12,0.016,-0.023,-0.281
13,0.006,-0.023,-0.296
14,0.007,-0.017,-0.303
15,0.012,-0.009,-0.304
16,0.018,0.002,-0.299
17,0.018,0.014,-0.292
18,0.013,0.028,-0.281
19,0.014,0.041,-0.259
20,0.021,0.055,-0.226
21,0.033,0.067,-0.178
22,0.043,0.078,-0.114
23,0.055,0.088,-0.034
24,0.063,0.097,0.064
25,0.075,0.103,0.178
26,0.093,0.103,0.306
27,0.102,0.102,0.43
28,0.089,0.103,0.53
29,0.075,0.105,0.584
30,0.11,0.106,0.593
31,0.167,0.105,0.554
32,0.197,0.104,0.464
33,0.163,0.101,0.332
34,0.111,0.096,0.192
35,0.08,0.087,0.067
36,0.07,0.077,-0.035
37,0.059,0.067,-0.12
38,0.042,0.058,-0.188
39,0.033,0.05,-0.237
40,0.024,0.042,-0.27
41,0.02,0.035,-0.292
42,0.016,0.029,-0.307
43,0.009,0.023,-0.319
44,-0.0,0.019,-0.325
45,-0.006,0.016,-0.326
46,-0.01,0.014,-0.322
47,-0.002,0.014,-0.31
48,0.008,0.015,-0.29
49,0.013,0.017,-0.263
50,0.012,0.02,-0.226
51,0.012,0.024,-0.173
52,0.016,0.028,-0.101
53,0.026,0.033,-0.006
54,0.042,0.038,0.11
55,0.057,0.045,0.235
56,0.062,0.051,0.355
57,0.108,0.055,0.479
58,0.136,0.056,0.566
59,0.118,0.055,0.588
60,0.07,0.055,0.547
61,0.031,0.053,0.461
62,0.017,0.049,0.353
63,0.022,0.042,0.235
64,0.03,0.037,0.115
65,0.027,0.033,0.005
66,0.021,0.028,-0.085
67,0.017,0.023,-0.155
68,0.019,0.018,-0.207
69,0.012,0.014,-0.249
70,0.0,0.011,-0.28
71,-0.006,0.009,-0.301
72,-0.005,0.008,-0.313
73,-0.003,0.007,-0.32
74,0.003,0.007,-0.32
75,0.008,0.007,-0.316
76,0.008,0.009,-0.309
77,0.004,0.012,-0.299
78,0.001,0.016,-0.28
79,0.007,0.02,-0.247
80,0.018,0.026,-0.198
81,0.026,0.031,-0.135
82,0.034,0.037,-0.053
83,0.049,0.041,0.047
84,0.077,0.042,0.168
85,0.104,0.042,0.303
86,0.101,0.042,0.429
87,0.046,0.043,0.513
88,0.012,0.044,0.564
89,0.025,0.043,0.576
90,0.04,0.042,0.532
91,0.045,0.039,0.438
92,0.018,0.036,0.311
93,0.004,0.031,0.185
94,0.01,0.025,0.074
95,0.025,0.018,-0.021
96,0.03,0.013,-0.103
97,0.027,0.01,-0.169
98,0.017,0.007,-0.22
99,0.007,0.005,-0.255
100,0.001,0.004,-0.279
101,-0.0,0.003,-0.293
102,-0.001,0.002,-0.303
103,-0.003,0.003,-0.307
104,-0.007,0.005,-0.308
105,-0.009,0.008,-0.305
106,-0.003,0.011,-0.294
107,0.006,0.016,-0.275
108,0.007,0.021,-0.249
109,0.012,0.027,-0.21
110,0.018,0.031,-0.157
111,0.023,0.034,-0.087
112,0.042,0.035,0.008
113,0.056,0.036,0.121
114,0.061,0.039,0.242
115,0.066,0.042,0.364
116,0.084,0.043,0.477
117,0.091,0.042,0.56
118,0.076,0.042,0.595
119,0.032,0.042,0.559
120,-0.005,0.041,0.474
121,0.006,0.038,0.373
122,0.023,0.034,0.26
123,0.03,0.031,0.141
124,0.031,0.028,0.034
125,0.029,0.025,-0.057
126,0.021,0.022,-0.133
127,0.013,0.018,-0.191
128,0.012,0.015,-0.232
129,0.008,0.012,-0.261
130,-0.0,0.01,-0.282
131,-0.006,0.008,-0.296
132,-0.0,0.007,-0.302
133,0.005,0.006,-0.303
134,0.009,0.007,-0.3
135,0.009,0.008,-0.293
136,0.01,0.01,-0.281
137,0.01,0.013,-0.26
138,0.013,0.016,-0.229
139,0.021,0.019,-0.183
140,0.029,0.021,-0.121
141,0.031,0.023,-0.046
142,0.031,0.023,0.044
143,0.036,0.022,0.152
144,0.049,0.021,0.272
145,0.034,0.02,0.38
146,0.001,0.02,0.466
147,-0.016,0.02,0.521
148,0.016,0.02,0.541
149,0.043,0.019,0.51
150,0.031,0.019,0.423
151,0.014,0.018,0.311
152,0.01,0.017,0.196
153,0.013,0.015,0.086
154,0.019,0.015,-0.013
155,0.014,0.015,-0.098
156,0.006,0.016,-0.165
157,-0.002,0.015,-0.213
158,-0.005,0.013,-0.247
159,-0.003,0.011,-0.27
160,0.003,0.007,-0.284
161,0.008,0.004,-0.292
162,0.009,0.001,-0.297
163,0.01,-0.001,-0.298
164,0.014,-0.003,-0.293
165,0.015,-0.004,-0.284
166,0.015,-0.004,-0.268
167,0.015,-0.004,-0.243
168,0.011,-0.004,-0.208
169,0.003,-0.003,-0.16
170,0.001,-0.003,-0.095
171,-0.002,-0.002,-0.013
172,-0.016,0.0,0.082
173,-0.03,0.004,0.185
174,-0.031,0.007,0.295
175,-0.01,0.008,0.404
176,-0.005,0.009,0.484
177,-0.029,0.01,0.515
178,-0.043,0.011,0.504
179,-0.011,0.011,0.453
180,0.032,0.009,0.373
181,0.073,0.009,0.274
182,0.072,0.011,0.156
183,0.059,0.012,0.043
184,0.047,0.013,-0.05
185,0.038,0.013,-0.124
186,0.028,0.013,-0.184
187,0.017,0.013,-0.229
188,0.005,0.014,-0.262
189,-0.005,0.015,-0.285
190,-0.007,0.016,-0.298
191,-0.006,0.017,-0.305
192,-0.007,0.018,-0.307
193,-0.011,0.019,-0.305
194,-0.006,0.019,-0.296
195,-0.008,0.019,-0.285
196,-0.002,0.018,-0.264
197,0.014,0.017,-0.231
198,0.028,0.017,-0.186
199,0.034,0.017,-0.127
200,0.038,0.018,-0.053
201,0.042,0.018,0.038
202,0.049,0.019,0.147
203,0.045,0.02,0.263
204,0.019,0.023,0.37
205,-0.005,0.026,0.454
206,0.011,0.027,0.517
207,0.056,0.026,0.547
208,0.067,0.023,0.514
209,0.037,0.021,0.424
210,0.008,0.019,0.315
211,-0.004,0.016,0.203
212,-0.003,0.014,0.096
213,0.002,0.014,0.002
214,-0.001,0.013,-0.081
215,-0.001,0.012,-0.146
216,-0.002,0.009,-0.197
217,-0.001,0.005,-0.233
218,-0.002,0.0,-0.257
219,-0.001,-0.003,-0.273
220,-0.002,-0.007,-0.282
221,-0.005,-0.009,-0.288
222,-0.005,-0.01,-0.288
223,-0.007,-0.01,-0.284
224,-0.007,-0.01,-0.275
225,-0.004,-0.009,-0.26
226,0.004,-0.007,-0.235
227,0.011,-0.005,-0.199
228,0.019,-0.004,-0.149
229,0.02,-0.002,-0.086
230,0.011,0.0,-0.006
231,0.003,0.004,0.09
232,-0.011,0.009,0.196
233,-0.029,0.011,0.303
234,-0.04,0.011,0.403
235,-0.037,0.012,0.49
236,-0.035,0.013,0.536
237,-0.018,0.015,0.527
238,0.031,0.016,0.482
239,0.08,0.016,0.406
240,0.083,0.018,0.295
241,0.064,0.019,0.172
242,0.046,0.019,0.058
243,0.035,0.018,-0.035
244,0.027,0.017,-0.111
245,0.014,0.014,-0.175
246,-0.002,0.011,-0.224
247,-0.01,0.008,-0.257
248,-0.01,0.005,-0.278
249,-0.005,0.003,-0.29
250,-0.002,0.001,-0.297
251,-0.004,-0.0,-0.3
252,-0.006,-0.001,-0.299
253,-0.01,-0.002,-0.294
254,-0.012,-0.003,-0.283
255,-0.008,-0.003,-0.264
256,-0.001,-0.004,-0.234
257,-0.003,-0.003,-0.195
258,-0.006,-0.002,-0.141
259,-0.003,0.001,-0.07
260,-0.0,0.005,0.019
261,-0.002,0.009,0.125
262,-0.005,0.015,0.24
263,-0.003,0.022,0.355
264,0.003,0.027,0.457
265,0.034,0.03,0.534
266,0.057,0.031,0.559
267,0.074,0.033,0.532
268,0.068,0.036,0.453
269,0.059,0.037,0.346
270,0.057,0.035,0.232
271,0.051,0.033,0.117
272,0.038,0.031,0.01
273,0.028,0.03,-0.078
274,0.021,0.029,-0.145
275,0.017,0.027,-0.195
276,0.016,0.023,-0.231
277,0.013,0.02,-0.256
278,0.008,0.017,-0.274
279,0.0,0.014,-0.286
280,-0.002,0.012,-0.29
281,0.001,0.011,-0.289
282,0.004,0.01,-0.283
283,0.011,0.011,-0.271
284,0.019,0.013,-0.254
285,0.019,0.017,-0.232
286,0.023,0.021,-0.2
287,0.028,0.027,-0.154
288,0.033,0.034,-0.092
289,0.028,0.042,-0.014
290,0.019,0.051,0.076
291,0.02,0.059,0.181
292,0.05,0.065,0.301
293,0.099,0.069,0.429
294,0.11,0.072,0.518
295,0.075,0.075,0.552
296,0.054,0.076,0.539
297,0.07,0.076,0.488
298,0.101,0.075,0.408
299,0.126,0.073,0.303
300,0.112,0.072,0.184
301,0.091,0.067,0.073
302,0.08,0.06,-0.02
303,0.067,0.051,-0.097
304,0.055,0.043,-0.158
305,0.036,0.036,-0.206
306,0.017,0.03,-0.242
307,0.001,0.025,-0.265
308,-0.003,0.022,-0.278
309,-0.005,0.02,-0.285
310,-0.008,0.019,-0.288
311,-0.005,0.02,-0.286
312,-0.003,0.021,-0.278
313,0.008,0.024,-0.263
314,0.018,0.029,-0.242
315,0.032,0.035,-0.21
316,0.042,0.043,-0.168
317,0.04,0.053,-0.116
318,0.041,0.063,-0.048
319,0.051,0.07,0.039
320,0.072,0.077,0.147
321,0.083,0.085,0.262
322,0.089,0.092,0.371
323,0.102,0.098,0.466
324,0.153,0.102,0.545
325,0.197,0.103,0.58
326,0.188,0.103,0.54
327,0.131,0.101,0.446
328,0.096,0.095,0.336
329,0.079,0.086,0.222
330,0.071,0.076,0.112
331,0.063,0.067,0.012
332,0.052,0.059,-0.072
333,0.04,0.052,-0.138
334,0.033,0.043,-0.188
335,0.028,0.036,-0.225
336,0.015,0.03,-0.253
337,-0.003,0.025,-0.275
338,-0.014,0.022,-0.287
339,-0.013,0.021,-0.292
340,-0.008,0.021,-0.292
341,0.002,0.022,-0.286
342,0.011,0.024,-0.275
343,0.019,0.029,-0.26
344,0.026,0.034,-0.238
345,0.039,0.041,-0.204
346,0.054,0.049,-0.156
347,0.066,0.057,-0.095
348,0.074,0.066,-0.02
349,0.079,0.076,0.069
350,0.106,0.083,0.179
351,0.145,0.087,0.304
352,0.167,0.088,0.422
353,0.13,0.09,0.498
354,0.074,0.09,0.531
355,0.049,0.089,0.525
356,0.078,0.086,0.483
357,0.095,0.083,0.393
358,0.087,0.079,0.276
359,0.06,0.074,0.155
360,0.041,0.064,0.05
361,0.034,0.051,-0.035
362,0.029,0.036,-0.104
363,0.024,0.024,-0.159
364,0.016,0.014,-0.201
365,0.008,0.005,-0.233
366,0.006,-0.002,-0.253
367,0.005,-0.007,-0.265
368,0.001,-0.011,-0.273
369,-0.006,-0.012,-0.279
370,-0.01,-0.011,-0.28
371,-0.014,-0.009,-0.276
372,-0.019,-0.005,-0.268
373,-0.018,0.0,-0.252
374,-0.018,0.007,-0.229
375,-0.014,0.015,-0.195
376,-0.01,0.023,-0.147
377,-0.003,0.031,-0.084
378,0.012,0.039,-0.001
379,0.031,0.047,0.101
380,0.033,0.053,0.207
381,0.027,0.059,0.311
382,0.064,0.064,0.421
383,0.148,0.067,0.519
384,0.19,0.068,0.561
385,0.155,0.068,0.525
386,0.075,0.067,0.424
387,0.021,0.063,0.303
388,0.025,0.058,0.194
389,0.038,0.051,0.091
390,0.03,0.043,-0.008
391,0.016,0.034,-0.09
392,0.007,0.023,-0.152
393,0.004,0.012,-0.198
394,-0.002,0.001,-0.232
395,-0.011,-0.009,-0.258
396,-0.02,-0.019,-0.275
397,-0.026,-0.026,-0.284
398,-0.027,-0.031,-0.288
399,-0.027,-0.032,-0.288
400,-0.021,-0.027,-0.283
